Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
Communities & Local Government,DCLG,01/03/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,BARKING & DAGENHAM LB (HSG),,,,217142293,5000325794,,Preventing Homelessness Grant (LAs),RM10 7BY,"200,000.00",Yes
Communities & Local Government,DCLG,01/03/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,BIRMINGHAM CITY CNCL,,,,213780559,5000325799,,Preventing Homelessness Grant (LAs),B2 2AJ,"200,000.00",Yes
Communities & Local Government,DCLG,01/03/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,BRENT LB (HSG),,,,,5000325795,,Preventing Homelessness Grant (LAs),HA9 9HD,"200,000.00",Yes
Communities & Local Government,DCLG,01/03/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,BRIGHTON & HOVE CITY COUNCIL,,Large,,228455218,5000325800,,Preventing Homelessness Grant (LAs),BN3 2LS,"200,000.00",Yes
Communities & Local Government,DCLG,01/03/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,BROMLEY LB,,,,211331954,5000325801,,Preventing Homelessness Grant (LAs),BR1 3UH,"200,000.00",Yes
Communities & Local Government,DCLG,01/03/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,CROYDON LB,,,,212419973,5000325802,,Preventing Homelessness Grant (LAs),CR9 3JS,"200,000.00",Yes
Communities & Local Government,DCLG,01/03/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,EALING LB,,,,,5000325803,,Preventing Homelessness Grant (LAs),W5 2HL,"200,000.00",Yes
Communities & Local Government,DCLG,01/03/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,ENFIELD LB,,,,,5000325804,,Preventing Homelessness Grant (LAs),EN1 3XF,"200,000.00",Yes
Communities & Local Government,DCLG,01/03/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,HAMMERSMITH & FULHAM LB,,,,216929489,5000325806,,Preventing Homelessness Grant (LAs),W6 9JU,"200,000.00",Yes
Communities & Local Government,DCLG,01/03/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,HARINGEY LB,,,,217471767,5000325807,,Preventing Homelessness Grant (LAs),N22 4TR,"200,000.00",Yes
Communities & Local Government,DCLG,01/03/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,HOUNSLOW LB,,Public Bodies,,210388999,5000325808,,Preventing Homelessness Grant (LAs),TW3 4DN,"200,000.00",Yes
Communities & Local Government,DCLG,01/03/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,ISLINGTON LB,,,,225716729,5000325809,,Preventing Homelessness Grant (LAs),N1 1XR,"200,000.00",Yes
Communities & Local Government,DCLG,01/03/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,LEWISHAM LB (HSG),,Large,,235653300,5000325796,,Preventing Homelessness Grant (LAs),SE6 4RU,"200,000.00",Yes
Communities & Local Government,DCLG,01/03/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,LONDON BOROUGH OF BARNET,,,,211049507,5000325798,,Preventing Homelessness Grant (LAs),NN1 1NP,"200,000.00",Yes
Communities & Local Government,DCLG,01/03/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,LONDON BOROUGH OF HACKNEY,,,,225221597,5000325805,,Preventing Homelessness Grant (LAs),E8 4RU,"200,000.00",Yes
Communities & Local Government,DCLG,01/03/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,LONDON BOROUGH OF LAMBETH,,,,228216479,5000325811,,Preventing Homelessness Grant (LAs),SW2 1RL,"200,000.00",Yes
Communities & Local Government,DCLG,01/03/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,LONDON BOROUGH OF NEWHAM,,,,211381004,5000325813,,Preventing Homelessness Grant (LAs),E16 2QU,"200,000.00",Yes
Communities & Local Government,DCLG,01/03/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,LONDON BOROUGH OF REDBRIDGE,,,,211341417,5000325814,,Preventing Homelessness Grant (LAs),IG1 1NN,"200,000.00",Yes
Communities & Local Government,DCLG,01/03/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,LUTON BC,,,,365112155,5000325812,,Preventing Homelessness Grant (LAs),LU1 2BQ,"200,000.00",Yes
Communities & Local Government,DCLG,01/03/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,ROYAL BOROUGH OF KENSINGTON & CHELS,,,,211124466,5000325810,,Preventing Homelessness Grant (LAs),W8 7NX,"200,000.00",Yes
Communities & Local Government,DCLG,01/03/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,SOUTHWARK LB,,,,,5000325815,,Preventing Homelessness Grant (LAs),SE1 2QH,"200,000.00",Yes
Communities & Local Government,DCLG,01/03/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,TOWER HAMLETS LB (HSG),,,,231315144,5000325797,,Preventing Homelessness Grant (LAs),E14 2BG,"200,000.00",Yes
Communities & Local Government,DCLG,01/03/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,WALTHAM FOREST LB,,,,,5000325816,,Preventing Homelessness Grant (LAs),E17 4JA,"200,000.00",Yes
Communities & Local Government,DCLG,01/03/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,WANDSWORTH LB,,,,,5000325817,,Preventing Homelessness Grant (LAs),SW18 2PU,"200,000.00",Yes
Communities & Local Government,DCLG,01/03/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,WESTMINSTER CITY CNCL,,,,229845706,5000325818,,Preventing Homelessness Grant (LAs),SW1E 6QP,"200,000.00",Yes
Communities & Local Government,DCLG,01/03/2016,Current Grants to Non Profit Bodies,Housing & Planning,SHELTER NAT CAMPAIGN HOMELESS PEOPL,,Large,,,5000325819,,Preventing Homelessness Grant (VOL),EC1V 9HU,"685,214.00",Yes
Communities & Local Government,DCLG,01/03/2016,Current Grants to Non Profit Bodies,Housing & Planning,SOUTH DOWNS NATIONAL PARK AUTHORITY,,,,,2100261934,,Neighbourhood Planning,GU29 9DH,"30,000.00",Yes
Communities & Local Government,DCLG,02/03/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,LONDON BOROUGH OF CAMDEN,,Public Bodies,,211651836,2100262469,,Legal Advice,WC1H 8NG,"8,184.50",Yes
Communities & Local Government,DCLG,02/03/2016,Current Grants to Non Profit Bodies,Housing & Planning,CRISIS UK,Yes,Medium,,,5000325820,,Preventing Homelessness Grant (VOL),E1 6LT,"54,374.00",Yes
Communities & Local Government,DCLG,02/03/2016,Current Grants to Non Profit Bodies,Housing & Planning,HOMELESS LINK,Yes,,,,5000325821,,Preventing Homelessness Grant (VOL),SE11 4AP,"75,000.00",Yes
Communities & Local Government,DCLG,02/03/2016,Current Grants to Non Profit Bodies,Housing & Planning,MENCAP,,Large,,290382183,2100262434,,Replacement for Changing Places Toilet Map,EC1Y 0RT,"7,500.00",Yes
Communities & Local Government,DCLG,02/03/2016,Current Grants to Non Profit Bodies,Housing & Planning,ST BASILS CENTRE,,,,,5000325822,,Preventing Homelessness Grant (VOL),B9 4AX,"56,250.00",Yes
Communities & Local Government,DCLG,02/03/2016,Current Grants to Non Profit Bodies,Local Government & Public Services,NAT ASSOC LOCAL COUNCILS,,,,580214963,2100262471,,Transparency Funds - parishes,WC1B 3LD,"220,000.00",Yes
Communities & Local Government,DCLG,02/03/2016,Mobile phone costs,Finance,ORANGE (AIRTIME/LINE RENTAL),,Large,,210707540,2100262489,Telecoms,Monthly Consolidated Costs Feb 2016,S98 1DX,394.85,
Communities & Local Government,DCLG,03/03/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,NORTH EAST DERBYSHIRE DC,,Large,,,2100262532,,HRA Stock data collection exercise,S41 1LF,"5,000.00",Yes
Communities & Local Government,DCLG,03/03/2016,Current Grants to Non Profit Bodies,Housing & Planning,HOMELESS LINK,Yes,,,,5000325823,,Preventing Homelessness Grant (VOL),SE11 4AP,"312,423.00",Yes
Communities & Local Government,DCLG,03/03/2016,Current Grants to Non Profit Bodies,Housing & Planning,WOMEN'S AID FEDERATION,Yes,,,,5000325824,,Preventing Homelessness Grant (VOL),BS2 2EH,"34,309.00",Yes
Communities & Local Government,DCLG,03/03/2016,ERDF Match current  grant (NPISH),Decentralisation and Local Growth,CORNWALL DEVELOPMENT COMPANY,,,,,2100262529,,SW GDT ERDF Match Funding Payment  - 203906,TR15 3QG,"18,718.00",Yes
Communities & Local Government,DCLG,03/03/2016,Repayments of LA Grant (Cap),Decentralisation and Local Growth,LEEDS CITY COUNCIL,,Large,,211170311,2300002391,,1778C Clawback of Regional Growth Fund. Please sen,LS1 1UR,"-764,618.37",Yes
Communities & Local Government,DCLG,03/03/2016,Repayments of LA Grant (Cap),Decentralisation and Local Growth,LEEDS CITY COUNCIL,,Large,,211170311,2300002391,,1962C Clawback of Regional Growth Fund. Please sen,LS1 1UR,"-1,416,841.28",Yes
Communities & Local Government,DCLG,03/03/2016,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,NORTH WEST AEROSPACE ALLIANCE,,,,,7600015167,,Revenue Grant Clawback Offset,PR5 6BL,"-2,984.10",Yes
Communities & Local Government,DCLG,03/03/2016,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,NORTH WEST AEROSPACE ALLIANCE,,,,,7600015167,,Revenue Grant To Be Paid,PR5 6BL,"9,214.71",Yes
Communities & Local Government,DCLG,03/03/2016,Work In Progress Pre-Cert 40467 Spend,Decentralisation and Local Growth,BLACKBURN WITH DARWEN BC,,,,,7600015169,,Capital Grant To Be Paid,BB1 7DY,"55,692.91",Yes
Communities & Local Government,DCLG,03/03/2016,Work In Progress Pre-Cert 40467 Spend,Decentralisation and Local Growth,FLORENCE INSTITUTE TRUST LTD,,,,,7600015151,,Capital Grant Clawback Offset,L8 4RF,-47.93,Yes
Communities & Local Government,DCLG,03/03/2016,Work In Progress Pre-Cert 40467 Spend,Decentralisation and Local Growth,FLORENCE INSTITUTE TRUST LTD,,,,,7600015151,,Capital Grant To Be Paid,L8 4RF,"47,329.83",Yes
Communities & Local Government,DCLG,03/03/2016,Work In Progress Pre-Cert 40467 Spend,Decentralisation and Local Growth,LIVERPOOL CITY COUNCIL,,,,,7600015171,,Capital Grant Clawback Offset,L2 2DH,-26.25,Yes
Communities & Local Government,DCLG,03/03/2016,Work In Progress Pre-Cert 40467 Spend,Decentralisation and Local Growth,LIVERPOOL CITY COUNCIL,,,,,7600015171,,Capital Grant To Be Paid,L2 2DH,"117,000.00",Yes
Communities & Local Government,DCLG,03/03/2016,Work In Progress Pre-Cert 40467 Spend,Decentralisation and Local Growth,MERSEYTRAVEL,,,,,7600015142,,Capital Grant Clawback Offset,L69 3HN,"-1,775.44",Yes
Communities & Local Government,DCLG,03/03/2016,Work In Progress Pre-Cert 40467 Spend,Decentralisation and Local Growth,MERSEYTRAVEL,,,,,7600015142,,Capital Grant To Be Paid,L69 3HN,"14,153.70",Yes
Communities & Local Government,DCLG,04/03/2016,Cap Grants to Local Authorities (DEL),Decentralisation and Local Growth,LUTON BOROUGH COUNCIL,,Public Bodies,,,2100262490,,Luton Borough Council - SEMLEP Broadband,LU1 2RD,"2,000,000.00",Yes
Communities & Local Government,DCLG,04/03/2016,Cap Grants to Local Authorities (DEL),Decentralisation and Local Growth,NORTHAMPTONSHIRE CC,,Public Bodies,,211786269,2100262491,,Northamptonshire County Council  NEP LEP Broadband,CB3 0AP,"2,000,000.00",Yes
Communities & Local Government,DCLG,04/03/2016,Catering,Decentralisation and Local Growth,BOUYGUES E&S FM UK LTD (CATERING),,Large,,,2100262575,Business Support,Consolidated monthly catering Jan 2016,SE1 7NQ,35.1,
Communities & Local Government,DCLG,04/03/2016,Catering,Decentralisation and Local Growth,BOUYGUES E&S FM UK LTD (CATERING),,Large,,,2100262575,Business Support,Consolidated monthly catering Jan 2016,SE1 7NQ,212,
Communities & Local Government,DCLG,04/03/2016,Catering,Finance,BOUYGUES E&S FM UK LTD (CATERING),,Large,,,2100262575,Business Support,Consolidated monthly catering Jan 2016,SE1 7NQ,85.9,
Communities & Local Government,DCLG,04/03/2016,Catering,Housing & Planning,BOUYGUES E&S FM UK LTD (CATERING),,Large,,,2100262575,Business Support,Building Regulations Advisory Committee Meeting ,SE1 7NQ,17,
Communities & Local Government,DCLG,04/03/2016,Catering,Housing & Planning,BOUYGUES E&S FM UK LTD (CATERING),,Large,,,2100262575,Business Support,Building Regulations Advisory Committee Meeting ,SE1 7NQ,17,
Communities & Local Government,DCLG,04/03/2016,Catering,Local Government & Public Services,BOUYGUES E&S FM UK LTD (CATERING),,Large,,,2100262575,Business Support,Consolidated monthly catering Jan 2016,SE1 7NQ,24.85,
Communities & Local Government,DCLG,04/03/2016,Catering,Local Government & Public Services,BOUYGUES E&S FM UK LTD (CATERING),,Large,,,2100262575,Business Support,Consolidated monthly catering Jan 2016,SE1 7NQ,396.65,
Communities & Local Government,DCLG,04/03/2016,Catering,Local Government & Public Services,BOUYGUES E&S FM UK LTD (CATERING),,Large,,,2100262575,Business Support,Consolidated monthly catering Jan 2016,SE1 7NQ,43.55,
Communities & Local Government,DCLG,04/03/2016,Catering,Local Government & Public Services,BOUYGUES E&S FM UK LTD (CATERING),,Large,,,2100262575,Business Support,Consolidated monthly catering Jan 2016,SE1 7NQ,32.8,
Communities & Local Government,DCLG,04/03/2016,Catering,Local Government & Public Services,BOUYGUES E&S FM UK LTD (CATERING),,Large,,,2100262575,Business Support,Consolidated monthly catering Jan 2016,SE1 7NQ,10.5,
Communities & Local Government,DCLG,04/03/2016,Catering,"Strategy, Communications and Private Office",BOUYGUES E&S FM UK LTD (CATERING),,Large,,,2100262575,Business Support,Consolidated monthly catering Jan 2016,SE1 7NQ,132.7,
Communities & Local Government,DCLG,04/03/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,CHERWELL DC,,,,211168208,2100262473,,Brownfields Register Pilots Fund,OX15 4AA,"10,000.00",Yes
Communities & Local Government,DCLG,04/03/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,DURHAM COUNTY COUNCIL,,,,228453601,2100262474,,Brownfields Register Pilots Fund,DL16 6JQ,"10,000.00",Yes
Communities & Local Government,DCLG,04/03/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,HUNTINGDONSHIRE DC,,,,235999216,2100262475,,Brownfields Register Pilots Fund,PE29 3TN,"10,000.00",Yes
Communities & Local Government,DCLG,04/03/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,LEEDS CITY COUNCIL,,Public Bodies,,,2100262476,,Brownfields Register Pilots Fund,LS1 3AD,"10,000.00",Yes
Communities & Local Government,DCLG,04/03/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,LIVERPOOL CITY COUNCIL,,Public Bodies,,228646113,2100262477,,Brownfields Register Pilots Fund,L2 2DH,"10,000.00",Yes
Communities & Local Government,DCLG,04/03/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,MANCHESTER CITY COUNCIL,,Large,,238004407,2100262478,,Brownfields Register Pilots Fund,M60 2LA,"10,000.00",Yes
Communities & Local Government,DCLG,04/03/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,MEDWAY COUNCIL,,,,,2100262479,,Brownfields Register Pilots Fund,ME4 4RT,"10,000.00",Yes
Communities & Local Government,DCLG,04/03/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,NEWCASTLE CITY COUNCIL,,,,210061649,2100262480,,Brownfields Register Pilots Fund,NE1 8QN,"10,000.00",Yes
Communities & Local Government,DCLG,04/03/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,PETERBOROUGH CITY COUNCIL,,,,,2100262481,,Brownfields Register Pilots Fund,PE1 1FF,"10,000.00",Yes
Communities & Local Government,DCLG,04/03/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,SELBY DC,,,,239816721,2100262482,,Brownfields Register Pilots Fund,YO8 0SB,"10,000.00",Yes
Communities & Local Government,DCLG,04/03/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,SHEFFIELD CITY COUNCIL,,Large,,228153011,2100262483,,Brownfields Register Pilots Fund,S1 1UL,"10,000.00",Yes
Communities & Local Government,DCLG,04/03/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,SOUTH CAMBRIDGESHIRE DC,,Public Bodies,,236369484,2100262484,,Brownfields Register Pilots Fund,CB23 6EA,"10,000.00",Yes
Communities & Local Government,DCLG,04/03/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,SUNDERLAND CITY COUNCIL,,,,215599312,2100262485,,Brownfields Register Pilots Fund,SR2 7DN,"10,000.00",Yes
Communities & Local Government,DCLG,04/03/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,TONBRIDGE & MALLING BC,,,,,2100262486,,Brownfields Register Pilots Fund,ME19 4LZ,"10,000.00",Yes
Communities & Local Government,DCLG,04/03/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,WIGAN MBC,,Large,,548815976,2100262487,,Brownfields Register Pilots Fund,WN1 3DS,"10,000.00",Yes
Communities & Local Government,DCLG,04/03/2016,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,ASTON UNIVERSITY,,Large,,,7600015152,,Revenue Grant Clawback Offset,B4 7ET,"-7,491.07",Yes
Communities & Local Government,DCLG,04/03/2016,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,ASTON UNIVERSITY,,Large,,,7600015152,,Revenue Grant To Be Paid,B4 7ET,"110,582.34",Yes
Communities & Local Government,DCLG,04/03/2016,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,BRAUNSTONE FOUNDATION,,Small,,,7600015149,,Revenue Grant Clawback Offset,LE3 1HR,"-1,362.70",Yes
Communities & Local Government,DCLG,04/03/2016,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,BRAUNSTONE FOUNDATION,,Small,,,7600015149,,Revenue Grant To Be Paid,LE3 1HR,"63,850.46",Yes
Communities & Local Government,DCLG,04/03/2016,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,CORNWALL COUNCIL,,,,,7600015153,,Revenue Grant Clawback Offset,TR1 3AY,"-116,466.77",Yes
Communities & Local Government,DCLG,04/03/2016,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,CORNWALL COUNCIL,,,,,7600015153,,Revenue Grant To Be Paid,TR1 3AY,"459,457.43",Yes
Communities & Local Government,DCLG,04/03/2016,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,CORNWALL COUNCIL,,,,,7600015178,,Revenue Grant Clawback Offset,TR1 3AY,"-2,580.05",Yes
Communities & Local Government,DCLG,04/03/2016,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,CORNWALL COUNCIL,,,,,7600015178,,Revenue Grant To Be Paid,TR1 3AY,"883,223.37",Yes
Communities & Local Government,DCLG,04/03/2016,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,CORNWALL COUNCIL,,,,,7600015198,,Revenue Grant To Be Paid,TR1 3AY,"511,905.50",Yes
Communities & Local Government,DCLG,04/03/2016,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,CORNWALL DEVELOPMENT COMPANY,,,,,7600015158,,Revenue Grant Clawback Offset,TR15 3QG,"-19,224.91",Yes
Communities & Local Government,DCLG,04/03/2016,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,CORNWALL DEVELOPMENT COMPANY,,,,,7600015158,,Revenue Grant To Be Paid,TR15 3QG,"211,888.38",Yes
Communities & Local Government,DCLG,04/03/2016,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,COVENTRY UNIVERSITY ENTERPRISES LTD,,Medium,,,7600015168,,Revenue Grant To Be Paid,CV1 2TT,"69,330.70",Yes
Communities & Local Government,DCLG,04/03/2016,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,COVENTRY UNIVERSITY ENTERPRISES LTD,,Medium,,,7600015172,,Revenue Grant To Be Paid,CV1 2TT,"96,050.69",Yes
Communities & Local Government,DCLG,04/03/2016,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,CREATIVE ENGLAND LIMITED,,Medium,,,7600015163,,Revenue Grant Clawback Offset,BS1 5SP,-419.38,Yes
Communities & Local Government,DCLG,04/03/2016,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,CREATIVE ENGLAND LIMITED,,Medium,,,7600015163,,Revenue Grant To Be Paid,BS1 5SP,"9,987.93",Yes
Communities & Local Government,DCLG,04/03/2016,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,GENERATOR,,Micro,,,7600015179,,Revenue Grant To Be Paid,NE1 2PQ,"41,469.48",Yes
Communities & Local Government,DCLG,04/03/2016,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,HISTORIC BUILDINGS AND MONUMENTS,,,,,7600015184,,Revenue Grant To Be Paid,SN2 2EH,"23,515.08",Yes
Communities & Local Government,DCLG,04/03/2016,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,INTERNATIONAL SYNERGIES LTD,,Small,,,7600015190,,Revenue Grant To Be Paid,B30 3ES,"137,153.03",Yes
Communities & Local Government,DCLG,04/03/2016,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,LANCASTER UNIVERISTY,,,,,7600015154,,Revenue Grant To Be Paid,LA1 4YW,"11,170.26",Yes
Communities & Local Government,DCLG,04/03/2016,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,LANCASTER UNIVERISTY,,,,,7600015173,,Revenue Grant Clawback Offset,LA1 4YW,"-42,948.64",Yes
Communities & Local Government,DCLG,04/03/2016,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,LANCASTER UNIVERISTY,,,,,7600015173,,Revenue Grant To Be Paid,LA1 4YW,"81,884.59",Yes
Communities & Local Government,DCLG,04/03/2016,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,LANCASTER UNIVERISTY,,,,,7600015174,,Revenue Grant Clawback Offset,LA1 4YW,"-38,584.53",Yes
Communities & Local Government,DCLG,04/03/2016,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,LANCASTER UNIVERISTY,,,,,7600015174,,Revenue Grant To Be Paid,LA1 4YW,"305,181.19",Yes
Communities & Local Government,DCLG,04/03/2016,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,LANGTREE DARESBURY LIMITED,,Medium,,,7600015186,,Revenue Grant To Be Paid,WA4 6PS,102.66,Yes
Communities & Local Government,DCLG,04/03/2016,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,LINCONSHIRE COUNTY COUNCIL,,Large,,,7600015196,,Revenue Grant To Be Paid,LN1 1YT,"13,317.18",Yes
Communities & Local Government,DCLG,04/03/2016,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,LINCONSHIRE COUNTY COUNCIL,,Large,,,7600015197,,Revenue Grant Clawback Offset,LN1 1YT,-3.25,Yes
Communities & Local Government,DCLG,04/03/2016,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,LINCONSHIRE COUNTY COUNCIL,,Large,,,7600015197,,Revenue Grant To Be Paid,LN1 1YT,"329,574.93",Yes
Communities & Local Government,DCLG,04/03/2016,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,LINCONSHIRE COUNTY COUNCIL,,Large,,,7600015208,,Revenue Grant To Be Paid,LN1 1YT,"31,756.88",Yes
Communities & Local Government,DCLG,04/03/2016,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,LIVERPOOL CITY REG LOCAL ENT PARTNE,,,,,7600015143,,Revenue Grant Clawback Offset,L3 1BG,"-199,486.76",Yes
Communities & Local Government,DCLG,04/03/2016,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,LIVERPOOL CITY REG LOCAL ENT PARTNE,,,,,7600015143,,Revenue Grant To Be Paid,L3 1BG,"309,486.19",Yes
Communities & Local Government,DCLG,04/03/2016,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,NEW COLLEGE NOTTINGHAM CORPORATION,,Large,,,7600015205,,Revenue Grant To Be Paid,NG1 1PR,"8,064.04",Yes
Communities & Local Government,DCLG,04/03/2016,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,NEWCASTLE CITY COUNCIL,,,,,7600015161,,Revenue Grant Clawback Offset,NE1 8QN,"-1,903.60",Yes
Communities & Local Government,DCLG,04/03/2016,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,NEWCASTLE CITY COUNCIL,,,,,7600015161,,Revenue Grant To Be Paid,NE1 8QN,"55,988.33",Yes