Departmental Family,Entity,Input Date,Expense Type,Expense Area,Supplier,Transaction No,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
Charity Commission,Charity Commission,01/07/2011,Rent,Information & Corporate Services,Peel Ports Land & Property,193064,"114,223.80",Quarterly rent for Liverpool Office - 01/07/2011 - 30/09/2011,,LARGE,,,Administration
Charity Commission,Charity Commission,01/07/2011,Accommodation Management Services,Information & Corporate Services,Peel Ports Land & Property,193064,"28,699.40",Quarterly service charges  for Liverpool Office - 01/07/2011 - 30/09/2011,,LARGE,,,Administration
Charity Commission,Charity Commission,06/07/2011,Contract computer services,Information & Corporate Services,Parity Solutions Ltd,1991PON,"24,850.00",June Charges Year 4 Service 2011-2012,,LARGE,WSO147,PRJ00260,Administration
Charity Commission,Charity Commission,12/07/2011,Data Network,Information & Corporate Services,Cable & Wireless Communication,72011/5223,"28,885.25",Quarterly payment for leased lines. July - September,,LARGE,,,Administration
Charity Commission,Charity Commission,12/07/2011,Hardware Maintenance & Software Support,Information & Corporate Services,Cable & Wireless Communication,72011/5223,"4,207.50",Quarterly payment for Gsi support. July - September,,LARGE,,,Administration
Charity Commission,Charity Commission,18/07/2011,Contract computer services,Information & Corporate Services,Parity Solutions Ltd,PS00100795,"18,199.95",CIO Design and Developement,,LARGE,WSO246,PRJ00311,Administration
Charity Commission,Charity Commission,18/07/2011,Contract computer services,Corporate Projects,Parity Solutions Ltd,PS00100795,"6,500.00",CIO Design and Developement,,LARGE,WSO246,PRJ00311,Administration
Charity Commission,Charity Commission,19/07/2011,Contract computer services,Information & Corporate Services,General Systems Limited,10804,"24,234.23",Maintenance / user license renewal 01/05/2011 - 30/04/2012,,LARGE,SO/002798,,Administration
Charity Commission,Charity Commission,21/07/2011,Contract computer services,Information & Corporate Services,Parity Solutions Ltd,2056PON,"24,850.00",July Charges Year 4 Service 2011-2012,,LARGE,WSO147,PRJ00260,Administration
