Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
"Housing, Communities & Local Government",MHCLG,01/08/2018,ERDF Work in Progress � Capital,Decentralisation and Local Growth,SHROPSHIRE WILDLIFE TRUST,,Small,,,7700002572,,ERDF Grant Offset,SY2 6AH,"-18,000.00",Yes
"Housing, Communities & Local Government",MHCLG,01/08/2018,ERDF Work in Progress � Capital,Decentralisation and Local Growth,SHROPSHIRE WILDLIFE TRUST,,Small,,,7700002573,,ERDF Grant Payment,SY2 6AH,"3,593.27",Yes
"Housing, Communities & Local Government",MHCLG,01/08/2018,ERDF Work in Progress � Capital,Decentralisation and Local Growth,WORCESTERSHIRE COUNTY COUNCIL,,,,,7700002576,,ERDF Grant Payment,WR5 2NP,"92,039.99",Yes
"Housing, Communities & Local Government",MHCLG,01/08/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,EAST MIDLANDS CHAMBER(DNL),,,,,7700002575,,ERDF Grant Payment,S41 8ND,"210,187.91",Yes
"Housing, Communities & Local Government",MHCLG,01/08/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,LINCONSHIRE COUNTY COUNCIL,,,,,7700002569,,ERDF Grant Payment,LN1 1YL,"37,877.12",Yes
"Housing, Communities & Local Government",MHCLG,01/08/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,LINCONSHIRE COUNTY COUNCIL,,,,,7700002574,,ERDF Grant Payment,LN1 1YL,"84,461.36",Yes
"Housing, Communities & Local Government",MHCLG,01/08/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,SHROPSHIRE WILDLIFE TRUST,,Small,,,7700002573,,ERDF Grant Payment,SY2 6AH,"25,726.09",Yes
"Housing, Communities & Local Government",MHCLG,01/08/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,TEES VALLEY COMBINED AUTHORITY,,,,,7700002570,,ERDF Grant Payment,TS17 6QY,"6,901.35",Yes
"Housing, Communities & Local Government",MHCLG,01/08/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,VEDAS RECRUITMENT & TRAINING LTD,,,,,7700002571,,ERDF Grant Payment,BB10 1DR,"151,689.29",Yes
"Housing, Communities & Local Government",MHCLG,01/08/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,WORCESTERSHIRE COUNTY COUNCIL,,,,,7700002576,,ERDF Grant Payment,WR5 2NP,"37,548.34",Yes
"Housing, Communities & Local Government",MHCLG,01/08/2018,EXP � PURCHASE OF GOODS /SERVICES R & D,Chief Finance Office,NATIONAL CENTRE FOR SOCIAL RESEARCH,,Large,,424047426,5106238216,Research,Research - Private Landlord Survey,EC1V 0AX,"22,546.00",
"Housing, Communities & Local Government",MHCLG,01/08/2018,IT - Service Contracts,Chief Finance Office,PERFORM GREEN LTD,,Micro,,,5106238217,IT Managed / Outsourced Services,Digital Transformation - call off,BS1 6QH,"9,000.00",
"Housing, Communities & Local Government",MHCLG,01/08/2018,Legal Fees,Chief Finance Office,GOVERNMENT LEGAL DEPARTMENT,,Public Bodies,,215580680,5106238234,IT Managed / Outsourced Services,Legal Advice,WC2B 4TS,"18,500.00",
"Housing, Communities & Local Government",MHCLG,01/08/2018,Medals,Local Government & Public Services,MARSHALLS MONO LTD,,Large,,,5106238155,Learning and Development Materials,Victoria Cross Paving Stones,HX5 9HT,875.15,
"Housing, Communities & Local Government",MHCLG,01/08/2018,Medals,Local Government & Public Services,MARSHALLS MONO LTD,,Large,,,5106238240,Learning and Development Materials,Victoria Cross Paving Stones,HX5 9HT,540.00,
"Housing, Communities & Local Government",MHCLG,01/08/2018,Professional services,Local Government & Public Services,GOVT ACTUARYS DEPARTMENT,,Public Bodies,,217789766,5106238225,Financial,GAD Advice 2018-19,EC4A 1AB,"15,980.48",
"Housing, Communities & Local Government",MHCLG,01/08/2018,Professional services,Local Government & Public Services,GOVT ACTUARYS DEPARTMENT,,Public Bodies,,217789766,5106238226,Financial,GAD Advice 2018-19,EC4A 1AB,"72,161.97",
"Housing, Communities & Local Government",MHCLG,02/08/2018,Agency Staff,Housing & BSP,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106238266,Contingent Labour,Interim Manager,DL1 9WQ,"1,387.14",
"Housing, Communities & Local Government",MHCLG,02/08/2018,ERDF Work in Progress � Capital,Decentralisation and Local Growth,AVANTI COMMUNICATIONS,,,,,7700002581,,ERDF Grant Payment,EC4V 6EB,"294,603.79",Yes
"Housing, Communities & Local Government",MHCLG,02/08/2018,ERDF Work in Progress � Capital,Decentralisation and Local Growth,JAD DEVELOPMENT(REDRUTH) LTD,,Micro,,,7700002583,,ERDF Grant Payment,SL3 9EH,"23,267.82",Yes
"Housing, Communities & Local Government",MHCLG,02/08/2018,ERDF Work in Progress � Capital,Decentralisation and Local Growth,JAD DEVELOPMENT(REDRUTH) LTD,,Micro,,,7700002584,,ERDF Grant Payment,SL3 9EH,"4,752.30",Yes
"Housing, Communities & Local Government",MHCLG,02/08/2018,ERDF Work in Progress � Capital,Decentralisation and Local Growth,LINCOLN BUSINESS IMPROVEMENT GROUP,,Small,,,7700002582,,ERDF Grant Payment,LN2 1HA,"33,914.66",Yes
"Housing, Communities & Local Government",MHCLG,02/08/2018,ERDF Work in Progress � Capital,Decentralisation and Local Growth,NOTTINGHAM CITY COUNCIL,,Large,,,7700002580,,ERDF Grant Payment,NG2 3NG,"133,853.17",Yes
"Housing, Communities & Local Government",MHCLG,02/08/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,AVANTI COMMUNICATIONS,,,,,7700002581,,ERDF Grant Payment,EC4V 6EB,"8,244.13",Yes
"Housing, Communities & Local Government",MHCLG,02/08/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,GAPCAP LTD,,,,,7700002578,,ERDF Grant Payment,EC1N 7R,"33,252.50",Yes
"Housing, Communities & Local Government",MHCLG,02/08/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,GAPCAP LTD,,,,,7700002579,,ERDF Grant Payment,EC1N 7R,"31,380.71",Yes
"Housing, Communities & Local Government",MHCLG,02/08/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,LINCOLN BUSINESS IMPROVEMENT GROUP,,Small,,,7700002582,,ERDF Grant Payment,LN2 1HA,"67,938.30",Yes
"Housing, Communities & Local Government",MHCLG,02/08/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,NHS LIVERPOOL CCG,,Large,,,7700002577,,ERDF Grant Payment,L1 2SA,"108,867.74",Yes
"Housing, Communities & Local Government",MHCLG,02/08/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,NOTTINGHAM CITY COUNCIL,,Large,,,7700002580,,ERDF Grant Payment,NG2 3NG,"16,079.28",Yes
"Housing, Communities & Local Government",MHCLG,02/08/2018,EXP � PURCHASE OF GOODS /SERVICES R & D,Housing & BSP,BUILDING RESEARCH ESTABLISHMENT,,Large,,896495033,5106238270,Research,Cladding Sample Testing (WPS),WD25 9XX,"10,350.00",
"Housing, Communities & Local Government",MHCLG,02/08/2018,EXP � PURCHASE OF GOODS /SERVICES R & D,Housing & BSP,BUILDING RESEARCH ESTABLISHMENT,,Large,,896495033,5106238271,Research,Cladding Sample Testing (WPS),WD25 9XX,"2,250.00",
"Housing, Communities & Local Government",MHCLG,02/08/2018,IT - Software Maintenance,Housing & BSP,AECOM LIMITED,,Large,,225157072,5106238215,IT Managed / Outsourced Services,Lot 7 - energy assessment models,AL1 3ER,"2,535.50",
"Housing, Communities & Local Government",MHCLG,02/08/2018,Printing,Decentralisation and Local Growth,APS GROUP,,Micro,,212228001,5106238273,Printing Services,Stationery,SK3 02P,678.35,
"Housing, Communities & Local Government",MHCLG,02/08/2018,Publications,Chief Finance Office,JONES YARRELL LEADENHALL LTD,,Large,,505670265,5106238269,Learning and Development Materials,Library journal subs 2018-19,E3 3JH,278.21,
"Housing, Communities & Local Government",MHCLG,02/08/2018,Training,Chief Finance Office,KORN FERRY HAY GROUP LTD,,Large,,,5106238263,Development and Training,Civil Service Training,SW1Y 6QB,"7,310.71",
"Housing, Communities & Local Government",MHCLG,03/08/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,HAMPSHIRE COUNTY COUNCIL,,,,,7700002586,,ERDF Grant Payment,SO23 8UJ,"10,691.86",Yes
"Housing, Communities & Local Government",MHCLG,03/08/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,TEES VALLEY COMBINED AUTHORITY,,,,,7700002587,,ERDF Grant Payment,TS17 6QY,"3,979.08",Yes
"Housing, Communities & Local Government",MHCLG,03/08/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,TEESSIDE UNIVERSITY,,Large,,,7700002585,,ERDF Grant Payment,TS1 3BA,"342,829.64",Yes
"Housing, Communities & Local Government",MHCLG,03/08/2018,EXP � PURCHASE OF GOODS /SERVICES R & D,Chief Finance Office,NATIONAL CENTRE FOR SOCIAL RESEARCH,,Large,,424047426,5106238219,Research,Research - British Social Attitude Survey,EC1V 0AX,"58,710.00",
"Housing, Communities & Local Government",MHCLG,03/08/2018,IT - Service Contracts,Chief Finance Office,RISUAL LIMITED,,Medium,,,5106238258,IT Managed / Outsourced Services,Open Data Communities Development work,ST18 0WP,"10,200.00",
"Housing, Communities & Local Government",MHCLG,03/08/2018,Legal Fees,Chief Finance Office,GOVERNMENT LEGAL DEPARTMENT,,Public Bodies,,215580680,5106238276,IT Managed / Outsourced Services,Legal Advice,WC2B 4TS,250.00,
"Housing, Communities & Local Government",MHCLG,03/08/2018,Medals,Local Government & Public Services,MARSHALLS MONO LTD,,Large,,,5106238297,Learning and Development Materials,Victoria Cross Paving Stones,HX5 9HT,540.00,
"Housing, Communities & Local Government",MHCLG,03/08/2018,Training,Chief Finance Office,KPMG LLP (CSL),,Large,,,5106238295,Development and Training,Civil Service Training,E14 5GL,299.00,
"Housing, Communities & Local Government",MHCLG,03/08/2018,Travel and Subsistence Account,Chief Finance Office,247 TRANSPORT SOLUTIONS LTD,,Medium,,215572440,5106238298,Business Travel,Official Travel & Subsistence,TN38 9BA,294.00,
"Housing, Communities & Local Government",MHCLG,06/08/2018,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106238305,Contingent Labour,Interim Manager,EC2N 3AG,"1,645.92",
"Housing, Communities & Local Government",MHCLG,06/08/2018,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106238310,Contingent Labour,Interim staff,EC2N 3AG,"2,278.99",
"Housing, Communities & Local Government",MHCLG,06/08/2018,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106238312,Contingent Labour,Interim Manager,EC2N 3AG,"32,285.52",
"Housing, Communities & Local Government",MHCLG,06/08/2018,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106238315,Contingent Labour,Interim Manager,EC2N 3AG,"4,114.80",
"Housing, Communities & Local Government",MHCLG,06/08/2018,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106238318,Contingent Labour,Interim Manager,EC2N 3AG,"6,583.68",
"Housing, Communities & Local Government",MHCLG,06/08/2018,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106238321,Contingent Labour,Interim Manager,EC2N 3AG,"3,608.39",
"Housing, Communities & Local Government",MHCLG,06/08/2018,Agency Staff,Chief Finance Office,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106238308,Contingent Labour,Digital Business Analyst,DL1 9WQ,"6,524.28",
"Housing, Communities & Local Government",MHCLG,06/08/2018,Agency Staff,Decentralisation and Local Growth,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106238316,Contingent Labour,Contractors,EC2N 3AG,"1,367.38",
"Housing, Communities & Local Government",MHCLG,06/08/2018,Agency Staff,Housing & BSP,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106238313,Contingent Labour,Interim Manager,EC2N 3AG,"8,672.70",
"Housing, Communities & Local Government",MHCLG,06/08/2018,Agency Staff,Housing & BSP,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106238314,Contingent Labour,Interim Manager,EC2N 3AG,956.64,
"Housing, Communities & Local Government",MHCLG,06/08/2018,Agency Staff,Housing & BSP,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106238320,Contingent Labour,Interim Manager,EC2N 3AG,"1,323.90",
"Housing, Communities & Local Government",MHCLG,06/08/2018,Agency Staff,Local Government & Public Services,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106238319,Contingent Labour,Temporary workers,EC2N 3AG,748.92,
"Housing, Communities & Local Government",MHCLG,06/08/2018,Courier Services,Decentralisation and Local Growth,ROYAL MAIL,,Large,,212543784,5106238328,Office Solutions,Red Box Delivery Service - Jul 18,PE4 5PE,"1,279.50",
"Housing, Communities & Local Government",MHCLG,06/08/2018,ERDF Work in Progress � Capital,Decentralisation and Local Growth,LINCONSHIRE COUNTY COUNCIL,,,,,7700002596,,ERDF Grant Payment,LN1 1YL,"25,351.21",Yes
"Housing, Communities & Local Government",MHCLG,06/08/2018,ERDF Work in Progress � Capital,Decentralisation and Local Growth,UNIVERSITY OF PLYMOUTH,,,,,7700002588,,ERDF Grant Payment,PL4 8AA,"1,430.06",Yes
"Housing, Communities & Local Government",MHCLG,06/08/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,CORNWALL COLLEGE,,,,,7700002591,,ERDF Grant Payment,PL25 4DJ,"279,369.93",Yes
"Housing, Communities & Local Government",MHCLG,06/08/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,DORSET COUNTY COUNCIL,,,,,7700002593,,ERDF Grant Payment,DT1 1XJ,"26,235.02",Yes
"Housing, Communities & Local Government",MHCLG,06/08/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,DORSET COUNTY COUNCIL,,,,,7700002600,,ERDF Grant Payment,DT1 1XJ,"35,440.69",Yes
"Housing, Communities & Local Government",MHCLG,06/08/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,LINCONSHIRE COUNTY COUNCIL,,,,,7700002596,,ERDF Grant Payment,LN1 1YL,"172,930.39",Yes
"Housing, Communities & Local Government",MHCLG,06/08/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,NORFOLK&WAVENEY ENTERPRISE SERV'S,,,,,7700002589,,ERDF Grant Payment,NR2 1JH,"34,650.49",Yes
"Housing, Communities & Local Government",MHCLG,06/08/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,NOTTINGHAMSHIRE COUNTY COUNCIL,,Large,,,7700002594,,ERDF Grant Payment,NG2 7QP,"284,376.47",Yes
"Housing, Communities & Local Government",MHCLG,06/08/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,OXFORD INNOVATION SERVICES LTD,,Medium,,,7700002595,,ERDF Grant Payment,OX1 1BY,"78,283.53",Yes
"Housing, Communities & Local Government",MHCLG,06/08/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,OXFORD INNOVATION SERVICES LTD,,Medium,,,7700002597,,ERDF Grant Payment,OX1 1BY,"550,262.74",Yes
"Housing, Communities & Local Government",MHCLG,06/08/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,OXFORD INNOVATION SERVICES LTD,,Medium,,,7700002601,,ERDF Grant Payment,OX1 1BY,"77,320.14",Yes
"Housing, Communities & Local Government",MHCLG,06/08/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,OXFORD INNOVATION SERVICES LTD,,Medium,,,7700002602,,ERDF Grant Payment,OX1 1BY,"147,337.26",Yes
"Housing, Communities & Local Government",MHCLG,06/08/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,OXFORD INNOVATION SERVICES LTD,,Medium,,,7700002603,,ERDF Grant Payment,OX1 1BY,"279,637.72",Yes
"Housing, Communities & Local Government",MHCLG,06/08/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,OXFORD INNOVATION SERVICES LTD,,Medium,,,7700002604,,ERDF Grant Offset,OX1 1BY,"-12,026.70",Yes
"Housing, Communities & Local Government",MHCLG,06/08/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,OXFORD INNOVATION SERVICES LTD,,Medium,,,7700002605,,ERDF Grant Payment,OX1 1BY,"154,178.63",Yes
"Housing, Communities & Local Government",MHCLG,06/08/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,STAFFORDSHIRE & BLACK COUNTRY,,,,,7700002592,,ERDF Grant Payment,ST3 4HY,"158,177.81",Yes
"Housing, Communities & Local Government",MHCLG,06/08/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,UNIVERSITY OF EXETER,,,,,7700002590,,ERDF Grant Offset,EX4 4QJ,"-3,502.10",Yes
"Housing, Communities & Local Government",MHCLG,06/08/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,UNIVERSITY OF EXETER,,,,,7700002598,,ERDF Grant Payment,EX4 4QJ,"84,655.18",Yes
"Housing, Communities & Local Government",MHCLG,06/08/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,UNIVERSITY OF EXETER,,,,,7700002606,,ERDF Grant Payment,EX4 4QJ,"468,057.67",Yes
"Housing, Communities & Local Government",MHCLG,06/08/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,UNIVERSITY OF PLYMOUTH,,,,,7700002588,,ERDF Grant Payment,PL4 8AA,"134,921.52",Yes
"Housing, Communities & Local Government",MHCLG,06/08/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,UNIVERSITY OF PLYMOUTH,,,,,7700002599,,ERDF Grant Payment,PL4 8AA,"169,987.21",Yes
"Housing, Communities & Local Government",MHCLG,06/08/2018,Government Procurement Card (expense),Chief Finance Office,DCLG GOVERNMENT PROCUREMENT CARD,,,,,1000004341,,Civil Service Training,TN37 7GA,250.00,
"Housing, Communities & Local Government",MHCLG,06/08/2018,Grant in Aid to NDPBs (non budget),Housing & BSP,HOMES ENGLAND,,Public Bodies,,215576860,2100284930,,HE July 2018 GIA payment 2 emergency payment,NE11 0NA,"67,939,425.00",Yes
"Housing, Communities & Local Government",MHCLG,06/08/2018,IT - Service Contracts,Chief Finance Office,INTERQUEST GROUP UK LIMITED,,Large,,423935241,5106238303,IT Managed / Outsourced Services,SAP Authorisations Specialist,EC4R 0AN,"7,000.00",
"Housing, Communities & Local Government",MHCLG,06/08/2018,IT - Service Contracts,Housing & BSP,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106238317,Contingent Labour,Interim Manager,EC2N 3AG,"4,773.22",
"Housing, Communities & Local Government",MHCLG,06/08/2018,Professional services,Decentralisation and Local Growth,VALUATION OFFICE AGENCY,,Public Bodies,,215253886,5106238329,Financial,Planning Changes to support infrastructure,W1D 5BU,640.82,
"Housing, Communities & Local Government",MHCLG,06/08/2018,Professional services,Decentralisation and Local Growth,VALUATION OFFICE AGENCY,,Public Bodies,,215253886,5106238330,Financial,Planning Changes to support infrastructure,W1D 5BU,"1,630.36",
"Housing, Communities & Local Government",MHCLG,06/08/2018,Professional services,Local Government & Public Services,ADJAYE ASSOCIATES LTD,,Large,,,5106238309,Financial,Design of Holocaust Memorial,NW1 5QT,"136,131.60",
"Housing, Communities & Local Government",MHCLG,07/08/2018,Advertising,Chief Finance Office,HAYMARKET MEDIA GROUP LTD,,Large,,,5106238352,Advertising,Advertisement - specialised recruitment,NN4 7XD,"1,190.00",
"Housing, Communities & Local Government",MHCLG,07/08/2018,Conferences and Meeting Facilities,Decentralisation and Local Growth,CALDER CONFERENCES  LTD,,Small,,,2100284976,Business Travel Accommodation,Conferences,LS16 6RF,"1,988.00",
"Housing, Communities & Local Government",MHCLG,07/08/2018,Conferences and Meeting Facilities,Decentralisation and Local Growth,CALDER CONFERENCES  LTD,,Small,,,2100284976,Business Travel Accommodation,Conferences,LS16 6RF,"1,086.48",
"Housing, Communities & Local Government",MHCLG,07/08/2018,Current (non AEF) Grants to Local Authorities,Housing & BSP,CROYDON LB,,,,212419973,5000407482,,Preventing Homelessness Grant (LAs),CR0 1EA,"404,000.00",Yes
"Housing, Communities & Local Government",MHCLG,07/08/2018,Current (non AEF) Grants to Local Authorities,Housing & BSP,DARLINGTON BC,,,,,5000407483,,Preventing Homelessness Grant (LAs),TS19 1JA,"91,647.00",Yes
"Housing, Communities & Local Government",MHCLG,07/08/2018,Current (non AEF) Grants to Local Authorities,Housing & BSP,SOUTH NORFOLK DC,,,,232605717,5000407481,,Preventing Homelessness Grant (LAs),NR15 2XE,"20,000.00",Yes
"Housing, Communities & Local Government",MHCLG,07/08/2018,Current Grants to Non Profit Bodies,Housing & BSP,CEL GROUP,,Medium,,394794614,5106238370,Technical Services,HIA 01.04.18 - 30.09.20,WA2 0YL,"78,609.92",Yes
"Housing, Communities & Local Government",MHCLG,07/08/2018,ERDF Work in Progress � Capital,Decentralisation and Local Growth, WEST YORKSHIRE COMBINED AUTHORITY,,Large,,,7700002608,,ERDF Grant Payment,LS1 2DE,"199,013.56",Yes
"Housing, Communities & Local Government",MHCLG,07/08/2018,ERDF Work in Progress � Capital,Decentralisation and Local Growth,BIRMINGHAM CITY UNIVERSITY,,Large,,,7700002613,,ERDF Grant Payment,B5 5JU,"367,952.86",Yes
"Housing, Communities & Local Government",MHCLG,07/08/2018,ERDF Work in Progress � Capital,Decentralisation and Local Growth,COUNCIL OF THE ISLES OF SCILLY,,Large,,,7700002607,,ERDF Grant Payment,TR21 0LW,"9,891.10",Yes
"Housing, Communities & Local Government",MHCLG,07/08/2018,ERDF Work in Progress � Capital,Decentralisation and Local Growth,OFFSHORE RENEWABLE ENERGY CATAPULT,,Large,,,7700002609,,ERDF Grant Payment,NE24 1LZ,"878,298.58",Yes
"Housing, Communities & Local Government",MHCLG,07/08/2018,ERDF Work in Progress � Capital,Decentralisation and Local Growth,OFFSHORE RENEWABLE ENERGY CATAPULT,,Large,,,7700002611,,ERDF Grant Offset,NE24 1LZ,"-6,953.24",Yes
"Housing, Communities & Local Government",MHCLG,07/08/2018,ERDF Work in Progress � Capital,Decentralisation and Local Growth,SHEFFIELD  CC,,,,,2300002727,,ERDF Grant Offset,S1 2SH,"-15,865.13",Yes
"Housing, Communities & Local Government",MHCLG,07/08/2018,ERDF Work in Progress � Capital,Decentralisation and Local Growth,UNIVERSITY OF YORK,,,,,7700002617,,ERDF Grant Payment,YO10 5DD,"110,804.81",Yes
"Housing, Communities & Local Government",MHCLG,07/08/2018,ERDF Work in Progress � Resource,Chief Finance Office,EAST LANCASHIRE CHAMBER&COMMERCE,,,,,2300002930,,East Lancashire Chamber & Commerce,BB5 5JR,"-134,005.45",Yes
"Housing, Communities & Local Government",MHCLG,07/08/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth, WEST YORKSHIRE COMBINED AUTHORITY,,Large,,,7700002608,,ERDF Grant Payment,LS1 2DE,"19,969.75",Yes
"Housing, Communities & Local Government",MHCLG,07/08/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,BIRMINGHAM CITY UNIVERSITY,,Large,,,7700002613,,ERDF Grant Payment,B5 5JU,"105,751.40",Yes
"Housing, Communities & Local Government",MHCLG,07/08/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,COUNCIL OF THE ISLES OF SCILLY,,Large,,,7700002607,,ERDF Grant Payment,TR21 0LW,"33,815.05",Yes
"Housing, Communities & Local Government",MHCLG,07/08/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,DORSET COUNTY COUNCIL,,,,,7700002616,,ERDF Grant Payment,DT1 1XJ,"3,669.93",Yes
"Housing, Communities & Local Government",MHCLG,07/08/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,NORTH EAST COMBINED AUTHORITY,,,,,7700002610,,ERDF Grant Payment,NE27 0BY,"30,494.26",Yes
"Housing, Communities & Local Government",MHCLG,07/08/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,NORTHUMBERLAND BUSINESS SERVICE LTD,,Small,,,7700002612,,ERDF Grant Offset,NE63 8AP,"-162,018.86",Yes
"Housing, Communities & Local Government",MHCLG,07/08/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,NORTHUMBERLAND BUSINESS SERVICE LTD,,Small,,,7700002615,,ERDF Grant Payment,NE63 8AP,"169,855.13",Yes
"Housing, Communities & Local Government",MHCLG,07/08/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,OFFSHORE RENEWABLE ENERGY CATAPULT,,Large,,,7700002609,,ERDF Grant Payment,NE24 1LZ,"25,728.00",Yes
"Housing, Communities & Local Government",MHCLG,07/08/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,OFFSHORE RENEWABLE ENERGY CATAPULT,,Large,,,7700002611,,ERDF Grant Offset,NE24 1LZ,-92.70,Yes