Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,09/01/2013,Agency Staff: Admin,Corporate Resources,Kelly Services (UK) Ltd,137283,"2,642.83",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,09/01/2013,Agency Staff: Admin,Litigation Division,Kelly Services (UK) Ltd,137283,"20,527.70",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,09/01/2013,Agency Staff: Admin,Employment Group ,Kelly Services (UK) Ltd,137283,"2,730.84",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,09/01/2013,Agency Staff: Admin,GLS (Delegated Budget),Kelly Services (UK) Ltd,137283,343.29,Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,09/01/2013,Agency Staff: Admin,Corporate Resources,Kelly Services (UK) Ltd,137285,"2,785.83",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,09/01/2013,Agency Staff: Admin,Litigation Division,Kelly Services (UK) Ltd,137285,"20,908.21",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,09/01/2013,Agency Staff: Admin,Employment Group ,Kelly Services (UK) Ltd,137285,"2,771.59",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,09/01/2013,Agency Staff: Admin,GLS (Delegated Budget),Kelly Services (UK) Ltd,137285,548.19,Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,09/01/2013,Expert Report,Litigation Division,Tempus Delay Analysis,557726,"44,660.89",Payment relating to professional services or study offering an expert opinion in relation to a legal case,EC4A 2DQ,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,09/01/2013,Expert Report,Litigation Division,Tempus Delay Analysis,557978,"31,722.00",Payment relating to professional services or study offering an expert opinion in relation to a legal case,EC4A 2DQ,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,15/01/2013,Expert Report,Litigation Division,Sense Studio Limited,558707,"36,253.99",Payment relating to professional services or study offering an expert opinion in relation to a legal case,WC2B 4HN,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,16/01/2013,Accommodation: Service Charges,Corporate Resources,Civil Aviation Authority,137446,"26,293.79",Payment of service charges ,RH6 0YR,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,16/01/2013,Recruitment: Lawyers,Corporate Resources,TMP (UK) Ltd,137449,"28,800.00",Payment relating to the recruitment of qualified lawyers,W1T 7RQ,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,17/01/2013,Welfare: Child Care Proj. Chg,Corporate Resources,Computershare  Vouchers Services,137471,"1,690.06",Payment for provision of service for Childcare Voucher Scheme,WS13 8SX,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,17/01/2013,Child Care Proj:Sacrifice Pay,Corporate Resources,Computershare  Vouchers Services,137471,"28,167.67",Payment for voucher funding for Childcare Voucher Scheme,WS13 8SX,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office ,17/01/2013,Maintenance: IT Service,Attorney General's Office,Capita Secure Information Solutions,24423,"31,796.45",Payment relating to IT services and support,DL1 9HN,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office ,17/01/2013,Fixed Assets: Acquisitions,Attorney General's Office,Softcat Ltd,24425,"26,865.72",Payment relating to IT software ,SL7 1TB,,,,Programme
HM Procurator General and Treasury Solicitor,Attorney General's Office ,17/01/2013,Accommodation: Custody Guards,Attorney General's Office,Amey Community Limited,24431,"18,949.80",Payment for Security guards,SW1P 4DR,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office ,17/01/2013,Maintenance: Accommodation,Attorney General's Office,Amey Community Limited,24431,"4,103.10","Payment for planned, preventative maintenance (PPM)",SW1P 4DR,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office ,17/01/2013,Cleaning: Office,Attorney General's Office,Amey Community Limited,24431,"3,633.50",Payment for cleaning,SW1P 4DR,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office ,17/01/2013,Accommodation: Custody Guards,Attorney General's Office,Amey Community Limited,24432,"18,949.80",Payment for Security guards,SW1P 4DR,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office ,17/01/2013,Maintenance: Accommodation,Attorney General's Office,Amey Community Limited,24432,"4,103.10","Payment for planned, preventative maintenance (PPM)",SW1P 4DR,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office ,17/01/2013,Cleaning: Office,Attorney General's Office,Amey Community Limited,24432,"3,633.50",Payment for cleaning,SW1P 4DR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,21/01/2013,Counsel Fees,Litigation Division,Miss Jennifer Eady Q.C.,559315,"44,793.00",Payment to Counsel,WC1R 4BU,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,23/01/2013,Agency Staff: Admin,Corporate Resources,Kelly Services (UK) Ltd,137284,"3,290.09",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,23/01/2013,Agency Staff: Admin,Litigation Division,Kelly Services (UK) Ltd,137284,"18,884.58",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,23/01/2013,Agency Staff: Admin,Employment Group ,Kelly Services (UK) Ltd,137284,"2,952.34",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,23/01/2013,Agency Staff: Admin,GLS (Delegated Budget),Kelly Services (UK) Ltd,137284,603.74,Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,23/01/2013,Agency Staff: Legal,Litigation Division,Capita Resourcing Ltd (Staff),137533,"52,534.99",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,23/01/2013,Agency Staff: Legal,Employment Group ,Capita Resourcing Ltd (Staff),137533,"16,494.31",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,23/01/2013,Agency Staff: Legal,Litigation Division,Capita Resourcing Ltd (Staff),137534,"46,791.77",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,23/01/2013,Agency Staff: Legal,Employment Group ,Capita Resourcing Ltd (Staff),137534,"20,321.95",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,23/01/2013,Agency Staff: Legal,Litigation Division,Capita Resourcing Ltd (Staff),137537,"34,891.00",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,23/01/2013,Agency Staff: Legal,Employment Group ,Capita Resourcing Ltd (Staff),137537,"11,096.55",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,24/01/2013,Counsel Fees,Litigation Division,Miss Anuja Dhir Q.C.,559871,"25,740.00",Payment to Counsel,EC4Y 7HB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,28/01/2013,Solicitors Agents' Fees,Defra Legal,Freshfields Bruckhaus Deringer,137586,"200,600.23",Payment for professional services,EC4Y 1HS,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,29/01/2013,Agency Staff: Admin,Corporate Resources,Kelly Services (UK) Ltd,137567,"3,969.53",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,29/01/2013,Agency Staff: Admin,Litigation Division,Kelly Services (UK) Ltd,137567,"20,333.58",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,29/01/2013,Agency Staff: Admin,Employment Group ,Kelly Services (UK) Ltd,137567,"3,265.49",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,29/01/2013,Agency Staff: Admin,GLS (Delegated Budget),Kelly Services (UK) Ltd,137567,595.80,Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,30/01/2013,Accommodation: Rates,Corporate Resources,Camden NNDR,137621,"170,323.81",Payment of business rates ,WC1H 8NH,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,31/01/2013,Agency Staff: Legal,Litigation Division,Capita Resourcing Ltd (Staff),137684,"53,678.51",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,31/01/2013,Agency Staff: Legal,Employment Group ,Capita Resourcing Ltd (Staff),137684,"17,384.78",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,31/01/2013,VAT: Payments To HMRC,Corporate Resources,HM Revenue and Customs ,137686,"3,139,014.48",Quarterly payment of VAT to HMRC,SS99 1QZ,Public Sector,,,Administration
