Traveller Name,Product Type,Document Type,First Segment Depart Date,Trip Duration (days),Room Nights,Arrival Airport,Hotel City,Class of Service,Base Sales,Reason Code Description,Account Name
3* and above,,,,,,,,,,,
ATHA/STUART MR,AIR,Charge         ,09/07/2017,3,,Dulles,,DISCOUNT BUSINESS        ,3509,Lowest fare within policy accepted,MINISTRY OF DEFENCE
ATHA/STUART MR,HOTEL,Indirect Charge,,2,2,,LAS VEGAS,,191,Above Cap: no suitable alternative available within Cap Rate,MINISTRY OF DEFENCE
ATHA/STUART MR,HOTEL,Indirect Charge,,1,1,,Newcastle Upon Tyne,,75,Hotel within Cap,MINISTRY OF DEFENCE
ATHA/STUART MR,HOTEL,Indirect Charge,,1,1,,Glasgow,,80,Hotel within Cap,MINISTRY OF DEFENCE
ATHA/STUART MR,HOTEL,Indirect Charge,,1,1,,Lyon,,187,2 Occupants or more,MINISTRY OF DEFENCE
JONES/PHILIP MR,HOTEL,Indirect Charge,,2,2,,MANAMA,,223,Hotel within Cap,MINISTRY OF DEFENCE
JONES/PHILIP MR,HOTEL,Indirect Charge,,1,1,,Glasgow,,65,Hotel within Cap,MINISTRY OF DEFENCE
JONES/PHILIP MR,HOTEL,Indirect Charge,,1,1,,Inverkeithing,,79,Hotel within Cap,MINISTRY OF DEFENCE
JONES/PHILIP MR,HOTEL,Indirect Charge,,1,1,,BARROW-IN-FURNESS,,88,Hotel within Cap,MINISTRY OF DEFENCE
JONES/PHILIP MR,HOTEL,Indirect Charge,,1,1,,Abu Dhabi,,111,Hotel within Cap,MINISTRY OF DEFENCE
JONES/PHILIP MR,RAIL,Charge         ,,,,,,STANDARD PREMIER        ,85,,MINISTRY OF DEFENCE
DEVERELL/CHRISTOPHER MR,RAIL,Charge         ,,,,,,STANDARD PREMIER        ,85,,MINISTRY OF DEFENCE
DEVERELL/CHRISTOPHER SIR,AIR,Charge         ,05/07/2017,4,,New York JFK,,DISCOUNT BUSINESS        ,4963,Lowest fare within policy accepted,MINISTRY OF DEFENCE
DEVERELL/CHRISTOPHER SIR,AIR,Charge         ,18/07/2017,2,,Larnaca,,DISCOUNT BUSINESS        ,807,Lowest fare within policy accepted,MINISTRY OF DEFENCE
DEVERELL/CHRISTOPHER SIR,HOTEL,Indirect Charge,,1,1,,Crawley,,79,Hotel within Cap,MINISTRY OF DEFENCE
DEVERELL/CHRISTOPHER SIR,HOTEL,Indirect Charge,,2,2,,WASHINGTON,,315,Above Cap: no suitable alternative available within Cap Rate,MINISTRY OF DEFENCE
DEVERELL/CHRISTOPHER SIR,HOTEL,Indirect Charge,,1,1,,TAMPA,,71,Hotel within Cap,MINISTRY OF DEFENCE
DEVERELL/CHRISTOPHER SIR,HOTEL,Indirect Charge,,1,1,,TAMPA,,79,No Reason Given � MOD may contact you to confirm reason,MINISTRY OF DEFENCE
DEVERELL/CHRISTOPHER SIR,HOTEL,Indirect Charge,,1,1,,POOLE,,81,Above Cap: no suitable alternative available within Cap Rate,MINISTRY OF DEFENCE
LOVEGROVE/STEPHEN MR,RAIL,Charge         ,,,,,,SECOND CLASS RAIL       ,41,Lowest Fare,MINISTRY OF DEFENCE RAIL
MESSENGER/GORDON MR,AIR,Charge         ,,,,Oslo Osl,,DISCOUNT ECONOMY         ,348,,MINISTRY OF DEFENCE
PEACH/STUART MR,RAIL,Charge         ,03/07/2017,1,,,,SECOND CLASS RAIL       ,65,Lowest Fare,MINISTRY OF DEFENCE RAIL
PEACH/STUART MR,RAIL,Charge         ,,,,,,STANDARD PREMIER        ,146,Timing/Routing Unsuitable,MINISTRY OF DEFENCE
PEACH/STUART MR,RAIL,Charge         ,,,,,,                        ,48,,MINISTRY OF DEFENCE
PEACH/STUART MR,RAIL,Charge         ,,,,,,STANDARD PREMIER        ,85,,MINISTRY OF DEFENCE
HILLIER/STEPHEN MR,AIR,Charge         ,03/07/2017,1,,Bordeaux,,ECONOMY                  ,324,Lowest fare within policy accepted,MINISTRY OF DEFENCE
HILLIER/STEPHEN MR,AIR,Charge         ,24/07/2017,1,,Bucharest Otp,,DISCOUNT ECONOMY         ,205,LOW COST WEB OR INTERNET FARE ACCEPTED,MINISTRY OF DEFENCE
HILLIER/STEPHEN MR,AIR,Charge         ,24/07/2017,1,,Madrid,,DISCOUNT ECONOMY         ,233,Lowest fare within policy accepted,MINISTRY OF DEFENCE
HILLIER/STEPHEN MR,AIR,Charge         ,25/07/2017,1,,London Heathrow,,DISCOUNT ECONOMY         ,383,Lowest fare within policy accepted,MINISTRY OF DEFENCE
HILLIER/STEPHEN MR,AIR,Charge         ,14/10/2017,2,,Canberra,,BUSINESS                 ,3332,Lowest fare within policy accepted,MINISTRY OF DEFENCE
HILLIER/STEPHEN MR,AIR,Charge         ,20/10/2017,2,,London Heathrow,,BUSINESS                 ,4392,Lowest fare within policy accepted,MINISTRY OF DEFENCE
HILLIER/STEPHEN MR,HOTEL,Indirect Charge,,4,4,,SOUTHBANK,,938,Location: Additional costs outweighed by T&S savings,MINISTRY OF DEFENCE
HILLIER/STEPHEN MR,HOTEL,Indirect Charge,,1,1,,Inverkeithing,,62,Hotel within Cap,MINISTRY OF DEFENCE
HILLIER/STEPHEN MR,RAIL,Charge         ,,,,,,STANDARD PREMIER        ,85,,MINISTRY OF DEFENCE
HOO/IVAN MR,AIR,Charge         ,,,,San Jose Ca,,PREMIUM ECONOMY          ,1448,Lowest fare within policy accepted,MINISTRY OF DEFENCE
STRINGER/EDWARD MR,HOTEL,Indirect Charge,,1,1,,OSLO,,149,Above Cap: no suitable alternative available within Cap Rate,MINISTRY OF DEFENCE
STRINGER/EDWARD MR,HOTEL,Indirect Charge,,1,1,,CHELTENHAM,,105,No Reason Given � MOD may contact you to confirm reason,MINISTRY OF DEFENCE
STRINGER/EDWARD MR,HOTEL,Indirect Charge,,1,1,,CHELTENHAM,,168,Above Cap: no suitable alternative available within Cap Rate,MINISTRY OF DEFENCE
STRINGER/EDWARD MR,RAIL,Charge         ,20/07/2017,1,,,,SECOND CLASS RAIL       ,12,Lowest Fare,MINISTRY OF DEFENCE RAIL
STRINGER/EDWARD MR,RAIL,Charge         ,20/07/2017,1,,,,SECOND CLASS RAIL       ,25,Lowest Fare,MINISTRY OF DEFENCE RAIL
STRINGER/EDWARD MR,HOTEL,Indirect Charge,,2,2,,LIVERPOOL,,239,2 Occupants or more,MINISTRY OF DEFENCE
STRINGER/EDWARD MR,RAIL,Charge         ,14/09/2017,1,,,,SECOND CLASS RAIL       ,41,Lowest Fare,MINISTRY OF DEFENCE RAIL
STRINGER/EDWARD MR,RAIL,Charge         ,14/09/2017,1,,,,SECOND CLASS RAIL       ,82,Lowest Fare,MINISTRY OF DEFENCE RAIL
STRINGER/EDWARD MR,RAIL,Charge         ,14/09/2017,1,,,,SECOND CLASS RAIL       ,62,Lowest Fare,MINISTRY OF DEFENCE RAIL
WALKER/ALASDAIR MR,HOTEL,Indirect Charge,,1,1,,LONDON,,168,Above Cap: no suitable alternative available within Cap Rate,MINISTRY OF DEFENCE
WALKER/ALASDAIR MR,HOTEL,Indirect Charge,,1,1,,LONDON,,145,Above Cap: no suitable alternative available within Cap Rate,MINISTRY OF DEFENCE
WALKER/ALASDAIR MR,HOTEL,Indirect Charge,,1,1,,LONDON,,130,Hotel within Cap,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,AIR,Charge         ,03/07/2017,1,,Bahrain,,ECONOMY                  ,192,Lowest fare within policy accepted,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,AIR,Charge         ,03/07/2017,1,,Bahrain,,ECONOMY                  ,6,Lowest fare within policy accepted,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,AIR,Charge         ,10/07/2017,3,,London Heathrow,,DISCOUNT ECONOMY         ,363,Lowest fare within policy accepted,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,AIR,Charge         ,,,,Muscat,,DISCOUNT BUSINESS        ,3192,Lowest fare within policy accepted,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,AIR,Exchange       ,,,,Muscat,,DISCOUNT BUSINESS        ,40,Lowest fare within policy accepted,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,HOTEL,Indirect Charge,,1,1,,LONDON,,68,Hotel within Cap,MINISTRY OF DEFENCE
GARWOOD/RICHARD MR,RAIL,Charge         ,,,,,,SECOND CLASS RAIL       ,18,Lowest Fare,MINISTRY OF DEFENCE RAIL
HOOPER/IVAN MR,RAIL,Charge         ,03/07/2017,1,,,,SECOND CLASS RAIL       ,49,Lowest Fare,MINISTRY OF DEFENCE RAIL
HOOPER/IVAN MR,HOTEL,Indirect Charge,,1,1,,LONDON,,120,Hotel within Cap,MINISTRY OF DEFENCE
HOOPER/IVAN MR,HOTEL,Indirect Charge,,1,1,,FALLS CHURCH,,125,Hotel within Cap,MINISTRY OF DEFENCE
HOOPER/IVAN MR,HOTEL,Indirect Charge,,1,1,,LONDON,,99,Hotel within Cap,MINISTRY OF DEFENCE
HOOPER/IVAN MR,HOTEL,Indirect Charge,,2,2,,,,278,Hotel within Cap,MINISTRY OF DEFENCE
HOOPER/IVAN MR,HOTEL,Indirect Charge,,2,2,,,,278,Hotel within Cap,MINISTRY OF DEFENCE
HOOPER/IVAN MR,HOTEL,Indirect Charge,,3,3,,,,417,Hotel within Cap,MINISTRY OF DEFENCE
HOOPER/IVAN MR,HOTEL,Indirect Charge,,1,1,,FOSTER CITY,,99,Above Cap: no suitable alternative available within Cap Rate,MINISTRY OF DEFENCE
HOOPER/IVAN MR,HOTEL,Indirect Charge,,1,1,,,,117,Co-Location: with colleagues who have already booked,MINISTRY OF DEFENCE
HOOPER/IVAN MR,HOTEL,Indirect Charge,,1,1,,,,139,Hotel within Cap,MINISTRY OF DEFENCE
HOOPER/IVAN MR,HOTEL,Indirect Charge,,2,2,,LONDON,,278,Hotel within Cap,MINISTRY OF DEFENCE
HOOPER/IVAN MR,HOTEL,Indirect Charge,,1,1,,LONDON,,99,Hotel within Cap,MINISTRY OF DEFENCE
HOOPER/IVAN MR,HOTEL,Indirect Charge,,1,1,,LONDON,,139,Hotel within Cap,MINISTRY OF DEFENCE
HOOPER/IVAN MR,HOTEL,Indirect Charge,,1,1,,LONDON,,139,Hotel within Cap,MINISTRY OF DEFENCE
HOOPER/IVAN MR,HOTEL,Indirect Charge,,3,3,,LONDON,,387,Hotel within Cap,MINISTRY OF DEFENCE
HOOPER/IVAN MR,RAIL,Charge         ,,,,,,SECOND CLASS RAIL       ,12,Lowest Fare,MINISTRY OF DEFENCE RAIL
HOOPER/IVAN MR,RAIL,Charge         ,,,,,,SECOND CLASS RAIL       ,12,Lowest Fare,MINISTRY OF DEFENCE RAIL
HOOPER/IVAN MR,RAIL,Charge         ,,,,,,SECOND CLASS RAIL       ,12,Lowest Fare,MINISTRY OF DEFENCE RAIL
HOOPER/IVAN MR,RAIL,Charge         ,,,,,,SECOND CLASS RAIL       ,18,Lowest Fare,MINISTRY OF DEFENCE RAIL
HOOPER/IVAN MR,RAIL,Charge         ,,,,,,                        ,-2,,MINISTRY OF DEFENCE RAIL
HOOPER/IVAN MR,RAIL,Charge         ,,,,,,SECOND CLASS RAIL       ,12,Lowest Fare,MINISTRY OF DEFENCE RAIL
KEY/BENJAMIN MR,RAIL,Charge         ,04/07/2017,1,,,,SECOND CLASS RAIL       ,76,Lowest Fare,MINISTRY OF DEFENCE RAIL
KEY/BENJAMIN MR,HOTEL,Indirect Charge,,1,1,,MANAMA,,134,Hotel within Cap,MINISTRY OF DEFENCE
LORIMER/JOHN MR,HOTEL,Indirect Charge,,1,1,,SINDELFINGEN,,134,Above Cap: no suitable alternative available within Cap Rate,MINISTRY OF DEFENCE
LORIMER/JOHN MR,HOTEL,Indirect Charge,,2,2,,TAMPA,,538,No Reason Given � MOD may contact you to confirm reason,MINISTRY OF DEFENCE
LORIMER/JOHN MR,HOTEL,Indirect Charge,,2,2,,Douala,,296,Location: Additional costs outweighed by T&S savings,MINISTRY OF DEFENCE
LORIMER/JOHN MR,HOTEL,Indirect Charge,,3,3,,WELLINGTON,,459,Above Cap: no suitable alternative available within Cap Rate,MINISTRY OF DEFENCE
LORIMER/JOHN MR,HOTEL,Indirect Charge,,2,2,,SYDNEY,,405,Above Cap: no suitable alternative available within Cap Rate,MINISTRY OF DEFENCE
LORIMER/JOHN MR,HOTEL,Indirect Charge,,2,2,,CANBERRA,,318,Above Cap: no suitable alternative available within Cap Rate,MINISTRY OF DEFENCE
NUGEE/RICHARD MR,AIR,Charge         ,,,,Amman,,DISCOUNT ECONOMY         ,928,Lowest fare within policy accepted,MINISTRY OF DEFENCE
NUGEE/RICHARD MR,HOTEL,Indirect Charge,,1,1,,PARIS,,125,Above Cap: no suitable alternative available within Cap Rate,MINISTRY OF DEFENCE
NUGEE/RICHARD MR,HOTEL,Indirect Charge,,1,1,,TOULOUSE,,82,Hotel within Cap,MINISTRY OF DEFENCE
NUGEE/RICHARD MR,RAIL,Charge         ,,,,,,SECOND CLASS RAIL       ,35,Lowest Fare,MINISTRY OF DEFENCE RAIL
NUGEE/RICHARD MR,RAIL,Charge         ,,,,,,SECOND CLASS RAIL       ,33,Lowest Fare,MINISTRY OF DEFENCE RAIL
OSBORN/PHILIP MR,HOTEL,Indirect Charge,,1,1,,Tallinn,,86,Hotel within Cap,MINISTRY OF DEFENCE
OSBORN/PHILIP MR,HOTEL,Indirect Charge,,1,1,,LIVERPOOL,,69,Hotel within Cap,MINISTRY OF DEFENCE
OSBORN/PHILIP MR,HOTEL,Indirect Charge,,1,1,,GLOUCESTER,,76,Hotel within Cap,MINISTRY OF DEFENCE
OSBORN/PHILIP MR,HOTEL,Indirect Charge,,1,1,,ALEXANDRIA,,160,Hotel within Cap,MINISTRY OF DEFENCE
OSBORN/PHILIP MR,HOTEL,Indirect Charge,,5,5,,ALEXANDRIA,,1082,Co-Location: with colleagues who have already booked,MINISTRY OF DEFENCE
OSBORN/PHILIP MR,HOTEL,Indirect Charge,,2,2,,,,291,Above Cap: no suitable alternative available within Cap Rate,MINISTRY OF DEFENCE
OSBORN/PHILIP MR,HOTEL,Indirect Charge,,2,2,,BRUSSELS,,333,Above Cap: no suitable alternative available within Cap Rate,MINISTRY OF DEFENCE
POFFLEY/MARK MR,HOTEL,Indirect Charge,,1,1,,BRUSSELS,,116,Hotel within Cap,MINISTRY OF DEFENCE
POTTS/DUNCAN MR,RAIL,Charge         ,,,,,,SECOND CLASS RAIL       ,12,Lowest Fare,MINISTRY OF DEFENCE RAIL
POTTS/DUNCAN MR,RAIL,Charge         ,,,,,,SECOND CLASS RAIL       ,12,Lowest Fare,MINISTRY OF DEFENCE RAIL
REYNOLDS/SEAN MR,AIR,Charge         ,03/07/2017,1,,Munich,,DISCOUNT ECONOMY         ,306,Lowest fare within policy accepted,MINISTRY OF DEFENCE
TULETT/LOUISE MRS,HOTEL,Indirect Charge,,1,1,,LIVERPOOL,,67,Hotel within Cap,MINISTRY OF DEFENCE
TULETT/LOUISE MRS,HOTEL,Indirect Charge,,1,1,,WILMSLOW,,70,Hotel within Cap,MINISTRY OF DEFENCE
TULETT/LOUISE MRS,HOTEL,Indirect Charge,,1,1,,EDINBURGH,,85,Above Cap: no suitable alternative available within Cap Rate,MINISTRY OF DEFENCE
WATKINS/PETER MR,AIR,Charge         ,04/07/2017,3,,Riyadh,,PREMIUM ECONOMY          ,3262,Lowest fare within policy accepted,MINISTRY OF DEFENCE
WATKINS/PETER MR,RAIL,Charge         ,04/07/2017,3,,,,SECOND CLASS RAIL       ,37,Lowest Fare,MINISTRY OF DEFENCE RAIL
WATKINS/PETER MR,HOTEL,Indirect Charge,,2,2,,COPENHAGEN,,652,Co-Location: with colleagues who have already booked,MINISTRY OF DEFENCE
WATKINS/PETER MR,HOTEL,Indirect Charge,,2,2,,OAK RIDGE,,112,Hotel within Cap,MINISTRY OF DEFENCE
WOODCOCK/SIMON MR,AIR,Charge         ,,,,Incheon International,,ECONOMY                  ,2310,Lowest fare within policy accepted,MINISTRY OF DEFENCE
WOODCOCK/SIMON MR,RAIL,Charge         ,,,,,,SECOND CLASS RAIL       ,40,Lowest Fare,MINISTRY OF DEFENCE RAIL
WOODCOCK/SIMON MR,RAIL,Charge         ,,,,,,SECOND CLASS RAIL       ,13,Lowest Fare,MINISTRY OF DEFENCE RAIL
,,,,,,,,,,,
2*,,,,,,,,,,,
ALEXANDER/MARK MR,RAIL,Charge         ,31/07/2017,1,,,,SECOND CLASS RAIL       ,38,Lowest Fare,MINISTRY OF DEFENCE RAIL
ALEXANDER/MARK MR,RAIL,Charge         ,31/07/2017,1,,,,SECOND CLASS RAIL       ,68,Lowest Fare,MINISTRY OF DEFENCE RAIL
ALEXANDER/MARK MR,RAIL,Charge         ,12/09/2017,1,,,,SECOND CLASS RAIL       ,136,Lowest Fare,MINISTRY OF DEFENCE RAIL
ALEXANDER/MARK MR,RAIL,Charge         ,12/09/2017,1,,,,SECOND CLASS RAIL       ,12,Lowest Fare,MINISTRY OF DEFENCE RAIL
ALEXANDER/MARK MR,RAIL,Refund         ,12/09/2017,1,,,,SECOND CLASS RAIL       ,-126,,MINISTRY OF DEFENCE RAIL
ALEXANDER/MARK MR,RAIL,Charge         ,12/09/2017,3,,,,SECOND CLASS RAIL       ,71,Lowest Fare,MINISTRY OF DEFENCE RAIL
ALEXANDER/MARK MR,RAIL,Charge         ,13/09/2017,1,,,,SECOND CLASS RAIL       ,12,Lowest Fare,MINISTRY OF DEFENCE RAIL
ALEXANDER/MARK MR,RAIL,Charge         ,14/09/2017,1,,,,SECOND CLASS RAIL       ,12,Lowest Fare,MINISTRY OF DEFENCE RAIL
ALEXANDER/MARK MR,HOTEL,Indirect Charge,,1,1,,BOURNEMOUTH,,57,Hotel within Cap,MINISTRY OF DEFENCE
ALEXANDER/MARK MR,HOTEL,Indirect Charge,,2,2,,Melksham,,140,Hotel within Cap,MINISTRY OF DEFENCE
ASHMORE/NICHOLAS MR,AIR,Refund         ,01/11/2016,1,,Edinburgh,,DISCOUNT ECONOMY         ,-43,Lowest fare within policy accepted,MINISTRY OF DEFENCE
ASHMORE/NICHOLAS MR,AIR,Charge         ,06/04/2017,1,,London Heathrow,,DISCOUNT ECONOMY         ,149,Need more flexible ticket (INCL Cancellation restrictions),MINISTRY OF DEFENCE
ASHMORE/NICHOLAS MR,AIR,Charge         ,08/04/2017,1,,Edinburgh,,ECONOMY                  ,138,LOW COST WEB OR INTERNET FARE ACCEPTED,MINISTRY OF DEFENCE
ASHMORE/NICHOLAS MR,AIR,Charge         ,25/04/2017,1,,London Heathrow,,DISCOUNT ECONOMY         ,324,Need more flexible ticket (INCL Cancellation restrictions),MINISTRY OF DEFENCE
ASHMORE/NICHOLAS MR,AIR,Charge         ,04/05/2017,1,,London Heathrow,,DISCOUNT ECONOMY         ,186,Need more flexible ticket (INCL Cancellation restrictions),MINISTRY OF DEFENCE
ASHMORE/NICHOLAS MR,AIR,Charge         ,05/05/2017,1,,Edinburgh,,DISCOUNT ECONOMY         ,245,Need more flexible ticket (INCL Cancellation restrictions),MINISTRY OF DEFENCE
ASHMORE/NICHOLAS MR,AIR,Charge         ,18/05/2017,1,,London Heathrow,,DISCOUNT ECONOMY         ,122,Need more flexible ticket (INCL Cancellation restrictions),MINISTRY OF DEFENCE
ASHMORE/NICHOLAS MR,AIR,Charge         ,19/05/2017,1,,Edinburgh,,DISCOUNT ECONOMY         ,267,Need more flexible ticket (INCL Cancellation restrictions),MINISTRY OF DEFENCE
ASHMORE/NICHOLAS MR,AIR,Charge         ,24/05/2017,1,,London Heathrow,,DISCOUNT ECONOMY         ,223,Need more flexible ticket (INCL Cancellation restrictions),MINISTRY OF DEFENCE
ASHMORE/NICHOLAS MR,AIR,Charge         ,26/05/2017,1,,Edinburgh,,ECONOMY                  ,346,Need more flexible ticket (INCL Cancellation restrictions),MINISTRY OF DEFENCE
ASHMORE/NICHOLAS MR,AIR,Charge         ,05/06/2017,4,,London Heathrow,,DISCOUNT ECONOMY         ,547,Need more flexible ticket (INCL Cancellation restrictions),MINISTRY OF DEFENCE
ASHMORE/NICHOLAS MR,AIR,Charge         ,16/06/2017,1,,London Heathrow,,DISCOUNT ECONOMY         ,260,Lowest fare within policy accepted,MINISTRY OF DEFENCE
ASHMORE/NICHOLAS MR,AIR,Charge         ,17/06/2017,1,,Edinburgh,,ECONOMY                  ,346,Lowest fare within policy accepted,MINISTRY OF DEFENCE
ASHMORE/NICHOLAS MR,RAIL,Charge         ,27/09/2017,1,,,,SECOND CLASS RAIL       ,19,Lowest Fare,MINISTRY OF DEFENCE RAIL
ASHMORE/NICHOLAS MR,RAIL,Charge         ,27/09/2017,1,,,,SECOND CLASS RAIL       ,19,Lowest Fare,MINISTRY OF DEFENCE RAIL
ASHMORE/NICHOLAS MR,HOTEL,Indirect Charge,,1,1,,LONDON,,130,Hotel within Cap,MINISTRY OF DEFENCE
ASHMORE/NICHOLAS MR,HOTEL,Indirect Charge,,2,2,,LONDON,,260,Hotel within Cap,MINISTRY OF DEFENCE
ASHMORE/NICHOLAS MR,HOTEL,Indirect Charge,,3,3,,LONDON,,390,Hotel within Cap,MINISTRY OF DEFENCE
ASHMORE/NICHOLAS MR,HOTEL,Indirect Charge,,1,1,,LONDON,,189,Above Cap: no suitable alternative available within Cap Rate,MINISTRY OF DEFENCE
ASHMORE/NICHOLAS MR,HOTEL,Indirect Charge,,2,2,,EDINBURGH,,178,Above Cap: no suitable alternative available within Cap Rate,MOD Families
ASHMORE/NICHOLAS MR,HOTEL,Indirect Charge,,1,1,,Bracknell,,93,Hotel within Cap,MINISTRY OF DEFENCE
ASHMORE/NICHOLAS MR,HOTEL,Indirect Charge,,1,1,,Bracknell,,83,Hotel within Cap,MINISTRY OF DEFENCE
ASHMORE/NICHOLAS MR,HOTEL,Indirect Charge,,1,1,,Bracknell,,93,Hotel within Cap,MINISTRY OF DEFENCE
ASHMORE/NICHOLAS MR,RAIL,Charge         ,,,,,,SECOND CLASS RAIL       ,34,Lowest Fare,MINISTRY OF DEFENCE RAIL
ASHMORE/NICHOLAS MR,RAIL,Charge         ,,,,,,SECOND CLASS RAIL       ,40,Lowest Fare,MINISTRY OF DEFENCE RAIL
ASHMORE/PIPPA MRS,AIR,Charge         ,16/06/2017,1,,London Heathrow,,DISCOUNT ECONOMY         ,260,Lowest fare within policy accepted,MINISTRY OF DEFENCE
ASHMORE/PIPPA MRS,AIR,Charge         ,17/06/2017,1,,Edinburgh,,ECONOMY                  ,346,Lowest fare within policy accepted,MINISTRY OF DEFENCE
BALMER/SEAN MR,RAIL,Charge         ,03/07/2017,1,,,,SECOND CLASS RAIL       ,126,Lowest Fare,MINISTRY OF DEFENCE RAIL
BALMER/SEAN MR,RAIL,Charge         ,03/07/2017,1,,,,SECOND CLASS RAIL       ,32,Lowest Fare,MINISTRY OF DEFENCE RAIL
BALMER/SEAN MR,RAIL,Refund         ,03/07/2017,1,,,,SECOND CLASS RAIL       ,-36,,MINISTRY OF DEFENCE RAIL
BALMER/SEAN MR,RAIL,Charge         ,04/07/2017,1,,,,SECOND CLASS RAIL       ,32,Lowest Fare,MINISTRY OF DEFENCE RAIL
BALMER/SEAN MR,RAIL,Charge         ,04/07/2017,1,,,,SECOND CLASS RAIL       ,88,Lowest Fare,MINISTRY OF DEFENCE RAIL
BALMER/SEAN MR,RAIL,Refund         ,04/07/2017,1,,,,SECOND CLASS RAIL       ,-22,,MINISTRY OF DEFENCE RAIL
BALMER/SEAN MR,RAIL,Charge         ,06/07/2017,1,,,,SECOND CLASS RAIL       ,77,Lowest Fare,MINISTRY OF DEFENCE RAIL
BALMER/SEAN MR,RAIL,Charge         ,11/07/2017,1,,,,SECOND CLASS RAIL       ,126,Lowest Fare,MINISTRY OF DEFENCE RAIL
BALMER/SEAN MR,RAIL,Charge         ,11/07/2017,1,,,,SECOND CLASS RAIL       ,102,Lowest Fare,MINISTRY OF DEFENCE RAIL
BALMER/SEAN MR,RAIL,Charge         ,13/07/2017,1,,,,SECOND CLASS RAIL       ,110,Lowest Fare,MINISTRY OF DEFENCE RAIL
BALMER/SEAN MR,RAIL,Charge         ,18/07/2017,1,,,,SECOND CLASS RAIL       ,126,Lowest Fare,MINISTRY OF DEFENCE RAIL
BALMER/SEAN MR,RAIL,Charge         ,20/07/2017,1,,,,SECOND CLASS RAIL       ,102,Lowest Fare,MINISTRY OF DEFENCE RAIL
BALMER/SEAN MR,RAIL,Charge         ,31/07/2017,1,,,,SECOND CLASS RAIL       ,126,Lowest Fare,MINISTRY OF DEFENCE RAIL
BALMER/SEAN MR,RAIL,Charge         ,01/08/2017,1,,,,SECOND CLASS RAIL       ,126,Lowest Fare,MINISTRY OF DEFENCE RAIL
BALMER/SEAN MR,RAIL,Refund         ,01/08/2017,1,,,,SECOND CLASS RAIL       ,-116,,MINISTRY OF DEFENCE RAIL
BALMER/SEAN MR,RAIL,Charge         ,03/08/2017,1,,,,SECOND CLASS RAIL       ,102,Lowest Fare,MINISTRY OF DEFENCE RAIL
BALMER/SEAN MR,RAIL,Charge         ,10/08/2017,1,,,,SECOND CLASS RAIL       ,146,Lowest Fare,MINISTRY OF DEFENCE RAIL
BALMER/SEAN MR,RAIL,Charge         ,11/08/2017,1,,,,SECOND CLASS RAIL       ,102,Lowest Fare,MINISTRY OF DEFENCE RAIL
BALMER/SEAN MR,RAIL,Charge         ,15/08/2017,1,,,,SECOND CLASS RAIL       ,126,Lowest Fare,MINISTRY OF DEFENCE RAIL
BALMER/SEAN MR,RAIL,Charge         ,16/08/2017,1,,,,SECOND CLASS RAIL       ,36,Lowest Fare,MINISTRY OF DEFENCE RAIL
BALMER/SEAN MR,RAIL,Charge         ,17/08/2017,1,,,,SECOND CLASS RAIL       ,83,Lowest Fare,MINISTRY OF DEFENCE RAIL
BALMER/SEAN MR,RAIL,Charge         ,22/08/2017,1,,,,SECOND CLASS RAIL       ,146,Lowest Fare,MINISTRY OF DEFENCE RAIL
BALMER/SEAN MR,RAIL,Charge         ,23/08/2017,1,,,,SECOND CLASS RAIL       ,35,Lowest Fare,MINISTRY OF DEFENCE RAIL
BALMER/SEAN MR,RAIL,Charge         ,24/08/2017,1,,,,SECOND CLASS RAIL       ,102,Lowest Fare,MINISTRY OF DEFENCE RAIL
BALMER/SEAN MR,RAIL,Charge         ,30/08/2017,1,,,,SECOND CLASS RAIL       ,126,Lowest Fare,MINISTRY OF DEFENCE RAIL
BALMER/SEAN MR,RAIL,Charge         ,31/08/2017,1,,,,SECOND CLASS RAIL       ,116,Lowest Fare,MINISTRY OF DEFENCE RAIL
BALMER/SEAN MR,RAIL,Charge         ,31/08/2017,1,,,,SECOND CLASS RAIL       ,181,Lowest Fare,MINISTRY OF DEFENCE RAIL
BALMER/SEAN MR,RAIL,Charge         ,04/09/2017,1,,,,SECOND CLASS RAIL       ,129,Lowest Fare,MINISTRY OF DEFENCE RAIL
BALMER/SEAN MR,RAIL,Charge         ,06/09/2017,1,,,,SECOND CLASS RAIL       ,26,Lowest Fare,MINISTRY OF DEFENCE RAIL
BALMER/SEAN MR,RAIL,Charge         ,11/09/2017,1,,,,SECOND CLASS RAIL       ,54,Lowest Fare,MINISTRY OF DEFENCE RAIL
BALMER/SEAN MR,RAIL,Charge         ,11/09/2017,1,,,,SECOND CLASS RAIL       ,61,Lowest Fare,MINISTRY OF DEFENCE RAIL
BALMER/SEAN MR,RAIL,Charge         ,11/09/2017,1,,,,SECOND CLASS RAIL       ,77,Lowest Fare,MINISTRY OF DEFENCE RAIL
BALMER/SEAN MR,RAIL,Refund         ,11/09/2017,1,,,,SECOND CLASS RAIL       ,-51,,MINISTRY OF DEFENCE RAIL
BALMER/SEAN MR,RAIL,Charge         ,12/09/2017,1,,,,SECOND CLASS RAIL       ,41,Lowest Fare,MINISTRY OF DEFENCE RAIL
BALMER/SEAN MR,RAIL,Charge         ,14/09/2017,1,,,,SECOND CLASS RAIL       ,102,Lowest Fare,MINISTRY OF DEFENCE RAIL
BALMER/SEAN MR,RAIL,Charge         ,19/09/2017,1,,,,SECOND CLASS RAIL       ,130,Lowest Fare,MINISTRY OF DEFENCE RAIL
BALMER/SEAN MR,RAIL,Charge         ,21/09/2017,1,,,,SECOND CLASS RAIL       ,102,Lowest Fare,MINISTRY OF DEFENCE RAIL
BALMER/SEAN MR,RAIL,Charge         ,26/09/2017,1,,,,SECOND CLASS RAIL       ,181,Lowest Fare,MINISTRY OF DEFENCE RAIL
BALMER/SEAN MR,RAIL,Charge         ,28/09/2017,1,,,,SECOND CLASS RAIL       ,102,Lowest Fare,MINISTRY OF DEFENCE RAIL
BALMER/SEAN MR,RAIL,Charge         ,03/10/2017,1,,,,SECOND CLASS RAIL       ,97,Lowest Fare,MINISTRY OF DEFENCE RAIL
BALMER/SEAN MR,RAIL,Charge         ,04/10/2017,1,,,,SECOND CLASS RAIL       ,32,Lowest Fare,MINISTRY OF DEFENCE RAIL
BALMER/SEAN MR,RAIL,Charge         ,05/10/2017,1,,,,SECOND CLASS RAIL       ,102,Lowest Fare,MINISTRY OF DEFENCE RAIL
BALMER/SEAN MR,RAIL,Charge         ,10/10/2017,1,,,,SECOND CLASS RAIL       ,130,Lowest Fare,MINISTRY OF DEFENCE RAIL
BALMER/SEAN MR,HOTEL,Indirect Charge,,2,2,,LONDON,,236,Hotel within Cap,MINISTRY OF DEFENCE
BALMER/SEAN MR,HOTEL,Indirect Charge,,1,1,,LONDON,,118,Hotel within Cap,MINISTRY OF DEFENCE
BALMER/SEAN MR,HOTEL,Indirect Charge,,1,1,,LONDON,,103,Hotel within Cap,MINISTRY OF DEFENCE
BALMER/SEAN MR,HOTEL,Indirect Charge,,2,2,,Bristol,,267,Location: Additional costs outweighed by T&S savings,MINISTRY OF DEFENCE
BALMER/SEAN MR,HOTEL,Indirect Charge,,2,2,,LONDON,,206,Hotel within Cap,MINISTRY OF DEFENCE
BALMER/SEAN MR,HOTEL,Indirect Charge,,3,3,,LONDON,,417,Hotel within Cap,MINISTRY OF DEFENCE
BALMER/SEAN MR,HOTEL,Indirect Charge,,1,1,,LONDON,,139,Hotel within Cap,MINISTRY OF DEFENCE
BALMER/SEAN MR,HOTEL,Indirect Charge,,2,2,,LONDON,,278,Hotel within Cap,MINISTRY OF DEFENCE