Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
Ministry of Justice,OPG,05/09/2012,General Admin Agency Staff,Operations/Customer&Strategy,Brook street UK Ltd,IN062845,"54,282.56",Weekly payment of agency staff wages,AL1 4JB,Medium,,,Programme
Ministry of Justice,OPG,13/09/2012,General Admin Agency Staff,Operations/Customer&Strategy,Brook street UK Ltd,IN062938,"52,022.44",Weekly payment of agency staff wages,AL1 4JB,Medium,,,Programme
Ministry of Justice,OPG,20/09/2012,General Admin Agency Staff,Operations/Customer&Strategy,Brook street UK Ltd,IN063008,"42,584.34",Weekly payment of agency staff wages,AL1 4JB,Medium,,,Programme
Ministry of Justice,OPG,13/09/2012,POSTAGE,Operations- Management&office ,DX NETWORKS,IN062887,"39,600.00",DX postage sevices supplied for Birmingham,SL0 9JQ,Large,,,Programme
Ministry of Justice,OPG,13/09/2012,Postage-Prepayments,Operations- Management&office ,NEOPOST,IN062984,"60,000.00",Postage Prepayments- Franking Top ups,RM1 2AR,Large,,,Programme
Ministry of Justice,OPG,26/09/2012,IT contract/support service,IT SERVICES,Cyberscience,IN063145,"70,895.32",Casrec CQCS SSS,EN11 8BD,Large,,,Programme
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
