UID,Business_ID,Business_Name,Incorporation_Year,CRN,DUNS_No,Principal_Sector_Code,Principal_Sector,Sector_Code,Sector,Segment_Code,Segment,Sub_Segment_Code,Sub_Segment,Genomics_Level_1,Genomics_Level_2,Business_Activity_Codes,Web,Address1,Address2,Address3,Town,PostCode,Region,LEP_Area_1,LEP_Area_2,SME_Indicator,Top_25_Pharma,Top_30_Med_Tech,Employment_Band_Code,Employment_Band_Description,Turnover_Band_Code,Turnover_Band_Description,Alternative_Turnover_Band_Code,Alternative_Turnover_Band_Description,Primary_UK_SIC_2007_Code,Primary_UK_SIC_2007_Description
BIS/20/01/U00100002,BID - CRN 06533078,GET MORE TIME LIMITED,2008,6533078,211122588,M,Med Tech,MX,Med Tech Service & Supply Chain,MX13,Market Analysis/Information Consultants/Communications/Specialist consultants,,,,,BAC BAC1,www.getmoretime.co.uk,"Unit 37, Hartlepool Enterprise Centre",Brougham Terrace,,HARTLEPOOL,TS24 8EY,North East,Tees Valley,,SME,,,E1,'0-4,T3,100K-249K,WT1,0-1M,73120,Media representation
BIS/20/01/U00100004,BID - CRN 04033944,ALTONAIDS MOBILITY LIMITED,2000,4033944,220313949,M,Med Tech,MT,Med Tech Core,MTQ,Assistive Technology,,,,,BAD BAD1 BAD2,www.altonaids.co.uk,15 Hadrian Court,"Queensway South, Team Valley",,GATESHEAD,NE11 0XW,North East,North Eastern,,SME,,,E2,'5-9,T4,250K-499K,WT1,0-1M,47749,"Retail sale of medical and orthopaedic goods (other than hearing aids) n.e.c., in specialised stores"
BIS/20/01/U00100005,BID - Drive DeVilbiss,DRIVE DEVILBISS HEALTHCARE LIMITED,2001,4301005,423793467,M,Med Tech,MT,Med Tech Core,MTQ,Assistive Technology,,,,,BAB BAB1 BAD BAD1 BAD2,www.aqua-joy.com,Consett Business Park,,,CONSETT,DH8 6BN,North East,North Eastern,,Not SME,,,E6,'100-249,T7,5M+,WT3,5M-20M,46900,Non-specialised wholesale trade
BIS/20/01/U00100006,BID - Acorn Mobility,ACORN MOBILITY SERVICES LTD.,1991,2593771,236031030,M,Med Tech,MT,Med Tech Core,MTR,Mobility Access,,,,,BAA BAA1 BAB BAB1 BAD BAD1 BAD2,www.acornstairlifts.co.uk/bison-bede,Unit 9,No 1 Industrial Estate,,CONSETT,DH8 6ST,North East,North Eastern,,Not SME,,,E6,'100-249,T7,5M+,WT4,20M-50M,32990,Other manufacturing n.e.c.
BIS/20/01/U00100007,BID - CRN 00510610,BOLTON BROS. (SURGICAL SHOE MAKERS) LIMITED,1952,510610,213064884,M,Med Tech,MT,Med Tech Core,MTF,Orthopaedic Devices,,,,,BAA BAA1 BAB BAB1,www.bolton-bros.co.uk,Bolton House,"Penn Street, Scotswood Industrial Estate",,NEWCASTLE UPON TYNE,NE4 7BG,North East,North Eastern,,SME,,,E4,'20-49,T6,1M-5M,WT2,1M-5M,15200,Manufacture of footwear
BIS/20/01/U00100008,BID - Prism Medical,CARE-ABILITY HEALTHCARE LIMITED,2011,7659596,217304129,M,Med Tech,MT,Med Tech Core,MTQ,Assistive Technology,,,,,BAB BAB1 BAD BAD1 BAD2,www.care-ability.co.uk,Phoenix House,Walton Road,Pattinson North Industrial Estate,WASHINGTON,NE38 8QE,North East,North Eastern,,Not SME,,,E4,'20-49,T7,5M+,WT3,5M-20M,47789,"Other retail sale of new goods in specialised stores (other than by opticians or commercial art galleries), n.e.c"
BIS/20/01/U00100009,BID - CRN 04770324,DERWENT HEALTHCARE LIMITED,2003,4770324,735071040,M,Med Tech,MT,Med Tech Core,MTO,Re-usable diagnostic or analytic equipment n.e.c.,,,,,BAD BAD1,www.derwenthealthcare.com,"Widdrington House,","35 South Side, Stamfordham",,NEWCASTLE UPON TYNE,NE18 0PD,North East,North Eastern,,SME,,,E1,'0-4,T3,100K-249K,WT1,0-1M,86900,Other human health activities
BIS/20/01/U00100011,BID - CRN 03739301,EASIBATHE LIMITED,1999,3739301,237451930,M,Med Tech,MT,Med Tech Core,MTR,Mobility Access,,,,,BAC BAC1 BAC2,www.easibathe.com,Independence House,"Federation Way, Lancaster Road",Dunston,GATESHEAD,NE11 9JR,North East,North Eastern,,SME,,,E5,'50-99,T6,1M-5M,WT2,1M-5M,32500,Manufacture of medical and dental instruments and supplies
BIS/20/01/U00100012,BID - CRN 05517156,I2I ENGINEERING LIMITED,2005,5517156,347133576,M,Med Tech,MT,Med Tech Core,MTQ,Assistive Technology,,,,,BAA BAA1 BAB BAB1,www.i2iwheelchairs.com,24 Bayswater Road,Jesmond,,NEWCASTLE UPON TYNE,NE2 3HS,North East,North Eastern,,SME,,,E1,'0-4,T3,100K-249K,WT1,0-1M,28990,Manufacture of other special-purpose machinery n.e.c.
BIS/20/01/U00100013,BID - CRN 01166449,THYSSENKRUPP ACCESS LIMITED,1974,1166449,219307279,M,Med Tech,MT,Med Tech Core,MTR,Mobility Access,,,,,BAB BAB1 BAD BAD1,www.thyssenkrupp-homesolutions.co.uk,Unit E3 De Havilland Avenue,Preston Farm Business Park,,STOCKTON-ON-TEES,TS18 3TB,North East,Tees Valley,,SME,,,E6,'100-249,T7,5M+,WT5,50M+,46180,Agents specialised in the sale of other particular products
BIS/20/01/U00100016,BID - CRN 00115834,LEGRAND ELECTRIC LIMITED,1911,115834,289577744,M,Med Tech,MT,Med Tech Core,MTT,Digital health,MTT03,Social Alarms/Communications devices//bed-nurse call,,,BAA BAA1 BAB BAB1,www.tynetec.co.uk,Cowley Road,Blyth Riverside Business Park,,BLYTH,NE24 5TF,North East,North Eastern,,Not SME,,,E4,'20-49,T7,5M+,WT3,5M-20M,27900,Manufacture of other electrical equipment
BIS/20/01/U00100018,BID - Fujifilm,FUJIFILM DIOSYNTH BIOTECHNOLOGIES UK LIMITED,2006,5803359,778997119,B,Biopharma,BX,Biopharma Service & Supply Chain,BX02,Contract Manufacturing/Research Organisation,,,,,BAA BAA1 BAA2 BAB BAB2,www.fujifilmdiosynth.com,Additional Laboratory Facilities,Wilton Centre,,REDCAR,TS10 4RF,North East,Tees Valley,,Not SME,,,E7,'250+,T7,5M+,WT5,50M+,21200,Manufacture of pharmaceutical preparations
BIS/20/01/U00100019,BID - CRN 05635708,BIOTOOLOMICS LIMITED,2005,5635708,348364352,B,Biopharma,BX,Biopharma Service & Supply Chain,BX07,"Reagent, Equipment and consumables supplier",,,,,BAA BAA1 BAB BAB1,www.biotoolomics.com,Unit 30A,Number One Industrial Estate ,,CONSETT,DH8 6TJ,North East,North Eastern,,SME,,,E1,'0-4,T6,1M-5M,WT2,1M-5M,20590,Manufacture of other chemical products n.e.c.
BIS/20/01/U00100021,BID - CRN 03888024,CAMBRIDGE RESEARCH BIOCHEMICALS LIMITED,1999,3888024,238972553,M,Med Tech,MT,Med Tech Core,MTB,In vitro diagnostic technology,,,,,BAA BAA1 BAB BAB1,www.crbdiscovery.com,17-18 Belasis Court,Belasis Hall Technology Park,,BILLINGHAM,TS23 4AZ,North East,Tees Valley,,SME,,,E3,'10-19,T6,1M-5M,WT2,1M-5M,20590,Manufacture of other chemical products n.e.c.
BIS/20/01/U00100022,BID - CRN 03929876,COMPLEMENT GENOMICS LIMITED,2000,3929876,239402527,B,Biopharma,BX,Biopharma Service & Supply Chain,BX05,Analytical Services,,,GenE - Application,GenE3 - Application - Diagnostics,BAC BAC1,www.compgeno.com,The Durham Genome Centre,Park House,Station Road,LANCHESTER,DH7 0EX,North East,North Eastern,,SME,,,E3,'10-19,T6,1M-5M,WT2,1M-5M,72110,Research and experimental development on biotechnology
BIS/20/01/U00100024,BID - CRN 04728565,KROMEK LIMITED,2003,4728565,734644599,M,Med Tech,MX,Med Tech Service & Supply Chain,MX10,Logistics and Packaging,,,,,BAA BAA1 BAB BAB1,www.kromek.com/,Netpark,Thomas Wright Way,Sedgefield,STOCKTON-ON-TEES,TS21 3FD,North East,North Eastern,,SME,,,E3,'10-19,T6,1M-5M,WT2,1M-5M,72190,Other research and experimental development on natural sciences and engineering
BIS/20/01/U00100025,BID - CRN 04304473,E-THERAPEUTICS PLC,2001,4304473,222865185,B,Biopharma,BP,Biopharma Core,BPE,Small Molecules,,,,,BAA BAA1 BAA2 BAC BAC1,www.etherapeutics.co.uk,Network Pharmacology Centre,17 Blenheim Office Park,Long Hanborough,WITNEY,OX29 8LN,South East,Oxfordshire,,SME,,,E3,'10-19,T4,250K-499K,WT1,0-1M,72190,Other research and experimental development on natural sciences and engineering
BIS/20/01/U00100026,BID - CRN 05386828,MDNA LIFE SCIENCES (UK) LTD,2005,5386828,345789759,M,Med Tech,MT,Med Tech Core,MTB,In vitro diagnostic technology,,,GenD - Interpretation,GenD1 - Interpretation - Reporting,BAA BAA1,,"Cels At Newcastle, Medical School,","University Of Newcastle, Framlington Place,",,NEWCASTLE UPON TYNE,NE2 4HH,North East,North Eastern,,SME,,,E1,'0-4,T3,100K-249K,WT1,0-1M,72110,Research and experimental development on biotechnology
BIS/20/01/U00100027,BID - CRN 02248615,HIGH FORCE RESEARCH LIMITED,1988,2248615,399351832,B,Biopharma,BX,Biopharma Service & Supply Chain,BX02,Contract Manufacturing/Research Organisation,,,,,BAA BAA2 BAB BAB2,www.highforceresearch.com,"Bowburn North Industrial Estate,","Bowburn,",,DURHAM,DH6 5PF,North East,North Eastern,,SME,,,E4,'20-49,T6,1M-5M,WT2,1M-5M,20590,Manufacture of other chemical products n.e.c.
BIS/20/01/U00100030,BID - CRN 03947634,ONYX SCIENTIFIC LIMITED,2000,3947634,239584613,B,Biopharma,BX,Biopharma Service & Supply Chain,BX02,Contract Manufacturing/Research Organisation,,,,,BAA BAA2 BAB BAB2,onyxipca.com,Silverbriar,Enterprise Park East,,SUNDERLAND,SR5 2TQ,North East,North Eastern,,Not SME,,,E5,'50-99,T7,5M+,WT3,5M-20M,21100,Manufacture of basic pharmaceutical products
BIS/20/01/U00100033,BID - Clinigen,QUANTUM PHARMACEUTICAL LIMITED,2004,5240304,233765986,B,Biopharma,BX,Biopharma Service & Supply Chain,BX02,Contract Manufacturing/Research Organisation,,,,,BAB BAB2,www.quantumpharmaceutical.co.uk,Quantum House,Hobson Industrial Estate,,NEWCASTLE UPON TYNE,NE16 6EA,North East,North Eastern,,Not SME,,,E6,'100-249,T7,5M+,WT5,50M+,21200,Manufacture of pharmaceutical preparations
BIS/20/01/U00100034,BID - CRN SC231284,REPROCELL EUROPE LIMITED,2002,SC231284,424462898,B,Biopharma,BX,Biopharma Service & Supply Chain,BX04,Assay developer,,,,,BAA BAA1,www.reinnervate.com,"Netpark Incubator,",Thomas Wright Way,Sedgefield,STOCKTON-ON-TEES,TS21 3FD,North East,North Eastern,,SME,,,E3,'10-19,T5,500K-999K,WT1,0-1M,71200,Technical testing and analysis
BIS/20/01/U00100036,BID - CRN 02575564,SELECTIVE ANTIBODIES LIMITED,1991,2575564,765859863,M,Med Tech,MT,Med Tech Core,MTO,Re-usable diagnostic or analytic equipment n.e.c.,,,,,BAA BAA1,www.selectiveantibodies.com,William Leech Building,Framlington Place,,NEWCASTLE UPON TYNE,NE2 4HH,North East,North Eastern,,SME,,,E1,'0-4,T3,100K-249K,WT1,0-1M,72110,Research and experimental development on biotechnology
BIS/20/01/U00100039,BID - CRN 02582192,V.H. BIO LIMITED,1991,2582192,766333439,B,Biopharma,BX,Biopharma Service & Supply Chain,BX07,"Reagent, Equipment and consumables supplier",,,,,BAA BAA1 BAB BAB1,www.vhbio.com,Unit 11b Station Approach,"Team Valley Trading Estate,",,GATESHEAD,NE11 0ZF,North East,North Eastern,,SME,,,E2,'5-9,T5,500K-999K,WT1,0-1M,46750,Wholesale of chemical products
BIS/20/01/U00100042,BID - CRN 03945310,EPITOPE INFORMATICS LIMITED,2000,3945310,239560464,B,Biopharma,BX,Biopharma Service & Supply Chain,BX02,Contract Manufacturing/Research Organisation,,,,,BAC BAC1,www.epitope-informatics.com,Top Floor,11 Market Street,,HEXHAM,NE46 3NS,North East,North Eastern,,SME,,,E1,'0-4,T2,50K-99K,WT1,0-1M,86900,Other human health activities
BIS/20/01/U00100043,BID - CRN 00435445,HARLOW PRINTING LIMITED,1947,435445,212403570,M,Med Tech,MX,Med Tech Service & Supply Chain,MX07,"Reagent, Equipment and consumables supplier",,,,,BAC BAC1,www.harlowprinting.co.uk,Maxwell Street,,,SOUTH SHIELDS,NE33 4PU,North East,North Eastern,,SME,,,E4,'20-49,T6,1M-5M,WT2,1M-5M,18129,Printing (other than printing of newspapers and printing on labels and tags) n.e.c.
BIS/20/01/U00100044,BID - Intrahealth,INTRAHEALTH LIMITED,1999,3783310,237904946,M,Med Tech,MX,Med Tech Service & Supply Chain,MX13,Market Analysis/Information Consultants/Communications/Specialist consultants,,,,,BAC BAC1,www.intrahealth.co.uk,"1st Floor , William Brown Centre",Manor Way,,PETERLEE,SR8 5TW,North East,North Eastern,,Not SME,,,E5,'50-99,T6,1M-5M,WT2,1M-5M,86210,General medical practice activities
BIS/20/01/U00100045,BID - Waters Corp,WATERS LIMITED,1994,2912366,734616873,B,Biopharma,BX,Biopharma Service & Supply Chain,BX05,Analytical Services,,,,,BAA BAA1 BAB BAB1,www.nonlinear.com,Keel House,Garth Heads,,NEWCASTLE UPON TYNE,NE1 2JE,North East,North Eastern,,Not SME,,,E4,'20-49,T7,5M+,WT3,5M-20M,26511,"Manufacture of electronic instruments and appliances for measuring, testing, and navigation, except industrial process control equipment"
BIS/20/01/U00100049,BID - Kuraray,CHEMVIRON CARBON LIMITED,1987,2208285,399080118,M,Med Tech,MT,Med Tech Core,MTA,Wound Care and Management ,,,,,BAB BAB1,www.chemvironcarbon.com,High Tech House,Arena Business Park,,HOUGHTON LE SPRING,DH4 5PP,North East,North Eastern,,Not SME,,,E3,'10-19,T6,1M-5M,WT2,1M-5M,20140,Manufacture of other organic basic chemicals
BIS/20/01/U00100052,BID - CRN 04585850,FEMEDA LIMITED,2002,4585850,733120765,M,Med Tech,MT,Med Tech Core,MTP,Implantable devices n.e.c.,,,,,BAA BAA1 BAB BAB1,www.femeda.com,Wellington House,Westminster Business Centre,"Wynyard Avenue, Wynyard",BILLINGHAM,TS22 5TB,North East,Tees Valley,,SME,,,E3,'10-19,T5,500K-999K,WT1,0-1M,26600,"Manufacture of irradiation, electromedical and electrotherapeutic equipment"
BIS/20/01/U00100054,BID - CRN 04520394,HART BIOLOGICALS LIMITED,2002,4520394,641171322,M,Med Tech,MT,Med Tech Core,MTB,In vitro diagnostic technology,,,,,BAA BAA1 BAB BAB1,www.hartbio.co.uk,2 Rivergreen Business Centre,Queens Meadow,,HARTLEPOOL,TS25 2DL,North East,Tees Valley,,SME,,,E4,'20-49,T7,5M+,WT3,5M-20M,32500,Manufacture of medical and dental instruments and supplies
BIS/20/01/U00100055,BID - CRN 05414904,HB INNOVATIONS LIMITED,2005,5414904,346080612,M,Med Tech,MT,Med Tech Core,MTB,In vitro diagnostic technology,,,,,BAA BAA2,www.hbinnovations.co.uk,Newcastle Bioincubator Suite,"1st Floor, William Leech Building, University Of Newcastle, Framlington Place",,NEWCASTLE UPON TYNE,NE2 4HH,North East,North Eastern,,SME,,,E2,'5-9,T4,250K-499K,WT1,0-1M,72190,Other research and experimental development on natural sciences and engineering
BIS/20/01/U00100056,BID - CRN 03141527,IMMUNODIAGNOSTIC SYSTEMS LIMITED,1995,3141527,494268600,M,Med Tech,MT,Med Tech Core,MTB,In vitro diagnostic technology,,,,,BAA BAA1 BAB BAB1,www.idsplc.com/,10 Didcot Way,Boldon Business Park,,BOLDON COLLIERY,NE35 9PD,North East,North Eastern,,Not SME,,,E4,'20-49,T7,5M+,WT4,20M-50M,32990,Other manufacturing n.e.c.
BIS/20/01/U00100057,BID - CRN 00560972,PEACOCKS MEDICAL GROUP LIMITED,1956,560972,212327175,M,Med Tech,MT,Med Tech Core,MTF,Orthopaedic Devices,,,,,BAA BAA1 BAB BAB1 BAC BAC1,www.peacocksmedicalgroup.co.uk,Benfield Business Park,Benfield Road,,NEWCASTLE UPON TYNE,NE6 4NQ,North East,North Eastern,,SME,,,E6,'100-249,T7,5M+,WT3,5M-20M,32500,Manufacture of medical and dental instruments and supplies
BIS/20/01/U00100058,BID - CRN 05388166,PREMIER HEALTHCARE & HYGIENE LTD,2005,5388166,345803378,M,Med Tech,MT,Med Tech Core,MTN,Single use technology n.e.c.,,,,,BAD BAD1,www.premierhh.co.uk,5 Lloyd Court,St Omers Road,,GATESHEAD,NE11 9EP,North East,North Eastern,,SME,,,E2,'5-9,T6,1M-5M,WT2,1M-5M,46900,Non-specialised wholesale trade
BIS/20/01/U00100060,BID - Amcor,AMCOR PACKAGING UK LIMITED,1946,409295,504347386,B,Biopharma,BX,Biopharma Service & Supply Chain,BX10,Logistics and Packaging,,,,,BAB BAB1,www.amcor.com/,"Unit 49, 49 Colbourne Ave",Nelson Park,,CRAMLINGTON,NE23 1WD,North East,North Eastern,,Not SME,,,E4,'20-49,T7,5M+,WT3,5M-20M,17219,Manufacture of paper and paperboard containers other than sacks and bags
BIS/20/01/U00100061,BID - CRN 06102853,ALCYOMICS LIMITED,2007,6102853,219148751,B,Biopharma,BP,Biopharma Core,BPF,Blood & Tissue Products,,,,,BAA BAA1,www.alcyomics.com,Inst. Cellular Medicine,Newcastle University,Framlington Place,NEWCASTLE UPON TYNE,NE2 4HH,North East,North Eastern,,SME,,,E3,'10-19,T3,100K-249K,WT1,0-1M,86900,Other human health activities
BIS/20/01/U00100067,BID - CRN 04133376,CLARITY INFORMATICS LIMITED,2000,4133376,211307648,M,Med Tech,MT,Med Tech Core,MTT,Digital health,MTT01,Hospital information systems,,,BAA BAB BAB1 BAC BAC1,www.clarity.co.uk,Deltic House,Kingfisher Way,,WALLSEND,NE28 9NX,North East,North Eastern,,SME,,,E4,'20-49,T6,1M-5M,WT2,1M-5M,62012,Business and domestic software development
BIS/20/01/U00100070,BID - CRN 03936114,DATATRIAL LIMITED,2000,3936114,239466720,B,Biopharma,BX,Biopharma Service & Supply Chain,BX11,Information systems specialists,,,,,BAC BAC1,www.datatrial.com,The Old Forge,Hoults Yard,Walker Road,NEWCASTLE UPON TYNE,NE6 1AB,North East,North Eastern,,SME,,,E3,'10-19,T6,1M-5M,WT2,1M-5M,63110,"Data processing, hosting and related activities"
BIS/20/01/U00100079,BID - CRN 03308581,HONEYMAN GROUP LIMITED,1997,3308581,378768188,B,Biopharma,BX,Biopharma Service & Supply Chain,BX02,Contract Manufacturing/Research Organisation,,,,,BAC BAC1,www.honeymangroup.com,"Harmire Enterprise Park,","Harmire Road,",,BARNARD CASTLE,DL12 8BN,North East,North Eastern,,SME,,,E4,'20-49,T6,1M-5M,WT2,1M-5M,72190,Other research and experimental development on natural sciences and engineering
BIS/20/01/U00100083,BID - Danaher,LEICA BIOSYSTEMS NEWCASTLE LIMITED,1987,2163063,397134693,M,Med Tech,MT,Med Tech Core,MTB,In vitro diagnostic technology,,,,,BAB BAB1 BAD BAD1,www.leica-microsystems.com,"Balliol Business Park West,","Benton Lane,",,NEWCASTLE UPON TYNE,NE12 8EW,North East,North Eastern,,Not SME,,17,E6,'100-249,T7,5M+,WT5,50M+,74909,"Other professional, scientific and technical activities (not including environmental consultancy or quantity surveying) n.e.c."
BIS/20/01/U00100090,BID - CRN 04105738,NORTH ENGLAND LABORATORY SUPPLIES LTD,2000,4105738,641055744,B,Biopharma,BX,Biopharma Service & Supply Chain,BX07,"Reagent, Equipment and consumables supplier",,,,,BAD BAD1,www.nels.co.uk,"7 Cumbie Way,","Aycliffe Industrial Park,",,NEWTON AYCLIFFE,DL5 6YA,North East,North Eastern,,SME,,,E3,'10-19,T6,1M-5M,WT2,1M-5M,82990,Other business support service activities n.e.c.
BIS/20/01/U00100091,BID - CRN 02914392,NORTHGENE LIMITED,1994,2914392,736060229,M,Med Tech,MT,Med Tech Core,MTB,In vitro diagnostic technology,,,,,BAC BAC1,www.northgene.co.uk,International Centre for Life,,,NEWCASTLE UPON TYNE,NE1 4EP,North East,North Eastern,,SME,,,E2,'5-9,T4,250K-499K,WT1,0-1M,86900,Other human health activities
BIS/20/01/U00100096,BID - CRN 01674384,SEAWARD ELECTRONIC LIMITED,1982,1674384,289598898,M,Med Tech,MX,Med Tech Service & Supply Chain,MX07,"Reagent, Equipment and consumables supplier",,,,,BAC BAC1,www.rigelmedical.com,Bracken Hill,"South West Industrial Estate,",,PETERLEE,SR8 2SW,North East,North Eastern,,Not SME,,,E6,'100-249,T7,5M+,WT3,5M-20M,26511,"Manufacture of electronic instruments and appliances for measuring, testing, and navigation, except industrial process control equipment"
BIS/20/01/U00100097,BID - CRN 03276608,ROCKET MEDICAL PLC,1996,3276608,544313588,M,Med Tech,MT,Med Tech Core,MTE,Anaesthetic and respiratory technology,,,,,BAB BAB1 BAD BAD1,www.rocketmedical.com,Sedling Road,,,WASHINGTON,NE38 9BZ,North East,North Eastern,,SME,,,E6,'100-249,T7,5M+,WT4,20M-50M,32500,Manufacture of medical and dental instruments and supplies
BIS/20/01/U00100101,BID - CRN 04212511,SURFACE INNOVATIONS LIMITED,2001,4212511,221943496,M,Med Tech,MX,Med Tech Service & Supply Chain,MX02,Contract Manufacturing/Research Organisation,,,,,BAA BAA1 BAB BAB1 BAD BAD1,www.surface-innovations.com,Prof Jas Pal Badyal,"Chemistry Department, Durham University,",South Road,DURHAM,DH1 3LE,North East,North Eastern,,SME,,,E1,'0-4,T2,50K-99K,WT1,0-1M,72190,Other research and experimental development on natural sciences and engineering
BIS/20/01/U00100104,BID - CRN 06155116,THERMAL COMPLIANCE LTD,2007,6155116,219734261,M,Med Tech,MX,Med Tech Service & Supply Chain,MX07,"Reagent, Equipment and consumables supplier",,,,,BAC BAC1,www.thermalcompliance.co.uk/,The Granary,Streatlam Home Farm,,BARNARD CASTLE,DL12 8TZ,North East,North Eastern,,SME,,,E1,'0-4,T4,250K-499K,WT1,0-1M,71200,Technical testing and analysis
BIS/20/01/U00100105,BID - Thermo Fisher,LIFE TECHNOLOGIES BPD UK LIMITED,1999,3721319,237266775,M,Med Tech,MT,Med Tech Core,MTN,Single use technology n.e.c.,,,,,BAB BAB1 BAD BAD1,www.thermofisher.com,"Unit 9 Atley Way,","North Nelson Ind Est,",,CRAMLINGTON,NE23 1WA,North East,North Eastern,,Not SME,,,E7,'250+,T7,5M+,WT5,50M+,21100,Manufacture of basic pharmaceutical products
BIS/20/01/U00100108,BID - CRN 04947111,VERTELLUS SPECIALTIES HOLDINGS UK LIMITED,2003,4947111,736880688,B,Biopharma,BP,Biopharma Core,BPE,Small Molecules,,,,,BAA BAA1 BAB BAB1 BAC BAC2,www.vertellus.com,"Seal Sands,",,,MIDDLESBROUGH,TS2 1UB,North East,Tees Valley,,Not SME,,,E5,'50-99,T7,5M+,WT3,5M-20M,64209,"Activities of other holding companies (not including agricultural, production, construction, distribution and financial services holding companies) n.e.c."
BIS/20/01/U00100110,BID - CRN 03684766,VISITECH INTERNATIONAL LIMITED,1998,3684766,236898248,M,Med Tech,MT,Med Tech Core,MTD,Medical Imaging/Ultrasound Equipment and Materials,,,,,BAB BAB1 BAC BAC2 BAD BAD1,www.visitech.co.uk,Unit 92,Silverbriar Sunderland Enterprise Park (east),,SUNDERLAND,SR5 2TQ,North East,North Eastern,,SME,,,E3,'10-19,T6,1M-5M,WT2,1M-5M,26511,"Manufacture of electronic instruments and appliances for measuring, testing, and navigation, except industrial process control equipment"
BIS/20/01/U00100112,BID - CRN 01796207,HELENA LABORATORIES (U.K.) LIMITED,1984,1796207,228173423,M,Med Tech,MT,Med Tech Core,MTO,Re-usable diagnostic or analytic equipment n.e.c.,,,,,BAC BAC1 BAC2 BAD BAD1,www.helena-biosciences.com,Unit B M361 ,Queensway South,Team Valley Trading Estate,GATESHEAD,NE11 0SD,North East,North Eastern,,Not SME,,,E6,'100-249,T7,5M+,WT3,5M-20M,32990,Other manufacturing n.e.c.
BIS/20/01/U00100114,BID - CRN 04353762,ITHAKA LIFE SCIENCES LIMITED,2002,4353762,423661284,B,Biopharma,BX,Biopharma Service & Supply Chain,BX13,Market Analysis/Information Consultants/Communications/Specialist consultants,,,,,BAC BAC1,www.ithaka.co.uk,The Netpark Incubator,Thomas Wright Way,Sedgefield,STOCKTON-ON-TEES,TS21 3FD,North East,North Eastern,,SME,,,E1,'0-4,T3,100K-249K,WT1,0-1M,70229,Management consultancy activities (other than financial management)
BIS/20/01/U00100120,BID - CRN 05962651,WHP ENGINEERING LTD,2006,5962651,516456998,B,Biopharma,BX,Biopharma Service & Supply Chain,BX14,Contract design,,,,,BAA BAA1 BAC BAC2,www.wh-partnership.com,Staithes 2,The Watermark,,GATESHEAD,NE11 9SN,North East,North Eastern,,SME,,,E4,'20-49,T7,5M+,WT4,20M-50M,33200,Installation of industrial machinery and equipment
BIS/20/01/U00100123,BID - CRN 00875806,AAF LIMITED,1966,875806,212616973,B,Biopharma,BX,Biopharma Service & Supply Chain,BX07,"Reagent, Equipment and consumables supplier",,,,,BAB BAB1,www.aafgb.com,Bassington Lane,,,CRAMLINGTON,NE23 8AF,North East,North Eastern,,Not SME,,,E3,'10-19,T6,1M-5M,WT2,1M-5M,28990,Manufacture of other special-purpose machinery n.e.c.
BIS/20/01/U00100124,BID - CRN 03479911,ACTIVE MOBILITY CENTRE LIMITED,1997,3479911,640847547,M,Med Tech,MT,Med Tech Core,MTR,Mobility Access,,,,,BAD BAD1,www.activemobility.co.uk,178 Belasis Avenue,,,BILLINGHAM,TS23 1EY,North East,Tees Valley,,SME,,,E2,'5-9,T5,500K-999K,WT1,0-1M,47749,"Retail sale of medical and orthopaedic goods (other than hearing aids) n.e.c., in specialised stores"
BIS/20/01/U00100126,BID - CRN 05526646,AMTECH RAPID PROTOTYPING LTD,2005,5526646,347282753,M,Med Tech,MX,Med Tech Service & Supply Chain,MX02,Contract Manufacturing/Research Organisation,,,,,BAC BAC1,www.amtech-rp.co.uk,2 Finlay Court,,Simonside East Industrial Estate,SOUTH SHIELDS,NE34 9QA,North East,North Eastern,,SME,,,E1,'0-4,T4,250K-499K,WT1,0-1M,22290,Manufacture of other plastic products
BIS/20/01/U00100128,BID - Prism Medical,ASSURED PATIENT LIFTING SERVICES LIMITED,2009,7083940,211117671,M,Med Tech,MT,Med Tech Core,MTR,Mobility Access,,,,,BAD BAD2,www.prismmedical.co.uk,Unit 4,Crispen Court,Newbiggin Lane,NEWCASTLE UPON TYNE,NE5 1BF,North East,North Eastern,,Not SME,,,E1,'0-4,T2,50K-99K,WT1,0-1M,,
BIS/20/01/U00100129,BID - CRN 06302122,ATTENDS HEALTHCARE LIMITED,2007,6302122,210055654,M,Med Tech,MT,Med Tech Core,MTN,Single use technology n.e.c.,,,,,BAD BAD1,www.attends.co.uk,Third Floor,"The Old Post Office,",St. Nicholas Street,NEWCASTLE UPON TYNE,NE1 1RH,North East,North Eastern,,Not SME,,,E1,'0-4,T4,250K-499K,WT1,0-1M,32500,Manufacture of medical and dental instruments and supplies