Web link,URN,LAESTAB,School name,Ofsted phase,Type of education,School open date,Admissions policy,Sixth form,Designated religious character,Religious ethos,Faith grouping,Ofsted region,Region,Local authority,Parliamentary constituency,Postcode,The income deprivation affecting children index (IDACI) quintile,Total number of pupils,Inspection number,Inspection type,Inspection type grouping,Event type grouping,Inspection start date,Inspection end date,Publication date,Did the latest section 8 inspection of a good or non-exempt outstanding school convert to a full inspection?,Outcomes for section 8 inspections,Overall effectiveness,Category of concern,Quality of education,Behaviour and attitudes,Personal development,Effectiveness of leadership and management,Safeguarding is effective?,Early years provision (where applicable),Sixth form provision (where applicable),Previous full inspection number,Previous inspection start date,Previous inspection end date,Previous publication date,Does the previous full inspection relate to the URN of the current school?,URN at time of previous full inspection,LAESTAB at time of previous full inspection,School name at time of previous full inspection,School type at time of previous full inspection,Previous full inspection overall effectiveness,Previous category of concern,Previous quality of education,Previous behaviour and attitudes,Previous personal development,Previous effectiveness of leadership and management,Previous safeguarding is effective?,Previous early years provision (where applicable),Previous sixth form provision (where applicable)
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/143579,143579,8302056,Brimington Manor Infant and Nursery School,Primary,Academy Converter,01/12/2016,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,East Midlands,East Midlands,Derbyshire,Chesterfield,S43 1NT,3,89,10110112,Section 8 inspections of good and non-exempt outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),10/09/2019,10/09/2019,06/10/2019,No,School remains Good (Concerns) - S5 Next,9,,9,9,9,9,Yes,9,9,ITS378505,08/12/2011,09/12/2011,11/01/2012,No,112518,8302056,Brimington Manor Infant School,Community School,2,,9,9,9,2,9,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/143345,143345,8602358,Chesterton Primary School,Primary,Academy Converter,01/10/2016,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,West Midlands,West Midlands,Staffordshire,Newcastle-under-Lyme,ST5 7NT,5,135,10111695,S5 Inspection,S5 Inspection,Schools - S5,10/09/2019,11/09/2019,21/10/2019,,,4,SWK,4,2,3,3,Yes,2,9,ITS402234,11/09/2012,12/09/2012,18/10/2012,No,124169,8602358,Chesterton Primary School,Community School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/118411,118411,8862337,St Crispin's Community Primary Infant School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,South East,South East,Kent,North Thanet,CT8 8EB,3,269,10111268,Section 8 inspections of good and non-exempt outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),10/09/2019,11/09/2019,28/10/2019,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS358340,25/05/2011,26/05/2011,15/06/2011,Yes,118411,8862337,St Crispin's Community Primary Infant School,Community School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/123406,123406,8942116,Wrockwardine Wood Infant School and Nursery,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,West Midlands,West Midlands,Telford and Wrekin,Telford,TF2 7AH,4,222,10088414,S5 Inspection,S5 Inspection,Schools - S5,10/09/2019,11/09/2019,06/10/2019,,,2,,2,2,2,2,Yes,2,9,ITS441173,08/04/2014,09/04/2014,09/05/2014,Yes,123406,8942116,Wrockwardine Wood Infant School and Nursery,Community School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/143470,143470,8912222,Killisick Junior School,Primary,Academy Converter,01/11/2016,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,East Midlands,East Midlands,Nottinghamshire,Gedling,NG5 8BY,4,214,10110020,S5 Inspection,S5 Inspection,Schools - S5,10/09/2019,11/09/2019,10/10/2019,,,2,,2,2,2,2,Yes,9,9,ITS456005,10/02/2015,11/02/2015,05/03/2015,No,122519,8912222,Killisick Junior School,Community School,3,,9,9,9,3,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/105385,105385,3521008,Collyhurst Nursery School,Nursery,LA Nursery School,NULL,Not applicable,Not applicable,Does not apply,Does not apply,Non-faith,North West,North West,Manchester,Manchester Central,M40 7QD,NULL,84,10046043,Section 8 inspections of good and non-exempt outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),11/09/2019,11/09/2019,08/10/2019,No,School remains Outstanding,9,,9,9,9,9,Yes,9,9,ITS448050,11/11/2014,12/11/2014,03/12/2014,Yes,105385,3521008,Collyhurst Nursery School,LA Nursery School,1,,9,9,9,1,9,1,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/119362,119362,8883017,Wray with Botton Endowed Primary School,Primary,Voluntary Controlled School,NULL,Not applicable,Does not have a sixth form,Christian,Does not apply,Christian,North West,North West,Lancashire,Lancaster and Fleetwood,LA2 8QE,1,53,10058070,Section 8 inspections of good and non-exempt outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),11/09/2019,11/09/2019,06/10/2019,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS448908,29/01/2015,30/01/2015,02/03/2015,Yes,119362,8883017,Wray with Botton Endowed Primary School,Voluntary Controlled School,2,,9,9,9,2,9,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/103228,103228,3302128,Lyndon Green Junior School,Primary,Community School,NULL,Not applicable,Not applicable,Does not apply,Does not apply,Non-faith,West Midlands,West Midlands,Birmingham,"Birmingham, Yardley",B26 1LU,4,364,10088596,S5 Inspection,S5 Inspection,Schools - S5,10/09/2019,11/09/2019,03/10/2019,,,3,,3,2,2,3,Yes,9,9,ITS461822,07/07/2015,08/07/2015,11/09/2015,Yes,103228,3302128,Lyndon Green Junior School,Community School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/116251,116251,8522754,Fairisle Infant and Nursery School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,South East,South East,Southampton,"Southampton, Test",SO16 8BY,4,352,10111275,Section 8 inspections of good and non-exempt outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),10/09/2019,11/09/2019,06/10/2019,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS357923,16/11/2010,17/11/2010,08/12/2010,Yes,116251,8522754,Fairisle Infant and Nursery School,Community School,2,,9,9,9,2,9,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/112290,112290,9093200,Captain Shaw's CofE School,Primary,Voluntary Controlled School,NULL,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,North West,North West,Cumbria,Copeland,LA19 5TG,1,39,10087835,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,10/09/2019,11/09/2019,08/10/2019,,,3,,3,2,2,3,Yes,3,9,10024412,14/03/2017,15/03/2017,03/04/2017,Yes,112290,9093200,Captain Shaw's CofE School,Voluntary Controlled School,3,,9,9,9,3,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/100619,100619,2083502,St Mark's Church of England Primary School,Primary,Voluntary Aided School,NULL,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,London,London,Lambeth,Vauxhall,SE11 5SL,5,218,10088893,S5 Inspection,S5 Inspection,Schools - S5,10/09/2019,11/09/2019,14/10/2019,,,2,,2,2,1,2,Yes,2,9,10001983,03/12/2015,04/12/2015,11/01/2016,Yes,100619,2083502,St Mark's Church of England Primary School,Voluntary Aided School,2,,9,9,9,2,Yes,3,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/121808,121808,9282019,Corby Old Village Primary School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,East Midlands,East Midlands,Northamptonshire,Corby,NN17 1UU,4,206,10110061,S5 Inspection,S5 Inspection,Schools - S5,10/09/2019,11/09/2019,10/12/2019,,,3,,3,2,2,3,Yes,2,9,ITS456000,20/05/2015,21/05/2015,12/06/2015,Yes,121808,9282019,Corby Old Village Primary School,Community School,2,,9,9,9,2,9,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/125848,125848,9382050,Plaistow and Kirdford Primary School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,South East,South East,West Sussex,Chichester,RH14 0PX,1,194,10111300,Section 8 inspections of good and non-exempt outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),10/09/2019,11/09/2019,17/10/2019,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS359955,05/10/2010,06/10/2010,03/11/2010,Yes,125848,9382050,Plaistow and Kirdford Primary School,Community School,2,,9,9,9,2,9,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/142071,142071,3301111,The Edge Academy,PRU,Free School - Alternative Provision,01/09/2015,Unknown,Does not have a sixth form,None,None,Non-faith,West Midlands,West Midlands,Birmingham,"Birmingham, Northfield",B31 2LQ,NULL,6,10113323,Schools into Special Measures Visit 3,Schools into Special Measures Visit,Schools - S8,11/09/2019,11/09/2019,01/10/2019,,Taking effective action towards the removal of special measures,9,,9,9,9,9,9,9,9,10048372,13/06/2018,14/06/2018,07/09/2018,Yes,142071,3301111,The Edge Academy,Free School - Alternative Provision,4,SM,9,9,9,4,No,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/103829,103829,3322152,Dingle Community Primary School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,West Midlands,West Midlands,Dudley,Dudley South,DY6 8PF,3,189,10111666,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,10/09/2019,11/09/2019,02/10/2019,,,2,,2,2,2,2,Yes,2,9,10025338,10/05/2017,11/05/2017,08/06/2017,Yes,103829,3322152,Dingle Community Primary School,Community School,3,,9,9,9,3,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/120542,120542,9253071,The Welbourn Church of England Primary School,Primary,Voluntary Controlled School,NULL,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,East Midlands,East Midlands,Lincolnshire,Sleaford and North Hykeham,LN5 0NH,1,69,10087357,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,10/09/2019,11/09/2019,06/10/2019,,,3,,3,2,2,3,Yes,2,9,10003241,09/03/2017,10/03/2017,28/03/2017,Yes,120542,9253071,The Welbourn Church of England Primary School,Voluntary Controlled School,3,,9,9,9,3,Yes,3,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/112621,112621,8302224,Stonebroom Primary and Nursery School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,East Midlands,East Midlands,Derbyshire,Bolsover,DE55 6JY,4,207,10110142,Section 8 inspections of good and non-exempt outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),10/09/2019,11/09/2019,09/10/2019,No,School remains Good,9,,9,9,9,9,Yes,9,9,10001857,24/02/2016,25/02/2016,24/03/2016,Yes,112621,8302224,Stonebroom Primary and Nursery School,Community School,2,,9,9,9,2,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/138756,138756,9254516,William Lovell Church of England Academy,Secondary,Academy Converter,01/09/2012,Non-selective,Does not have a sixth form,Church of England,Does not apply,Christian,East Midlands,East Midlands,Lincolnshire,Boston and Skegness,PE22 8AA,3,276,10101000,Schools into Special Measures Visit 2,Schools into Special Measures Visit,Schools - S8,10/09/2019,11/09/2019,06/10/2019,,Taking effective action towards the removal of special measures,9,,9,9,9,9,9,9,9,10037610,23/01/2018,24/01/2018,20/03/2018,Yes,138756,9254516,William Lovell Church of England Academy,Academy Converter,4,SM,9,9,9,4,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/143246,143246,8562323,Woodstock Primary Academy,Primary,Academy Converter,01/11/2016,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,East Midlands,East Midlands,Leicester,Leicester West,LE4 2GZ,5,463,10110101,S5 Inspection,S5 Inspection,Schools - S5,10/09/2019,11/09/2019,06/10/2019,,,3,,3,2,2,3,Yes,3,9,ITS405907,31/01/2013,01/02/2013,28/02/2013,No,120053,8562323,Woodstock Primary School,Community School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/143062,143062,3557026,Chatsworth High School and Community College,Special,Academy Special Converter,01/10/2016,Not applicable,Has a sixth form,Does not apply,Does not apply,Non-faith,North West,North West,Salford,Salford and Eccles,M30 9DY,5,129,10110967,Section 8 inspections of good and non-exempt outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),11/09/2019,12/09/2019,10/10/2019,No,School remains Outstanding,9,,9,9,9,9,Yes,9,9,ITS426052,01/10/2013,02/10/2013,23/10/2013,No,106010,3557026,Chatsworth High School and Community College,Community Special School,1,,9,9,9,1,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/102177,102177,3097005,The Brook School,Special,Community Special School,NULL,Not applicable,Not applicable,Does not apply,Does not apply,Non-faith,London,London,Haringey,Tottenham,N17 6HW,5,114,10110378,S5 Inspection,S5 Inspection,Schools - S5,11/09/2019,12/09/2019,16/10/2019,,,3,,3,2,2,3,Yes,3,9,ITS447905,12/03/2015,13/03/2015,20/04/2015,Yes,102177,3097005,The Brook School,Community Special School,1,,9,9,9,1,9,1,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/143156,143156,8953814,The Wilmslow Academy,Primary,Academy Converter,01/10/2016,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,North West,North West,Cheshire East,Tatton,SK9 2LX,3,345,10110968,Section 8 inspections of good and non-exempt outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),11/09/2019,12/09/2019,14/10/2019,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS412952,08/05/2013,09/05/2013,11/06/2013,No,135245,8953814,Dean Oaks Primary School,Community School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/119430,119430,8883322,"St Joseph's Catholic Primary School, Preston",Primary,Voluntary Aided School,NULL,Not applicable,Does not have a sixth form,Roman Catholic,Does not apply,Christian,North West,North West,Lancashire,Preston,PR1 5XL,5,341,10110899,Requires Improvement S5 Reinspection Visit 3,Requires Improvement S5 Reinspection Visit 3,Schools - S5,11/09/2019,12/09/2019,08/10/2019,,,2,,2,2,2,2,Yes,2,9,10024112,31/01/2017,01/02/2017,17/03/2017,Yes,119430,8883322,"St Joseph's Catholic Primary School, Preston",Voluntary Aided School,3,,9,9,9,2,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/119695,119695,8883833,St Teresa's Catholic Primary School,Primary,Voluntary Aided School,NULL,Not applicable,Does not have a sixth form,Roman Catholic,Does not apply,Christian,North West,North West,Lancashire,West Lancashire,WN8 0PY,2,229,10087883,S5 Inspection,S5 Inspection,Schools - S5,11/09/2019,12/09/2019,06/10/2019,,,2,,2,1,2,2,Yes,1,9,ITS439590,12/02/2014,13/02/2014,11/03/2014,Yes,119695,8883833,St Teresa's Catholic Primary School,Voluntary Aided School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/139966,139966,3052023,Harris Primary Academy Crystal Palace,Primary,Academy Sponsor Led,01/09/2013,Not applicable,Does not have a sixth form,Does not apply,None,Non-faith,London,London,Bromley,Lewisham West and Penge,SE20 8RH,5,428,10088750,Section 8 inspections of good and non-exempt outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),11/09/2019,12/09/2019,06/11/2019,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS450185,30/04/2015,01/05/2015,21/05/2015,Yes,139966,3052023,Harris Primary Academy Crystal Palace,Academy Sponsor Led,2,,9,9,9,2,9,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/101527,101527,3042070,Salusbury Primary School,Primary,Community School,01/01/1900,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,London,London,Brent,Hampstead and Kilburn,NW6 6RG,4,641,10110425,Section 8 inspections of good and non-exempt outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),11/09/2019,12/09/2019,31/10/2019,No,School remains Good,9,,9,9,9,9,Yes,9,9,10002015,09/03/2016,10/03/2016,11/04/2016,Yes,101527,3042070,Salusbury Primary School,Community School,2,,9,9,9,2,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/103784,103784,3322052,Red Hall Primary School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,West Midlands,West Midlands,Dudley,Dudley North,DY3 2PA,4,365,10058538,S5 Inspection,S5 Inspection,Schools - S5,11/09/2019,12/09/2019,08/10/2019,,,3,,3,3,3,3,Yes,3,9,ITS453695,20/01/2015,21/01/2015,12/02/2015,Yes,103784,3322052,Red Hall Primary School,Community School,2,,9,9,9,2,9,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/137520,137520,3434113,Maghull High School,Secondary,Academy Converter,01/10/2011,Non-selective,Has a sixth form,Does not apply,Does not apply,Non-faith,North West,North West,Sefton,Sefton Central,L31 7AW,4,914,10086634,Requires Improvement monitoring Visit 1,Requires Improvement monitoring Visit,Schools - S8,12/09/2019,12/09/2019,08/10/2019,,Not taking effective action to tackle the areas requiring improvement,9,,9,9,9,9,9,9,9,10045915,25/04/2018,26/04/2018,21/05/2018,Yes,137520,3434113,Maghull High School,Academy Converter,3,,9,9,9,2,Yes,9,2
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/110186,110186,8697028,Brookfields Special School,Special,Community Special School,NULL,Not applicable,Has a sixth form,Does not apply,Does not apply,Non-faith,South East,South East,West Berkshire,Reading West,RG31 6SW,3,235,10111401,Section 8 inspections of good and non-exempt outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),11/09/2019,12/09/2019,09/10/2019,No,School remains Outstanding,9,,9,9,9,9,Yes,9,9,ITS356694,15/09/2010,16/09/2010,12/10/2010,Yes,110186,8697028,Brookfields Special School,Community Special School,1,,9,9,9,2,9,2,2
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/138027,138027,8234503,Henlow Church of England Academy,Secondary,Academy Converter,01/04/2012,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,East of England,East of England,Central Bedfordshire,North East Bedfordshire,SG16 6AN,1,677,10087448,S5 Inspection,S5 Inspection,Schools - S5,11/09/2019,12/09/2019,27/10/2019,,,2,,2,2,2,2,Yes,9,9,ITS456065,04/03/2015,05/03/2015,25/03/2015,Yes,138027,8234503,Henlow Church of England Academy,Academy Converter,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/142798,142798,3404613,The Prescot School,Secondary,Academy Converter,01/08/2016,Non-selective,Does not have a sixth form,Does not apply,Does not apply,Non-faith,North West,North West,Knowsley,Knowsley,L34 3NB,5,798,10111543,Schools into Special Measures Visit 1,Schools into Special Measures Visit,Schools - S8,11/09/2019,12/09/2019,10/10/2019,,Taking effective action towards the removal of special measures,9,,9,9,9,9,9,9,9,10056529,12/03/2019,13/03/2019,30/04/2019,Yes,142798,3404613,The Prescot School,Academy Converter,4,SM,9,9,9,4,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/119050,119050,8867051,Nexus Foundation Special School,Special,Foundation Special School,NULL,Not applicable,Has a sixth form,Does not apply,Does not apply,Non-faith,South East,South East,Kent,Tonbridge and Malling,TN11 8AA,3,197,10053591,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,11/09/2019,12/09/2019,14/10/2019,,,3,,3,2,2,2,Yes,3,3,10037490,24/05/2017,25/05/2017,06/07/2017,Yes,119050,8867051,Nexus Foundation Special School,Foundation Special School,3,,9,9,9,3,Yes,3,3
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/109947,109947,8693004,Aldermaston C.E. Primary School,Primary,Voluntary Controlled School,NULL,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,South East,South East,West Berkshire,Newbury,RG7 4LX,2,145,10111149,S5 Inspection,S5 Inspection,Schools - S5,11/09/2019,12/09/2019,06/10/2019,,,3,,3,2,3,3,Yes,3,9,ITS462363,09/06/2015,10/06/2015,02/07/2015,Yes,109947,8693004,Aldermaston C.E. Primary School,Voluntary Controlled School,2,,9,9,9,2,9,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/143011,143011,8952137,Gorsey Bank Primary School,Primary,Academy Converter,01/10/2016,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,North West,North West,Cheshire East,Tatton,SK9 5NQ,1,413,10110966,Section 8 inspections of good and non-exempt outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),11/09/2019,12/09/2019,21/10/2019,No,School remains Good (Improving) - S5 Next,9,,9,9,9,9,Yes,9,9,ITS403133,31/10/2012,01/11/2012,22/11/2012,No,111013,8952137,Gorsey Bank Primary School,Community School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/131848,131848,3533503,St Paul's CofE Primary School,Primary,Voluntary Aided School,01/01/1998,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,North West,North West,Oldham,Oldham West and Royton,OL2 5LU,3,233,10087852,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,11/09/2019,12/09/2019,08/10/2019,,,2,,2,2,2,2,Yes,2,9,10024322,21/03/2017,22/03/2017,03/05/2017,Yes,131848,3533503,St Paul's CofE Primary School,Voluntary Aided School,3,,9,9,9,3,Yes,3,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/139049,139049,8014005,Bridge Learning Campus,Secondary,Academy Sponsor Led,01/03/2013,Non-selective,Does not have a sixth form,None,None,Non-faith,South West,South West,Bristol,Bristol South,BS13 0RL,5,942,10055731,Schools with Serious Weaknesses Visit 2,Schools with Serious Weaknesses Visit,Schools - S8,12/09/2019,12/09/2019,29/09/2019,,Taking effective action towards the removal of serious weaknesses designation,9,,9,9,9,9,9,9,9,10047956,15/05/2018,16/05/2018,25/06/2018,Yes,139049,8014005,Bridge Learning Campus,Academy Sponsor Led,4,SWK,9,9,9,3,Yes,3,9