Departmental Family,Entity,Input Date,Expense Type,Expense Area,Supplier,Transaction No,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
Charity Commission,Charity Commission,03/03/2014,Contract Accommodation Maintenance,Business Services,Nine Asset Management Ltd,138,"30,245.00","Clarence House, Newport - Dilapidations Work",,Large,,,Administration
Charity Commission,Charity Commission,10/03/2014,Hotels/Trains/Flights,General Expenditure,Redfern Travel LTD,75039,"43,680.01","Feb14 - Hotel, Train & Flight",,SME,,,Administration
Charity Commission,Charity Commission,12/03/2014,Rent,Business Services,Berkley Estates London Limited,LINV000359,"121,200.00",Quarterly payment for Taunton Premises. April14 to June 14,,Large,,,Administration
Charity Commission,Charity Commission,18/03/2014,Purchases IS,Business Services,Fujitsu Services Ltd,184181,"72,960.00",Procurement of 80 Laptops,,Large,SC00001487,CHA00119,Administration
Charity Commission,Charity Commission,21/03/2014,Rates,Business Services,Taunton Deane Borough Council,20142003,"253,050.00",Yearly payment for Taunton premises. Apr 14 to Mar 14,,Large,,,Administration
Charity Commission,Charity Commission,21/03/2014,Rent,Business Services,PEEL PORTS LAND & PROPERTY,358635,"114,223.80",Quarterly payment for Liverpool premises. April 14 to June 14,,Large,,,Administration
Charity Commission,Charity Commission,21/03/2014,Accommodation Management Services,Business Services,PEEL PORTS LAND & PROPERTY,358635,"28,699.40",Quarterly payment for Liverpool premises. April 14 to June 14,,Large,,,Administration
Charity Commission,Charity Commission,26/03/2014,Research and Surveys,Policy,IPSOS MORI,14000614,"55,300.00",Research report Charity Commission Trust 2014,,Large,,STDW0360,Administration
Charity Commission,Charity Commission,26/03/2014,Contract Accommodation Maintenance,Business Services,Flexible Business Interiors LT,INL14/3750,"48,968.76",London premises 2nd floor refurbishment,,Large,,,Administration
Charity Commission,Charity Commission,26/03/2014,Contract Accommodation Maintenance,Business Services,Flexible Business Interiors LT,CRE14/2103CC,"-48,968.76",London premises 2nd floor refurbishment credit against Inv:INL14/3750,,Large,,,Administration
Charity Commission,Charity Commission,27/03/2014,Rates,Business Services,Liverpool City Council,9003165854,"180,750.00",Yearly payment for Liverpool premises. Apr 14 to Mar 14,,Large,,,Administration
Charity Commission,Charity Commission,31/03/2014,Contract computer services,Business Services,Fujitsu Services Ltd,185312,"98,689.45",Feb14 Support charges,,Large,SC00001487,,Administration
Charity Commission,Charity Commission,31/03/2014,Hardware Maintenance & Software Support,Business Services,Fujitsu Services Ltd,185312,"1,119.09",Feb14 Support charges,,Large,SC00001487,,Administration
Charity Commission,Charity Commission,31/03/2014,Computer Current,Business Services,Fujitsu Services Ltd,185312,179.72,Feb14 Support charges,,Large,SC00001487,,Administration
Charity Commission,Charity Commission,31/03/2014,Contract computer services,Business Services,Fujitsu Services Ltd,184273,"99,958.31",Jan14 Support charges ,,Large,SC00001487,,Administration
Charity Commission,Charity Commission,31/03/2014,Contract computer services,Business Services,Fujitsu Services Ltd,185200,"-99,958.31",Jan14 Support charges Credit,,Large,SC00001487,,Administration
Charity Commission,Charity Commission,31/03/2014,Hardware Maintenance & Software Support,Business Services,Fujitsu Services Ltd,185313,"71,387.00",Objective Upgrade Support Apr14 to Mar15,,Large,SC00001487,CHA000039,Administration
Charity Commission,Charity Commission,31/03/2014,Computer Current,Business Services,Fujitsu Services Ltd,185311,"37,400.00",Objective sorftware supply,,Large,SC00001487,CHA000150,Administration
