MONTH,CROWN_RECEIPTS,CROWN_DISPOSALS,CROWN_OUTSTANDING,MAGS_RECEIPTS,MAGS_DISPOSALS,MAGS_OUTSTANDING,MAGS_CHARGE TO DISPOSAL,CIVIL_CLAIMS_RECEIVED,CIVIL_DEFENCES,SMALL_CLAIMS_WEEKS,PRIVATE_RECEIPTS,PRIVATE_DISPOSALS,PRIVATE_OUTSTANDING,PRIVATE_RECEIPT TO FINAL ORDER_S8 CARE ORDERS,PUBLIC_RECEIPTS,PUBLIC_DISPOSALS,PUBLIC_OUTSTANDING,PUBLIC_TIME TO DISPOSAL_S31 CARE & SUPERVISION ORDERS,ET_RECEIPTS,ET_DISPOSALS,ET_OUTSTANDING,ET_AVERAGE CLEARANCE TIME SINGLE CLAIMS,IA_RECEIPTS,IA_DISPOSALS,IA_OUTSTANDING,IA_RECEIPT TO DISPOSAL,DIGITAL_APPLICATIONS_RECEIVED,DIGITAL_DECREE_NISI_PRONOUNCED,DIGITAL_SLA1_%,DIGITAL_SLA2_%,DIGITAL_SLA3_%,DIGITAL_SLA1_AV_WKS,DIGITAL_SLA2_AV_WKS,DIGITAL_SLA3_AV_WKS,PAPER_APPLICATIONS_RECEIVED,PAPER_DECREE_NISI_PRONOUNCED,PAPER_SLA1_%,PAPER_SLA1_AV_WKS
01-Jan-20,10049,9122,38411,136761,131944,317066,8.6,196653,23725,39.7,11108,8773,51906,29.9,2621,1937,18841,33.9,3848,3488,"36,315",35.1,,,,,5175,3935,91.5,59.1,93.7,3.9,4.8,3.4,6145,8610,75.5,11.5
01-Feb-20,9234,8400,39218,123636,120902,319649,7.9,170396,23609,39.2,10737,8001,53844,31.1,2787,1856,19367,35.2,3554,4019,"35,653",35.9,,,,,5088,4384,93,88.1,93.3,3.9,3.4,3.3,6018,5834,68,9.2
01-Mar-20,7956,7121,40037,120374,99377,340592,7.4,123873,26530,39.9,9666,6270,56378,29.6,2620,1618,19958,36,4080,3410,"36,758",32.2,,,,,4301,4369,92.9,95.4,96.3,4,1.9,2.5,5419,6866,64.9,9.5
01-Apr-20,3660,3123,41150,78420,25231,393529,5.7,37459,18743,39.2,8204,4540,58793,25.9,2595,1441,19443,35.9,3581,1694,"39,241",28.1,,,,,4197,4307,87.1,93.9,95.8,5.1,1,2.5,2480,3113,17.6,16.7
01-May-20,4460,4107,41499,75623,51350,417743,6.3,39892,11889,41.7,9389,5493,62463,27.6,2731,1476,20238,35,3295,1769,"40,772",26.9,,,,,5397,3837,94.7,86.8,90.2,3.5,3,3.3,3538,2410,41.4,17.3
01-Jun-20,6696,5540,42650,85650,67820,435567,9.5,55989,13408,42.9,12232,7382,66181,29.3,2930,1717,20869,37.2,3646,1982,"42,786",30.5,,,,,7114,2531,84.3,4.5,83.5,5.2,7.9,5.4,4539,4538,40.5,16.5
01-Jul-20,9794,7347,45102,98187,87552,446207,12.4,69710,16911,43.2,13253,8296,69834,31.4,3189,2034,21571,40.2,3853,2093,"44,303",31.8,,,,,7802,4228,12.8,1.1,90.3,6.9,9.3,4.2,5099,4968,47.5,11.8
01-Aug-20,9294,6587,47798,87499,87735,446006,11.9,77855,19307,47.1,11322,7174,72822,31.9,2738,1723,21974,41.7,3740,2289,"45,130",34.2,,,,,7202,3640,4.1,51,88.3,9.1,5.8,4.1,2295,3420,53.7,12.6
01-Sep-20,10421,7777,50429,80688,99609,427062,13.2,124232,24755,52,13206,9033,72267,34.6,2767,1912,22309,40.2,4033,2364,"46,512",37.4,,,,,7664,4461,19.4,23.2,77.2,10.6,6.7,7.8,3400,4278,,
01-Oct-20,10568,8185,52814,91322,104174,414223,13.9,156301,22022,51,12293,8863,73595,38.3,2856,2014,22474,41.5,4645,2961,"47,962",39,,,,,7780,4020,33.6,22.7,83.8,8.6,6.1,4.6,6107,4514,,
01-Nov-20,9722,8198,54328,91474,102915,402762,14,130851,24496,50.5,11407,8827,74450,38.4,2711,2017,22675,42,4765,2957,"49,135",42.7,,,,,7712,4107,76.8,72.6,87.7,7.5,3.1,4.6,4015,4806,,
01-Dec-20,8802,7451,55676,86467,89531,399698,13.7,113731,22631,49.4,10012,7565,75776,38.3,2526,2073,22658,40.7,4807,3147,"51,000",48.9,,,,,5784,5299,83.4,74.6,91.9,6.4,2.2,4.3,2422,4504,,
01-Jan-21,8783,7895,56544,84887,82439,385247,,139129,21372,51,,,,,,,,,3888,3350,"51,484",37.6,,,,,8418,8394,77.4,21.1,93.4,7.3,4.9,4.3,2891,4848,,
