Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
"Housing, Communities & Local Government",DLUHC,01/10/2021,Advertising,Housing & Planning,M&C SAATCHI (UK) LTD,,Large,,,5106275299,Advertising,Generation Buy advertising campaign,W1F 9EE,"3,968.66",
"Housing, Communities & Local Government",DLUHC,01/10/2021,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106275575,Contingent Labour,Agency Staff,EC2N 3AQ,"6,467.33",
"Housing, Communities & Local Government",DLUHC,01/10/2021,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106275579,Contingent Labour,Agency Staff,EC2N 3AQ,"4,311.48",
"Housing, Communities & Local Government",DLUHC,01/10/2021,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106275582,Contingent Labour,Agency Staff,EC2N 3AQ,"8,535.60",
"Housing, Communities & Local Government",DLUHC,01/10/2021,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106275587,Contingent Labour,Agency Staff,EC2N 3AQ,"4,003.56",
"Housing, Communities & Local Government",DLUHC,01/10/2021,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106275597,Contingent Labour,Agency Staff,EC2N 3AQ,"4,109.70",
"Housing, Communities & Local Government",DLUHC,01/10/2021,Agency Staff,Housing & Planning,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106275566,Contingent Labour,Agency Staff,EC2N 3AQ,"4,311.48",
"Housing, Communities & Local Government",DLUHC,01/10/2021,Agency Staff,Housing & Planning,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106275567,Contingent Labour,Agency Staff,EC2N 3AQ,"2,463.72",
"Housing, Communities & Local Government",DLUHC,01/10/2021,Agency Staff,Housing & Planning,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106275568,Contingent Labour,Agency Staff,EC2N 3AQ,,
"Housing, Communities & Local Government",DLUHC,01/10/2021,Agency Staff,Housing & Planning,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106275569,Contingent Labour,Agency Staff,EC2N 3AQ,"2,463.70",
"Housing, Communities & Local Government",DLUHC,01/10/2021,Agency Staff,Housing & Planning,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106275574,Contingent Labour,Agency Staff,EC2N 3AQ,"3,972.72",
"Housing, Communities & Local Government",DLUHC,01/10/2021,Agency Staff,Housing & Planning,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106275581,Contingent Labour,Agency Staff,EC2N 3AQ,"2,835.24",
"Housing, Communities & Local Government",DLUHC,01/10/2021,Agency Staff,Housing & Planning,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106275591,Contingent Labour,Agency Staff,EC2N 3AQ,"1,828.98",
"Housing, Communities & Local Government",DLUHC,01/10/2021,Agency Staff,Local Government Strategy and Analysis,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106275594,Contingent Labour,Agency Staff,EC2N 3AQ,769.91,
"Housing, Communities & Local Government",DLUHC,01/10/2021,Agency Staff,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106275565,Contingent Labour,Agency Staff,EC2N 3AQ,"2,217.36",
"Housing, Communities & Local Government",DLUHC,01/10/2021,Agency Staff,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106275576,Contingent Labour,Agency Staff,EC2N 3AQ,"4,644.36",
"Housing, Communities & Local Government",DLUHC,01/10/2021,Agency Staff,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106275578,Contingent Labour,Agency Staff,EC2N 3AQ,"2,078.75",
"Housing, Communities & Local Government",DLUHC,01/10/2021,Agency Staff,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106275585,Contingent Labour,Agency Staff,EC2N 3AQ,"4,311.48",
"Housing, Communities & Local Government",DLUHC,01/10/2021,Agency Staff,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106275588,Contingent Labour,Agency Staff,EC2N 3AQ,"4,743.90",
"Housing, Communities & Local Government",DLUHC,01/10/2021,Agency Staff,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106275589,Contingent Labour,Agency Staff,EC2N 3AQ,"2,199.42",
"Housing, Communities & Local Government",DLUHC,01/10/2021,Agency Staff,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106275590,Contingent Labour,Agency Staff,EC2N 3AQ,"3,780.36",
"Housing, Communities & Local Government",DLUHC,01/10/2021,Agency Staff,Stronger Places,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106275570,Contingent Labour,Agency Staff,EC2N 3AQ,-921.85,
"Housing, Communities & Local Government",DLUHC,01/10/2021,Agency Staff,Stronger Places,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106275572,Contingent Labour,Agency Staff,EC2N 3AQ,"1,721.86",
"Housing, Communities & Local Government",DLUHC,01/10/2021,Agency Staff,Stronger Places,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106275577,Contingent Labour,Agency Staff,EC2N 3AQ,"1,025.53",
"Housing, Communities & Local Government",DLUHC,01/10/2021,Agency Staff,Stronger Places,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106275586,Contingent Labour,Agency Staff,EC2N 3AQ,"3,465.30",
"Housing, Communities & Local Government",DLUHC,01/10/2021,Current (non AEF) Grants to Local Authorities,Housing & Planning,MAIDSTONE BC,,Public Bodies,,293004214,3700105547,,Rough Sleeping LA Grant/Maidstone Borough Council,ME15 6JQ,"-169,653.00",Yes
"Housing, Communities & Local Government",DLUHC,01/10/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,WOLVERHAMPTON CITY COUNCIL,,Public Bodies,,229895453,2100310834,,To support the integration of HK British Nationals,WV1 1RP,"267,464.00",Yes
"Housing, Communities & Local Government",DLUHC,01/10/2021,Current (non AEF) Grants to Local Authorities,Stronger Places,CHESHIRE EAST BOROUGH COUNCIL,,Public Bodies,,211229356,2100310835,,Northern Powerhouse 2nd installment of 21/22 capacity funding,CH1 9PP,"150,000.00",Yes
"Housing, Communities & Local Government",DLUHC,01/10/2021,Current (non AEF) Grants to Local Authorities,Stronger Places,CRANFIELD UNIVERSITY,,Large,,211118757,2100310858,,Payment to Cranfield University for research,MK43 0AL,"105,000.00",Yes
"Housing, Communities & Local Government",DLUHC,01/10/2021,ERDF Work in Progress � Capital,Stronger Places,BIRMINGHAM CITY COUNCIL,,,,,7700009676,,ERDF grant payment,B2 2AJ,"617,534.19",Yes
"Housing, Communities & Local Government",DLUHC,01/10/2021,ERDF Work in Progress � Capital,Stronger Places,LEEDS CITY COUNCIL,,Large,,,7700009678,,ERDF grant payment,LS2 8HD,"251,415.52",Yes
"Housing, Communities & Local Government",DLUHC,01/10/2021,ERDF Work in Progress � Capital,Stronger Places,Real Ideas Organisation CIC,,,,,7700009681,,ERDF grant payment,PL1 4EL,"185,723.07",Yes
"Housing, Communities & Local Government",DLUHC,01/10/2021,ERDF Work in Progress � Capital,Stronger Places,TRAMPERY FOUNDATION LTD,,Small,,,7700009682,,ERDF grant payment,EC1V 9EY,940.63,Yes
"Housing, Communities & Local Government",DLUHC,01/10/2021,ERDF Work in Progress � Capital,Stronger Places,UNIVERSITY OF KEELE,,,,,7700009675,,ERDF grant payment,ST5 5BG,"1,625.18",Yes
"Housing, Communities & Local Government",DLUHC,01/10/2021,ERDF Work in Progress � Capital,Stronger Places,WOLVERHAMPTON CITY COUNCIL,,,,,7700009677,,ERDF grant payment,WV1 1RL,"135,295.30",Yes
"Housing, Communities & Local Government",DLUHC,01/10/2021,ERDF Work in Progress � Resource,Stronger Places,ADVANCE NORTHUMBERLAND COMMERCIAL L,,,,,7700009680,,ERDF grant payment,NE63 9JZ,"56,720.93",Yes
"Housing, Communities & Local Government",DLUHC,01/10/2021,ERDF Work in Progress � Resource,Stronger Places,BIRMINGHAM CITY COUNCIL,,,,,7700009676,,ERDF grant payment,B2 2AJ,"663,428.90",Yes
"Housing, Communities & Local Government",DLUHC,01/10/2021,ERDF Work in Progress � Resource,Stronger Places,DORSET COUNTY COUNCIL,,,,,7700009674,,ERDF grant payment,DT1 1XJ,"330,850.09",Yes
"Housing, Communities & Local Government",DLUHC,01/10/2021,ERDF Work in Progress � Resource,Stronger Places,LEEDS CITY COUNCIL,,Large,,,7700009678,,ERDF grant payment,LS2 8HD,"1,817.58",Yes
"Housing, Communities & Local Government",DLUHC,01/10/2021,ERDF Work in Progress � Resource,Stronger Places,LIVERPOOL JOHN MOORES UNIVERSITY,,Large,,,7700009679,,ERDF grant payment,L1 2UA,"169,534.94",Yes
"Housing, Communities & Local Government",DLUHC,01/10/2021,ERDF Work in Progress � Resource,Stronger Places,Real Ideas Organisation CIC,,,,,7700009681,,ERDF grant payment,PL1 4EL,"23,128.72",Yes
"Housing, Communities & Local Government",DLUHC,01/10/2021,ERDF Work in Progress � Resource,Stronger Places,TRAMPERY FOUNDATION LTD,,Small,,,7700009682,,ERDF grant payment,EC1V 9EY,"7,796.88",Yes
"Housing, Communities & Local Government",DLUHC,01/10/2021,ERDF Work in Progress � Resource,Stronger Places,UNIVERSITY OF KEELE,,,,,7700009675,,ERDF grant payment,ST5 5BG,"185,795.23",Yes
"Housing, Communities & Local Government",DLUHC,01/10/2021,ERDF Work in Progress � Resource,Stronger Places,UNIVERSITY OF THE WEST OF ENGLAND,,Large,,,7700009673,,ERDF grant payment,BS16 1QY,"73,634.15",Yes
"Housing, Communities & Local Government",DLUHC,01/10/2021,ERDF Work in Progress � Resource,Stronger Places,WOLVERHAMPTON CITY COUNCIL,,,,,7700009677,,ERDF grant payment,WV1 1RL,"108,267.77",Yes
"Housing, Communities & Local Government",DLUHC,01/10/2021,"IT - PC, Network & Hardware",CFO and Corporate,X M A LTD,,Large,,298484148,5106275554,ICT Hardware,MOG changes additional IT kit,NG11 7EP,"1,545.60",
"Housing, Communities & Local Government",DLUHC,01/10/2021,IT - Service Contracts,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106275573,Contingent Labour,'Temporary Agency Staff,EC2N 3AQ,"1,517.40",
"Housing, Communities & Local Government",DLUHC,01/10/2021,IT - Service Contracts,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106275583,IT Managed / Outsourced Services,'Temporary Agency Staff,EC2N 3AQ,"4,619.52",
"Housing, Communities & Local Government",DLUHC,01/10/2021,IT - Service Contracts,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106275592,IT Managed / Outsourced Services,'Temporary Agency Staff,EC2N 3AQ,"3,695.58",
"Housing, Communities & Local Government",DLUHC,01/10/2021,IT - Service Contracts,Local Government Strategy and Analysis,SWIRRL IT LIMITED,,Micro,,211074993,5106275527,IT Managed / Outsourced Services,Open Data Communities Development work,FK7 7WT,"6,750.00",
"Housing, Communities & Local Government",DLUHC,01/10/2021,IT - Software Maintenance,CFO and Corporate,SOFTWIRE TECHNOLOGY LTD,,Medium,,,5106275563,IT Managed / Outsourced Services,Service Delivery Charges 2021/22,NW5 1TL,"8,000.00",
"Housing, Communities & Local Government",DLUHC,01/10/2021,Provision Utilisation Other,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106275584,Contingent Labour,Contingent Labour,EC2N 3AQ,"1,847.76",
"Housing, Communities & Local Government",DLUHC,01/10/2021,Provision Utilisation Other,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106275593,Contingent Labour,Contingent Labour,EC2N 3AQ,"1,732.66",
"Housing, Communities & Local Government",DLUHC,01/10/2021,Provision Utilisation Other,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106275593,Contingent Labour,Contingent Labour,EC2N 3AQ,"1,732.64",
"Housing, Communities & Local Government",DLUHC,01/10/2021,Provision Utilisation Other,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106275595,Contingent Labour,Contingent Labour,EC2N 3AQ,"4,644.36",
"Housing, Communities & Local Government",DLUHC,01/10/2021,Publications,CFO and Corporate,APS GROUP,,Micro,,212228001,5106275515,Learning and Development Materials,Annual rpt publication 20-21,SK3 02P,"4,127.29",
"Housing, Communities & Local Government",DLUHC,01/10/2021,Repayments of Private Sect Grant (Cap),Stronger Places,Alpek Polyester UK Limited,,,,,2300003310,,RGF Grant Recovery 1241C October 2021 instalment,TS10 4XN,"-89,361.47",
"Housing, Communities & Local Government",DLUHC,01/10/2021,Repayments of Private Sect Grant (Curr),Stronger Places,Teledyne UK Limited,,Large,,217053131,2300003282,,RGF Grant Recovery 1243c September 2021 instalment,CM1 2QU,"-132,013.50",
"Housing, Communities & Local Government",DLUHC,01/10/2021,Training,Safer and Greener Buildings,KPMG,,Large,,232252833,5106275480,Development and Training,Civil Service Training,WD17 1DE,"1,153.00",
"Housing, Communities & Local Government",DLUHC,04/10/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,ADUR DC,,,,227472891,3700118287,,Grant payable by the Exchequer,BN11 1HA,"190,837.00",Yes
"Housing, Communities & Local Government",DLUHC,04/10/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,ALLERDALE BOROUGH COUNCIL,,,,230824120,3700118248,,Grant payable by the Exchequer,CA14 3YJ,"578,908.00",Yes
"Housing, Communities & Local Government",DLUHC,04/10/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,AMBER VALLEY BC,,,,,3700118254,,Grant payable by the Exchequer,DE5 3BT,"85,938.00",Yes
"Housing, Communities & Local Government",DLUHC,04/10/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,ARUN DC,,,,211217668,3700118346,,Grant payable by the Exchequer,BN17 5LF,"366,000.00",Yes
"Housing, Communities & Local Government",DLUHC,04/10/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,ASHFIELD DC,,,,235415296,3700118430,,Grant payable by the Exchequer,NG17 8DA,"58,327.00",Yes
"Housing, Communities & Local Government",DLUHC,04/10/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,ASHFORD BC,,,,229467071,3700118178,,Grant payable by the Exchequer,TN23 1PL,"732,225.00",Yes
"Housing, Communities & Local Government",DLUHC,04/10/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,BARKING & DAGENHAM LB,,Public Bodies,,227419488,3700118347,,Grant payable by the Exchequer,RM10 7BY,"555,927.00",Yes
"Housing, Communities & Local Government",DLUHC,04/10/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,BARNET LBC,,,,211049507,3700118299,,Grant payable by the Exchequer,N11 1NP,"3,364,312.00",Yes
"Housing, Communities & Local Government",DLUHC,04/10/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,BARNSLEY MBC,,Public Bodies,,211178595,3700118341,,Grant payable by the Exchequer,S70 2AQ,"903,937.00",Yes
"Housing, Communities & Local Government",DLUHC,04/10/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,BARROW BC,,,,295632913,3700118251,,Grant payable by the Exchequer,LA14 2LD,"224,250.00",Yes
"Housing, Communities & Local Government",DLUHC,04/10/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,BASINGSTOKE & DEANE BC,,,,228328506,3700118197,,Grant payable by the Exchequer,RG21 2AJ,"534,375.00",Yes
"Housing, Communities & Local Government",DLUHC,04/10/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,BASSETLAW DC,,,,230225054,3700118465,,Grant payable by the Exchequer,S80 2AH,"174,787.00",Yes
"Housing, Communities & Local Government",DLUHC,04/10/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,BATH & NORTH EAST SOMERSET DC,,,,214502499,3700118435,,Grant payable by the Exchequer,BA1 5AW,"4,914,225.00",Yes
"Housing, Communities & Local Government",DLUHC,04/10/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,BEDFORD BOROUGH COUNCIL,,,,211166889,3700118407,,Grant payable by the Exchequer,MK40 1SJ,"1,424,250.00",Yes
"Housing, Communities & Local Government",DLUHC,04/10/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,BEXLEY LB,,,,,3700118378,,Grant payable by the Exchequer,DA8 1TL,"2,220,712.00",Yes
"Housing, Communities & Local Government",DLUHC,04/10/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,BIRMINGHAM CITY CNCL,,,,213780559,3700118187,,Grant payable by the Exchequer,B3 3AB,"7,853,250.00",Yes
"Housing, Communities & Local Government",DLUHC,04/10/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,BLABY DC,,,,,3700118183,,Grant payable by the Exchequer,LE9 5EP,"230,250.00",Yes
"Housing, Communities & Local Government",DLUHC,04/10/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,BLACKBURN WITH DARWEN BC,,,,,3700118448,,Grant payable by the Exchequer,BB1 7DY,"51,750.00",Yes
"Housing, Communities & Local Government",DLUHC,04/10/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,BLACKPOOL BC,,,,,3700118255,,Grant payable by the Exchequer,FY1 1NA,"907,563.00",Yes
"Housing, Communities & Local Government",DLUHC,04/10/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,BOLSOVER DC,,Large,,235516523,3700118423,,Grant payable by the Exchequer,S43 4JY,"262,499.00",Yes
"Housing, Communities & Local Government",DLUHC,04/10/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,BOLTON MBC,,,,,3700118418,,Grant payable by the Exchequer,BL1 1RU,"194,640.00",Yes
"Housing, Communities & Local Government",DLUHC,04/10/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,BOSTON BC,,,,236417713,3700118316,,Grant payable by the Exchequer,PE21 8QR,"326,269.00",Yes
"Housing, Communities & Local Government",DLUHC,04/10/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,"Bournemouth, Christchurch and Poole",,,,,3700118402,,Grant payable by the Exchequer,BH2 6DY,"2,774,175.00",Yes
"Housing, Communities & Local Government",DLUHC,04/10/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,BRACKNELL FOREST DC,,,,236184867,3700118314,,Grant payable by the Exchequer,RG12 1JD,"528,000.00",Yes
"Housing, Communities & Local Government",DLUHC,04/10/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,BRADFORD MBC,,,,,3700118470,,Grant payable by the Exchequer,BD1 1HX,"4,721,737.00",Yes
"Housing, Communities & Local Government",DLUHC,04/10/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,BRAINTREE DC,,,,226941730,3700118240,,Grant payable by the Exchequer,CM7 9HB,"248,137.00",Yes
"Housing, Communities & Local Government",DLUHC,04/10/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,BRECKLAND DC,,,,232611384,3700118185,,Grant payable by the Exchequer,NR19 1EE,"381,974.00",Yes
"Housing, Communities & Local Government",DLUHC,04/10/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,BRENT LB,,,,,3700118179,,Grant payable by the Exchequer,HA9 9EZ,"2,881,584.00",Yes
"Housing, Communities & Local Government",DLUHC,04/10/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,BRENTWOOD BC,,,,227473188,3700118300,,Grant payable by the Exchequer,CM15 8AY,"463,232.00",Yes
"Housing, Communities & Local Government",DLUHC,04/10/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,BRIGHTON & HOVE CITY COUNCIL,,Large,,228455218,3700118198,,Grant payable by the Exchequer,BN1 3JE,"2,817,791.00",Yes
"Housing, Communities & Local Government",DLUHC,04/10/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,BRISTOL CITY CNCL,,,,211103882,3700118466,,Grant payable by the Exchequer,BS99 7BL,"4,256,925.00",Yes
"Housing, Communities & Local Government",DLUHC,04/10/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,BROMLEY LB,,,,211331954,3700118451,,Grant payable by the Exchequer,BR1 3UH,"495,112.00",Yes
"Housing, Communities & Local Government",DLUHC,04/10/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,BROMSGROVE DC,,,,236654745,3700118224,,Grant payable by the Exchequer,B60 1AA,"242,437.00",Yes
"Housing, Communities & Local Government",DLUHC,04/10/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,BROXBOURNE BOROUGH COUNCIL,,,,239931918,3700118277,,Grant payable by the Exchequer,EN8 9XQ,"826,500.00",Yes
"Housing, Communities & Local Government",DLUHC,04/10/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,BROXTOWE BC,,,,239877640,3700118318,,Grant payable by the Exchequer,NG9 1AB,"159,450.00",Yes
"Housing, Communities & Local Government",DLUHC,04/10/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,Buckinghamshire Council,,,,,3700118391,,Grant payable by the Exchequer,HP19 8FF,"5,174,495.00",Yes
"Housing, Communities & Local Government",DLUHC,04/10/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,BURNLEY BC,,,,229413281,3700118414,,Grant payable by the Exchequer,BB11 1JA,"353,063.00",Yes
"Housing, Communities & Local Government",DLUHC,04/10/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,BURY MBC,,,,236491114,3700118376,,Grant payable by the Exchequer,BL9 0SP,"1,529,317.00",Yes
"Housing, Communities & Local Government",DLUHC,04/10/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,CALDERDALE MBC,,Public Bodies,,,3700118348,,Grant payable by the Exchequer,HX1 1YP,"2,188,562.00",Yes
"Housing, Communities & Local Government",DLUHC,04/10/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,CAMBRIDGE CITY COUNCIL,,,,210357534,3700118236,,Grant payable by the Exchequer,CB1 0JH,"2,275,500.00",Yes
"Housing, Communities & Local Government",DLUHC,04/10/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,CAMBRIDGESHIRE COUNTY CNCL,,,,219047347,3700118213,,Grant payable by the Exchequer,CB3 0AP,"2,249,850.00",Yes
"Housing, Communities & Local Government",DLUHC,04/10/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,CAMDEN LONDON BOROUGH,,,,,3700118337,,Grant payable by the Exchequer,N1C 4AG,"4,896,749.00",Yes
"Housing, Communities & Local Government",DLUHC,04/10/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,CANNOCK CHASE DC,,,,215064770,3700118443,,Grant payable by the Exchequer,WS11 1BG,"295,499.00",Yes
"Housing, Communities & Local Government",DLUHC,04/10/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,CANTERBURY CITY CNCL,,,,,3700118330,,Grant payable by the Exchequer,CT1 1YW,"961,312.00",Yes
"Housing, Communities & Local Government",DLUHC,04/10/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,CARLISLE CITY CNCL,,,,227471059,3700118477,,Grant payable by the Exchequer,CA3 8QG,"173,337.00",Yes
"Housing, Communities & Local Government",DLUHC,04/10/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,CASTLE POINT BC,,Public Bodies,,228217931,3700118432,,Grant payable by the Exchequer,SS7 1TF,"434,532.00",Yes
"Housing, Communities & Local Government",DLUHC,04/10/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,CENTRAL BEDFORDSHIRE COUNCIL,,,,232624882,3700118233,,Grant payable by the Exchequer,SG17 5TQ,"1,867,574.00",Yes