Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,Item Text,Purchasing Item Text,Narrative,Postal Code,Amount in Sterling,Grant?
Communities & Local Government,DCLG,01/10/2013,Catering,Finance & Corporate Services,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100234836,Condolidated monthly catering July 2013,,Condolidated monthly catering July 2013,BS32 4NH,117.48,
Communities & Local Government,DCLG,01/10/2013,Catering,Finance & Corporate Services,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100234836,Condolidated monthly catering July 2013,,Condolidated monthly catering July 2013,BS32 4NH,35.76,
Communities & Local Government,DCLG,01/10/2013,Catering,Finance & Corporate Services,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100234836,Condolidated monthly catering July 2013,,Condolidated monthly catering July 2013,BS32 4NH,27.36,
Communities & Local Government,DCLG,01/10/2013,Catering,Finance & Corporate Services,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100234836,Condolidated monthly catering July 2013,,Condolidated monthly catering July 2013,BS32 4NH,173.28,
Communities & Local Government,DCLG,01/10/2013,Catering,Finance & Corporate Services,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100234839,Consolidated monthly catering April 2013,,Consolidated monthly catering April 2013,BS32 4NH,"1,511.76",
Communities & Local Government,DCLG,01/10/2013,Catering,Finance & Corporate Services,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100234839,Consolidated monthly catering June 2013,,Consolidated monthly catering June 2013,BS32 4NH,180.48,
Communities & Local Government,DCLG,01/10/2013,Catering,Finance & Corporate Services,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100234839,Consolidated monthly catering May 2013,,Consolidated monthly catering May 2013,BS32 4NH,18.24,
Communities & Local Government,DCLG,01/10/2013,Catering,Finance & Corporate Services,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100234839,Consolidated monthly catering May 2013,,Consolidated monthly catering May 2013,BS32 4NH,256.80,
Communities & Local Government,DCLG,01/10/2013,Catering,Finance & Corporate Services,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100234839,Consolidated monthly catering June 2013,,Consolidated monthly catering June 2013,BS32 4NH,91.92,
Communities & Local Government,DCLG,01/10/2013,Catering,Finance & Corporate Services,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100234839,Consolidated monthly catering April 2013,,Consolidated monthly catering April 2013,BS32 4NH,11.76,
Communities & Local Government,DCLG,01/10/2013,Catering,Finance & Corporate Services,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100234839,Consolidated monthly catering June 2013,,Consolidated monthly catering June 2013,BS32 4NH,17.52,
Communities & Local Government,DCLG,01/10/2013,Catering,Finance & Corporate Services,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100234839,Consolidated monthly catering May 2013,,Consolidated monthly catering May 2013,BS32 4NH,1.68,
Communities & Local Government,DCLG,01/10/2013,Catering,Finance & Corporate Services,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100234839,Consolidated monthly catering April 2013,,Consolidated monthly catering April 2013,BS32 4NH,"2,142.37",
Communities & Local Government,DCLG,01/10/2013,Catering,Finance & Corporate Services,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100234839,Consolidated monthly catering June 2013,,Consolidated monthly catering June 2013,BS32 4NH,"2,108.92",
Communities & Local Government,DCLG,01/10/2013,Catering,Finance & Corporate Services,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100234839,Consolidated monthly catering May 2013,,Consolidated monthly catering May 2013,BS32 4NH,"1,530.18",
Communities & Local Government,DCLG,01/10/2013,Catering,Finance & Corporate Services,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100234839,Consolidated monthly catering June 2013,,Consolidated monthly catering June 2013,BS32 4NH,11.76,
Communities & Local Government,DCLG,01/10/2013,Catering,Finance & Corporate Services,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100234839,Consolidated monthly catering May 2013,,Consolidated monthly catering May 2013,BS32 4NH,502.92,
Communities & Local Government,DCLG,01/10/2013,Catering,Finance & Corporate Services,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100234839,Consolidated monthly catering June 2013,,Consolidated monthly catering June 2013,BS32 4NH,1.80,
Communities & Local Government,DCLG,01/10/2013,Catering,Finance & Corporate Services,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100234839,Consolidated monthly catering May 2013,,Consolidated monthly catering May 2013,BS32 4NH,"1,839.00",
Communities & Local Government,DCLG,01/10/2013,Catering,Finance & Corporate Services,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100234839,Consolidated monthly catering April 2013,,Consolidated monthly catering April 2013,BS32 4NH,120.72,
Communities & Local Government,DCLG,01/10/2013,Catering,Finance & Corporate Services,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100234839,Consolidated monthly catering June 2013,,Consolidated monthly catering June 2013,BS32 4NH,12.48,
Communities & Local Government,DCLG,01/10/2013,Catering,Localism,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100234836,Condolidated monthly catering July 2013,,Condolidated monthly catering July 2013,BS32 4NH,34.20,
Communities & Local Government,DCLG,01/10/2013,Catering,Localism,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100234836,Condolidated monthly catering July 2013,,Condolidated monthly catering July 2013,BS32 4NH,263.52,
Communities & Local Government,DCLG,01/10/2013,Catering,Localism,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100234836,Condolidated monthly catering July 2013,,Condolidated monthly catering July 2013,BS32 4NH,810.10,
Communities & Local Government,DCLG,01/10/2013,Catering,Localism,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100234836,Condolidated monthly catering July 2013,,Condolidated monthly catering July 2013,BS32 4NH,125.52,
Communities & Local Government,DCLG,01/10/2013,Catering,Localism,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100234836,Condolidated monthly catering July 2013,,Condolidated monthly catering July 2013,BS32 4NH,41.04,
Communities & Local Government,DCLG,01/10/2013,Catering,Localism,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100234836,Condolidated monthly catering July 2013,,Condolidated monthly catering July 2013,BS32 4NH,52.32,
Communities & Local Government,DCLG,01/10/2013,Catering,Localism,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100234836,Condolidated monthly catering July 2013,,Condolidated monthly catering July 2013,BS32 4NH,27.36,
Communities & Local Government,DCLG,01/10/2013,Catering,Localism,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100234836,Condolidated monthly catering July 2013,,Condolidated monthly catering July 2013,BS32 4NH,474.84,
Communities & Local Government,DCLG,01/10/2013,Catering,Localism,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100234836,Condolidated monthly catering July 2013,,Condolidated monthly catering July 2013,BS32 4NH,150.24,
Communities & Local Government,DCLG,01/10/2013,Catering,Localism,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100234839,Consolidated monthly catering June 2013,,Consolidated monthly catering June 2013,BS32 4NH,34.20,
Communities & Local Government,DCLG,01/10/2013,Catering,Localism,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100234839,Consolidated monthly catering April 2013,,Consolidated monthly catering April 2013,BS32 4NH,52.32,
Communities & Local Government,DCLG,01/10/2013,Catering,Localism,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100234839,Consolidated monthly catering June 2013,,Consolidated monthly catering June 2013,BS32 4NH,127.32,
Communities & Local Government,DCLG,01/10/2013,Catering,Localism,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100234839,Consolidated monthly catering May 2013,,Consolidated monthly catering May 2013,BS32 4NH,114.00,
Communities & Local Government,DCLG,01/10/2013,Catering,Localism,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100234839,Consolidated monthly catering April 2013,,Consolidated monthly catering April 2013,BS32 4NH,44.88,
Communities & Local Government,DCLG,01/10/2013,Catering,Localism,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100234839,Consolidated monthly catering June 2013,,Consolidated monthly catering June 2013,BS32 4NH,63.84,
Communities & Local Government,DCLG,01/10/2013,Catering,Localism,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100234839,Consolidated monthly catering May 2013,,Consolidated monthly catering May 2013,BS32 4NH,22.80,
Communities & Local Government,DCLG,01/10/2013,Catering,Localism,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100234839,Consolidated monthly catering April 2013,,Consolidated monthly catering April 2013,BS32 4NH,30.72,
Communities & Local Government,DCLG,01/10/2013,Catering,Localism,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100234839,Consolidated monthly catering June 2013,,Consolidated monthly catering June 2013,BS32 4NH,79.20,
Communities & Local Government,DCLG,01/10/2013,Catering,Localism,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100234839,Consolidated monthly catering April 2013,,Consolidated monthly catering April 2013,BS32 4NH,41.04,
Communities & Local Government,DCLG,01/10/2013,Catering,Localism,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100234839,Consolidated monthly catering April 2013,,Consolidated monthly catering April 2013,BS32 4NH,52.32,
Communities & Local Government,DCLG,01/10/2013,Catering,Localism,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100234839,Consolidated monthly catering April 2013,,Consolidated monthly catering April 2013,BS32 4NH,18.24,
Communities & Local Government,DCLG,01/10/2013,Catering,Localism,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100234839,Consolidated monthly catering June 2013,,Consolidated monthly catering June 2013,BS32 4NH,59.52,
Communities & Local Government,DCLG,01/10/2013,Catering,Localism,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100234839,Consolidated monthly catering June 2013,,Consolidated monthly catering June 2013,BS32 4NH,21.60,
Communities & Local Government,DCLG,01/10/2013,Catering,Localism,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100234839,Consolidated monthly catering May 2013,,Consolidated monthly catering May 2013,BS32 4NH,34.08,
Communities & Local Government,DCLG,01/10/2013,Catering,Localism,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100234839,Consolidated monthly catering April 2013,,Consolidated monthly catering April 2013,BS32 4NH,295.20,
Communities & Local Government,DCLG,01/10/2013,Catering,Localism,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100234839,Consolidated monthly catering June 2013,,Consolidated monthly catering June 2013,BS32 4NH,120.00,
Communities & Local Government,DCLG,01/10/2013,Catering,Localism,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100234839,Consolidated monthly catering May 2013,,Consolidated monthly catering May 2013,BS32 4NH,29.04,
Communities & Local Government,DCLG,01/10/2013,Catering,Neighbourhoods,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100234836,Condolidated monthly catering July 2013,,Condolidated monthly catering July 2013,BS32 4NH,47.52,
Communities & Local Government,DCLG,01/10/2013,Catering,Neighbourhoods,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100234836,Condolidated monthly catering July 2013,,Hospitality for RAWP meeting,BS32 4NH,22.80,
Communities & Local Government,DCLG,01/10/2013,Catering,Neighbourhoods,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100234836,Condolidated monthly catering July 2013,,Condolidated monthly catering July 2013,BS32 4NH,325.68,
Communities & Local Government,DCLG,01/10/2013,Catering,Neighbourhoods,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100234836,Condolidated monthly catering July 2013,,Condolidated monthly catering July 2013,BS32 4NH,171.00,
Communities & Local Government,DCLG,01/10/2013,Catering,Neighbourhoods,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100234836,Condolidated monthly catering July 2013,,Condolidated monthly catering July 2013,BS32 4NH,221.28,
Communities & Local Government,DCLG,01/10/2013,Catering,Neighbourhoods,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100234839,Consolidated monthly catering May 2013,,Consolidated monthly catering May 2013,BS32 4NH,45.60,
Communities & Local Government,DCLG,01/10/2013,Catering,Neighbourhoods,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100234839,Consolidated monthly catering May 2013,,Hospitality for RAWP meeting,BS32 4NH,38.64,
Communities & Local Government,DCLG,01/10/2013,Catering,Neighbourhoods,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100234839,Consolidated monthly catering May 2013,,Hospitality for Planning Guidance Review meeting.,BS32 4NH,15.96,
Communities & Local Government,DCLG,01/10/2013,Catering,Neighbourhoods,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100234839,Consolidated monthly catering May 2013,,Hospitality for Red Tape Challenge,BS32 4NH,68.40,
Communities & Local Government,DCLG,01/10/2013,Catering,Neighbourhoods,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100234839,Consolidated monthly catering May 2013,,Hospitality for Planning Induction course.,BS32 4NH,182.40,
Communities & Local Government,DCLG,01/10/2013,Catering,Neighbourhoods,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100234839,Consolidated monthly catering June 2013,,Consolidated monthly catering June 2013,BS32 4NH,778.44,
Communities & Local Government,DCLG,01/10/2013,Catering,Neighbourhoods,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100234839,Consolidated monthly catering April 2013,,Hospitality for Red Tape Challenge,BS32 4NH,22.80,
Communities & Local Government,DCLG,01/10/2013,Catering,Neighbourhoods,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100234839,Consolidated monthly catering June 2013,,Hospitality for Red tape Challenge,BS32 4NH,13.68,
Communities & Local Government,DCLG,01/10/2013,Catering,Neighbourhoods,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100234839,Consolidated monthly catering April 2013,,Consolidated monthly catering April 2013,BS32 4NH,199.20,
Communities & Local Government,DCLG,01/10/2013,Catering,Neighbourhoods,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100234839,Consolidated monthly catering May 2013,,Consolidated monthly catering May 2013,BS32 4NH,438.72,
Communities & Local Government,DCLG,01/10/2013,Catering,Neighbourhoods,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100234839,Consolidated monthly catering April 2013,,Consolidated monthly catering April 2013,BS32 4NH,94.80,
Communities & Local Government,DCLG,01/10/2013,Catering,Neighbourhoods,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100234839,Consolidated monthly catering May 2013,,Consolidated monthly catering May 2013,BS32 4NH,676.44,
Communities & Local Government,DCLG,01/10/2013,Catering,Neighbourhoods,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100234839,Consolidated monthly catering June 2013,,Consolidated monthly catering June 2013,BS32 4NH,52.80,
Communities & Local Government,DCLG,01/10/2013,Catering,Neighbourhoods,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100234839,Consolidated monthly catering April 2013,,Consolidated monthly catering April 2013,BS32 4NH,321.48,
Communities & Local Government,DCLG,01/10/2013,Catering,Neighbourhoods,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100234839,Consolidated monthly catering June 2013,,Consolidated monthly catering June 2013,BS32 4NH,73.44,
Communities & Local Government,DCLG,01/10/2013,Catering,Neighbourhoods,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100234839,Consolidated monthly catering May 2013,,Consolidated monthly catering May 2013,BS32 4NH,179.76,
Communities & Local Government,DCLG,01/10/2013,Catering,Neighbourhoods,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100234839,Consolidated monthly catering April 2013,,Consolidated monthly catering April 2013,BS32 4NH,88.56,
Communities & Local Government,DCLG,01/10/2013,Catering,Neighbourhoods,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100234839,Consolidated monthly catering June 2013,,Consolidated monthly catering June 2013,BS32 4NH,258.48,
Communities & Local Government,DCLG,01/10/2013,Catering,Neighbourhoods,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100234839,Consolidated monthly catering April 2013,,Consolidated monthly catering April 2013,BS32 4NH,104.16,
Communities & Local Government,DCLG,01/10/2013,Catering,Neighbourhoods,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100234839,Consolidated monthly catering June 2013,,Consolidated monthly catering June 2013,BS32 4NH,57.00,
Communities & Local Government,DCLG,01/10/2013,Catering,Neighbourhoods,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100234839,Consolidated monthly catering May 2013,,Consolidated monthly catering May 2013,BS32 4NH,50.64,
Communities & Local Government,DCLG,01/10/2013,Catering,Strategic Performance Team,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100234839,Consolidated monthly catering June 2013,,Consolidated monthly catering June 2013,BS32 4NH,57.84,
Communities & Local Government,DCLG,01/10/2013,Catering,Strategic Performance Team,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100234839,Consolidated monthly catering May 2013,,Consolidated monthly catering May 2013,BS32 4NH,41.64,
Communities & Local Government,DCLG,01/10/2013,Catering,Troubled Families,INTERSERVE (FM) LTD (AUTOGRAPH),,Large,,213632537,2100234839,Consolidated monthly catering June 2013,,Consolidated monthly catering June 2013,BS32 4NH,141.12,
Communities & Local Government,DCLG,01/10/2013,IT - Service Contracts,Finance & Corporate Services,STERIA LIMITED,,Large,,220765411,5106197437,,Stranded licence Costs for 16 Applicatio,Stranded licence Costs for 16 Applicatio,M14 0WN,"114,083.10",
Communities & Local Government,DCLG,01/10/2013,IT - Service Contracts,Neighbourhoods,DEXTROUS WEB LTD,,Micro,,211267270,5106197417,GRN 5000671737 MMCDOWAL,Hosting support and RAMP,Service contract for Planning Guidance website,N1 7NG,868.80,
Communities & Local Government,DCLG,01/10/2013,Legal Fees,Finance & Corporate Services,DCLG GOVERNMENT PROCUREMENT CARD,,,,,1000003874,DCLG s Data Protection Registration with the ICO,,Legal Advice,TN37 7GA,500.00,
Communities & Local Government,DCLG,01/10/2013,Misc Receipts,Finance & Corporate Services,CAPITA BUSINESS,,Large,,213907111,2300002066,PRGX SRA Recovery of duplicate payment - Various i,,PRGX SRA Recovery of duplicate payment - Various i,DE21 6BF,"-3,160.50",
Communities & Local Government,DCLG,01/10/2013,Mobile phone costs,Finance & Corporate Services,VODAFONE UK(FSSD USE ONLY),,Large,,397467572,2100234835,Quarterly Consolidated Telephone Costs July 2013,,Quarterly Consolidated Telephone Costs July 2013,RG14 5FF,"42,769.63",
Communities & Local Government,DCLG,01/10/2013,Online Database Information Retrieval,Finance & Corporate Services,PROQUEST INFORMATION & LEARNING,,Large,,219284999,5106197419,,KnowUK 2013-2014,KnowUK 2013-2014,CB5 8SW,"7,530.00",
Communities & Local Government,DCLG,01/10/2013,Online Database Information Retrieval,Finance & Corporate Services,PROQUEST INFORMATION & LEARNING,,Large,,219284999,5106197427,GRN 5000671736,Serials Solutions 360 Link 2013-14,Serials Solutions 360 Link 2013-14,CB5 8SW,"1,773.00",
Communities & Local Government,DCLG,01/10/2013,Professional services,Neighbourhoods,E C HARRIS LLP,,Large,,,5106197314,GRN 5000671743 MMCDOWAL,ERDF Y&H QS Services,ERDF Y&H QS Services,N1 9AB,"4,170.00",
Communities & Local Government,DCLG,01/10/2013,Professional services,Neighbourhoods,E C HARRIS LLP,,Large,,,5106197315,,ERDF Y&H QS Services,ERDF Y&H QS Services,N1 9AB,"11,346.00",
Communities & Local Government,DCLG,01/10/2013,Safety equipment,Finance & Corporate Services,CYCLESCHEME LTD,,Large,,345537935,5106197415,GRN 5000671737 MMCDOWAL,Salaried Cycle to work scheme accessorie,Salaried Cycle to work scheme accessorie,BA1 2LN,125.00,
Communities & Local Government,DCLG,01/10/2013,Services provided by other Govt Orgs,Finance & Corporate Services,CABINET OFFICE,,Public Bodies,,349606306,2100234833,PAYMENT REF: 250007966 - 2013/14 OPC FUNDING,,PAYMENT REF: 250007966 - 2013/14 OPC FUNDING,CF14 3UW,"130,258.00",Yes
Communities & Local Government,DCLG,01/10/2013,Services provided by other Govt Orgs,Finance & Corporate Services,DEPT FOR EDUCATION,,Public Bodies,,237031612,5106197428,,DCLG Security Vetting 2013-14,DCLG Security Vetting 2013-14,CF14 3UW,"2,616.60",Yes
Communities & Local Government,DCLG,01/10/2013,Steady State Service Provision,Neighbourhoods,NAT STONE CENTRE,,Micro,,291678118,5106197435,,April 13- March 14 Costs,2013/14 expenses for RAWP secretariat services,DE4 4LS,"1,463.75",
Communities & Local Government,DCLG,01/10/2013,Training,Finance & Corporate Services,KAPLAN FINANCIAL LIMITED,,,,210416648,5106197439,,ACCA F8 # Audit and Assurance (Exam),ACCA F8 # Audit and Assurance (Exam),NE1 3PA,147.28,
Communities & Local Government,DCLG,01/10/2013,Training,Finance & Corporate Services,KAPLAN FINANCIAL LIMITED,,,,210416648,5106197439,,ACCA F8 # Audit and Assurance (Revision),ACCA F8 # Audit and Assurance (Revision),NE1 3PA,280.00,
Communities & Local Government,DCLG,01/10/2013,Training,Finance & Corporate Services,KAPLAN FINANCIAL LIMITED,,,,210416648,5106197439,,ACCA F8#Audit and Assurance (Tuition),ACCA F8#Audit and Assurance (Tuition),NE1 3PA,320.00,
Communities & Local Government,DCLG,01/10/2013,Travel and Subsistence Account,Localism,INFORMED SOLUTIONS LTD,,Small,,346179542,5106197438,,Resolution Activites Achieved Forms,Resolution Activites Achieved Forms,WA14 4PA,875.00,
Communities & Local Government,DCLG,01/10/2013,Vehicle hire,Finance & Corporate Services,CYCLESCHEME LTD,,Large,,345537935,5106197415,GRN 5000671737 MMCDOWAL,Salaried Cycle to work scheme,Salaried Cycle to work scheme,BA1 2LN,"3,268.98",
Communities & Local Government,DCLG,01/10/2013,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,BOLSOVER DISTRICT COUNCIL,,Large,,,7600006256,Revenue Grant To Be Paid,,Revenue Grant To Be Paid,S44 6NF,"25,211.52",Yes
Communities & Local Government,DCLG,01/10/2013,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,ENERGY SAVING TRUST,,,,,7600006252,Revenue Grant To Be Paid,,Revenue Grant To Be Paid,SW1H 9BP,"124,270.62",Yes
Communities & Local Government,DCLG,01/10/2013,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,FIRST ENTERPRISE BUSINESS AGENCY,,Small,,,7600006258,Revenue Grant To Be Paid,,Revenue Grant To Be Paid,NG7 5FU,"23,047.68",Yes
Communities & Local Government,DCLG,01/10/2013,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,OXFORD INNOVATION SERVICES LTD,,Medium,,,7600006253,Revenue Grant To Be Paid,,Revenue Grant To Be Paid,OX1 1BY,"478,258.09",Yes
Communities & Local Government,DCLG,01/10/2013,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,RENEWAL TRUST,,Small,,,7600006257,Revenue Grant To Be Paid,,Revenue Grant To Be Paid,NG3 2DG,"12,834.80",Yes
Communities & Local Government,DCLG,01/10/2013,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,RENEWAL TRUST,,Small,,,7600006259,Revenue Grant To Be Paid,,Revenue Grant To Be Paid,NG3 2DG,"12,450.48",Yes
Communities & Local Government,DCLG,01/10/2013,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,SERCO REGIONAL SERVICES LTD,,,,,7600006251,Revenue Grant To Be Paid,,Revenue Grant To Be Paid,PL6 8BT,"17,984.91",Yes