Department family,Entity,Date,Expense type,Expense area,Payment to Counsel (inc.VAT),Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
HM Procurator General and Treasury Solicitor,Government Legal Department,08/01/2018,Agency Staff: Legal,Litigation Group,Capita Resourcing Ltd (Staff),184063," 89,483.67 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,08/01/2018,Agency Staff: Legal,Commercial Law Group,Capita Resourcing Ltd (Staff),184063," 26,264.09 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,08/01/2018,Agency Staff: Legal,Employment Group,Capita Resourcing Ltd (Staff),184063," 17,757.40 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,08/01/2018,Agency Staff: Legal,Litigation Group,Capita Resourcing Ltd (Staff),184082," 93,139.15 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,08/01/2018,Agency Staff: Legal,Commercial Law Group,Capita Resourcing Ltd (Staff),184082," 20,041.64 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,08/01/2018,Agency Staff: Legal,Employment Group,Capita Resourcing Ltd (Staff),184082," 11,930.99 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,08/01/2018,Salaries: Inward Secondments,Corporate Resources,Cabinet Office,184127," 38,349.66 ",Payment relating to inward secondees,FY5 3TA,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,08/01/2018,Expert Report,Commercial Law Group,Drivers Jonas Deloitte,792959," 244,721.40 ",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),MK9 1FD,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,10/01/2018,Accommodation: Rates,Corporate Resources,Camden NNDR,184263," 197,604.00 ",Payment of business rates ,WC1H 8NH,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/01/2018,Agency Staff: Legal,Litigation Group,Capita Resourcing Ltd (Staff),184287," 67,154.37 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/01/2018,Agency Staff: Legal,Commercial Law Group,Capita Resourcing Ltd (Staff),184287," 33,309.72 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/01/2018,Agency Staff: Legal,Employment Group,Capita Resourcing Ltd (Staff),184287," 10,514.81 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/01/2018,Expert Report,Commercial Law Group,Haberman Ilett Llp,793751," 42,741.00 ",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),EC2V 5DE,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/01/2018,Photocopiers:Copy Charge&Maint,Corporate Resources,Altodigital,184324," 26,601.18 ",Payment for the rental  and usage of multi functional devices,LU7 4UH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/01/2018,Child Care Proj:Sacrifice Pay,Corporate Resources,Computershare  Vouchers Services,184325, 992.98 ,Payment of service for Childcare Voucher Scheme,BS13 8AE,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/01/2018,Child Care Proj:Sacrifice Pay,Corporate Resources,Computershare  Vouchers Services,184325," 49,649.15 ",Payment for voucher funding for Childcare Voucher Scheme,BS13 8AE,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/01/2018,Recruitment: Lawyers,Corporate Resources,Tmp (Uk) Ltd,184326," 39,848.00 ",Payment relating to recruitment of qualified lawyers,W1T 7RQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,16/01/2018,Recruitment: Lawyers,Corporate Resources,Tmp (Uk) Ltd,184361," 60,944.00 ",Payment relating to recruitment of qualified lawyers,W1T 7RQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,16/01/2018,Agency Staff: Legal,Litigation Group,Capita Resourcing Ltd (Staff),184373," 35,797.81 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,16/01/2018,Agency Staff: Legal,Commercial Law Group,Capita Resourcing Ltd (Staff),184373," 4,542.74 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,16/01/2018,Agency Staff: Legal,Employment Group,Capita Resourcing Ltd (Staff),184373," 2,322.68 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,16/01/2018,Expert Report,Commercial Law Group,Fti Consulting Group Llp,794145," 122,182.72 ",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),EC1A 4HD,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,18/01/2018,Agency Staff: Admin,Litigation Group,Brook Street (Uk) Ltd,184465," 35,695.56 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,18/01/2018,Agency Staff: Admin,Commercial Law Group,Brook Street (Uk) Ltd,184465, 825.04 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,18/01/2018,Agency Staff: Admin,Employment Group,Brook Street (Uk) Ltd,184465," 3,341.61 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,18/01/2018,Agency Staff: Admin,Corporate Resources,Brook Street (Uk) Ltd,184465," 6,625.86 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,18/01/2018,Agency Staff: Admin,DfE Advisory,Brook Street (Uk) Ltd,184465," 1,961.52 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,18/01/2018,Agency Staff: Admin,MoJ Advisory,Brook Street (Uk) Ltd,184465, 262.20 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,18/01/2018,Agency Staff: Admin,DHSC Advisory,Brook Street (Uk) Ltd,184465, 654.20 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,18/01/2018,Agency Staff: Admin,Bona Vacantia,Brook Street (Uk) Ltd,184465," 6,820.72 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/01/2018,Agency Staff: Legal,Litigation Group,Capita Resourcing Ltd (Staff),184498," 64,874.18 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/01/2018,Agency Staff: Legal,Commercial Law Group,Capita Resourcing Ltd (Staff),184498," 14,507.14 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/01/2018,Agency Staff: Legal,Employment Group,Capita Resourcing Ltd (Staff),184498," 11,131.33 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/01/2018,Redfern Travel Account,Corporate Resources,Redfern Travel Ltd,184510," 33,113.39 ",Payments for travel,BD1 3AZ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/01/2018,Counsel Fees,Litigation Group,Miss Cathryn Mcgahey QC,794820," 42,636.00 ",Payment to Counsel (inc.VAT),EC4Y 9DA,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/01/2018,Agency Staff: Admin,Litigation Group,Brook Street (Uk) Ltd,184544," 34,937.35 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/01/2018,Agency Staff: Admin,Commercial Law Group,Brook Street (Uk) Ltd,184544," 1,349.44 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/01/2018,Agency Staff: Admin,Employment Group,Brook Street (Uk) Ltd,184544," 5,471.21 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/01/2018,Agency Staff: Admin,Corporate Resources,Brook Street (Uk) Ltd,184544," 6,130.23 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/01/2018,Agency Staff: Admin,MoJ Advisory,Brook Street (Uk) Ltd,184544, 258.40 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/01/2018,Agency Staff: Admin,DHSC Advisory,Brook Street (Uk) Ltd,184544, 394.25 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/01/2018,Agency Staff: Admin,Bona Vacantia,Brook Street (Uk) Ltd,184544," 4,299.10 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/01/2018,Counsel Fees,Litigation Group,Miss Shaheen Rahman,795250," 42,120.00 ",Payment to Counsel (inc.VAT),EC4Y7HH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,25/01/2018,Agency Staff: Admin,Litigation Group,Brook Street (Uk) Ltd,184620," 25,420.90 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,25/01/2018,Agency Staff: Admin,Commercial Law Group,Brook Street (Uk) Ltd,184620," 1,349.44 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,25/01/2018,Agency Staff: Admin,Employment Group,Brook Street (Uk) Ltd,184620," 3,480.92 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,25/01/2018,Agency Staff: Admin,Corporate Resources,Brook Street (Uk) Ltd,184620," 3,537.85 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,25/01/2018,Agency Staff: Admin,DfE Advisory,Brook Street (Uk) Ltd,184620," 1,158.76 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,25/01/2018,Agency Staff: Admin,MoJ Advisory,Brook Street (Uk) Ltd,184620, 174.80 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,25/01/2018,Agency Staff: Admin,DHSC Advisory,Brook Street (Uk) Ltd,184620, 463.57 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,25/01/2018,Agency Staff: Admin,Bona Vacantia,Brook Street (Uk) Ltd,184620," 3,933.37 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,25/01/2018,Fixed Assets: Acquisitions,Corporate Resources,Herman Miller Ltd,184632," 20,944.17 ",Payment relating to purchase of furniture,SN14 OGF,,,,Programme
HM Procurator General and Treasury Solicitor,Government Legal Department,25/01/2018,Agency Staff: Legal,Litigation Group,Capita Resourcing Ltd (Staff),184654," 78,499.83 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,25/01/2018,Agency Staff: Legal,Commercial Law Group,Capita Resourcing Ltd (Staff),184654," 15,819.32 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,25/01/2018,Agency Staff: Legal,Employment Group,Capita Resourcing Ltd (Staff),184654," 12,452.14 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,25/01/2018,Salaries: Inward Secondments,Corporate Resources,Foreign & Commonwealth Office (Rad),184694," 29,472.81 ",Payment relating to inward secondees,SW1A 2AH,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,25/01/2018,Counsel Fees,Commercial Law Group,Mr Tom Weisselberg,795579," 46,500.00 ",Payment to Counsel (inc.VAT),EC4Y 9BW,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,25/01/2018,Counsel Fees,Litigation Group,Miss Cathryn Mcgahey QC,795581," 34,884.00 ",Payment to Counsel (inc.VAT),EC4Y 9DA,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,25/01/2018,Expert Report,Commercial Law Group,Ove Arup & Partners Ltd,795704," 63,643.50 ",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),NE1 3PL,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,25/01/2018,Counsel Fees,Litigation Group,Mr Guy Mansfield QC,795732," 32,760.00 ",Payment to Counsel (inc.VAT),EC4Y7HH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,25/01/2018,Counsel Fees,Litigation Group,Neil Block QC,795760," 61,800.00 ",Payment to Counsel (inc.VAT),WC2A 1DD,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,25/01/2018,Counsel Fees,Employment Group,Mr Christopher Jeans QC,795782," 35,869.00 ",Payment to Counsel (inc.VAT),EC4Y 7EQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/01/2018,Expert Report,Commercial Law Group,Fti Consulting Group Llp,796189," 79,244.10 ",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),EC1A 4HD,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/01/2018,VAT: Payments To HMRC,Corporate Resources,HM Revenue and Customs,184906," 8,244,052.66 ",Quarterly payment of VAT to HMRC,SS99 1QZ,Public Sector,,,Administration
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
