Organisation Name,Organisation Type,"Main, parent or sponsoring department",Payroll staff AO/AA Headcount,Payroll staff AO/AA Full-time Equivalent,Payroll staff EO Headcount,Payroll staff EO Full-time Equivalent,Payroll staff SEO/HEO Headcount,Payroll staff SEO/HEO Full-time Equivalent,Payroll staff Grade 6/7 Headcount,Payroll staff Grade 6/7 Full-time Equivalent,Payroll staff SCS Headcount,Payroll staff SCS Full-time Equivalent,"Payroll staff Other, unknown or unspecified Headcount","Payroll staff Other, unknown or unspecified Full-time Equivalent",Payroll staff Total Employees Headcount,Payroll staff Total Employees Full-time Equivalent,Non-payroll Staff Agency staff (clerical/admin) Headcount,Non-payroll Staff Agency staff (clerical/admin) Full-time Equivalent,Non-payroll Staff Intermin Managers Headcount,Non-payroll Staff Interim Managers Full-time Equivalent,Non-payroll Staff Specialist Contractors Headcount,Non-payroll Staff Specialist Contractors Full-time Equivalent,Non-payroll Staff Consultants/Consultancy Headcount,Non-payroll Staff Consultants/Consultancy Full-time Equivalent,Non-payroll Staff Total Employees Headcount,Non-payroll Staff Total Employees Full-time Equivalent,Grand Total (workforce numbers) Headcount,Grand Total (workforce numbers) Full-time Equivalent,Payroll Staff Costs Salary,Payroll Staff Costs Allowances,Payroll Staff Costs Non-consolidated performance payments,Payroll Staff Costs Overtime,Payroll Staff Costs Employer pension contributions,Payroll Staff Costs Employer national insurance contributions,Payroll Staff Costs Total paybill for payroll staff,"Non-payroll Staff Total cost of contingent labour: agency (clerical and admin) staff, interim managers and specialist contractors",Non-payroll Staff Total cost of consultants/consultancy,Non-payroll Staff Total non-payroll (CCL) staff costs,Grand Total paybill/staffing (payroll and non-payroll) costs,Comments
Department of Health (excl agencies),Ministerial Department,Department of Health,49,47.99,232,226.08,505,491.36,543,516.2,114,110.94,,,1443,1392.57,66,65.94,,,61,56.95,5,4.5,132,127.39,1575,1519.96,"�5,015,615","�59,121","�23,067","�16,272","�1,079,929","�595,050","�6,789,053","�646,804","�895,938","�1,542,742","�8,331,795",
Care Quality Commission ,Executive Non-Departmental Public Body,Department of Health,334,311.15,300,291.36,1947,1881.55,462,451.17,127,117.13,27,19.28,3197,3071.64,1,1,,,,,,,1,1,3198,3072.64,"�10,545,897","�81,904",,"�123,561","�1,365,732","�1,134,869","�13,251,963","�11,561","�204,763","�216,324","�13,468,287",
Health & Social Care Information Centre,Executive Non-Departmental Public Body,Department of Health,27,26.8,461,428.7,894,861.8,1449,1413.8,220,204.3,,,3051,2935.4,69,61.2,10,6.4,59,52.9,,,138,120.5,3189,3055.9,"�10,994,103","�158,829",,"�23,407","�1,479,795","�1,478,150","�14,134,284","�944,877","�33,060","�977,937","�15,112,221",
Health Education England,Special Health Authority,Department of Health,71,64.87,554,513,504,461.78,421,384.76,912,321.71,0,0,2462,1746.12,178.3,149.5,0,0,2,0.44,,,180.3,149.94,2642.3,1896.06,"�6,611,376",169118,,"�3,617","�800,484","�613,671","�8,198,266","�468,682",�0,"�468,682","�8,666,948",
Health Research Authority,Executive Non-Departmental Public Body,Department of Health,7,4.11,95,89.62,73,70.4,39,33.92,5,5,0,0,219,203.05,2,1.42,,,,,,,2,1.42,221,204.47,"�595,186",0,0,�177,"�75,894","�57,879","�729,137",6012.65,1.60E+03,"�7,612","�736,749",
Human Fertilisation & Embryology Authority,Executive Non-Departmental Public Body,Department of Health,0,0,19,17.26,29,28.58,10,9.83,4,4,0,0,62,59.67,4,4,0,0,3,3,0,0,7,7,69,66.67,"�194,555",,,,"�44,595","�24,531","�263,681","�60,081","�25,490","�85,571","�349,252",
Human Tissue Authority,Executive Non-Departmental Public Body,Department of Health,7,4.11,95,89.62,73,70.4,39,33.92,5,5,0,0,219,203.05,2,1.42,,,,,,,2,1.42,221,204.47,595186.27,0,0,176.5,75894.3,57879.47,729136.54,0,1128,1128,730264.54,
Medicines & Healthcare products Regulatory Agency,Executive Agency,Department of Health,81,78.35,236,226.65,469,455.15,379,363.63,154,137.99,0,0,1319,1261.77,47,47,3,3,3,3,0,0,53,53,1372,1314.77,"�4,869,139","�9,481",12990,"�19,753","�1,036,636","�553,356","�6,501,355","�397,809",�0,"�397,809","�6,899,164",
Monitor,Executive Non-Departmental Public Body,Department of Health,14,13.8,27,26.6,83,82,237,228.7102778,54,52.00555556,,,415,403.1158333,16,16,5,5,3,3,,,24,24,439,427.1158333,"�1,468,451",,,,"�492,197","�275,192","�2,235,840","�125,126","-�68,357","�56,769","�2,292,609",
National Institute for Health and Care Excellence,Executive Non-Departmental Public Body,Department of Health,17,16.16,84,80.32,240,224.43,235,212.47,57,51.55,7,5,640,589.93,6,5.36,0,0,5,4.61,0,0,11,9.97,651,599.9,"�2,136,548","�20,029",0,"�3,070","�283,077","�237,445","�2,680,170","�67,394","�60,614","�128,008","�2,808,178",
NHS Blood & Transplant,Special Health Authority,Department of Health,1976,1597.9,1107,1019.2,1448,1335.26,512,500.22,65,66.61,50,46.45,5158,4565.64,71,71,6,6,4,4,0,0,81,81,5239,4646.64,"�11,965,446","�777,716",�0,"�298,770","�1,667,769","�1,327,186","�16,036,887",172096,"-�86,958","�85,138","�16,122,025",
NHS Business Services Authority,Special Health Authority,Department of Health,1845,1639.98,442,418.53,338,330.91,204,191.72,47,45.23,,,2876,2626.37,83,83,,,,,44,44,127,127,3003,2753.37,"�4,739,212","�22,782","�129,611","�57,723","�615,406","�432,256","�5,996,990","�633,771",�0,"�633,771","�6,630,761",
NHS England,Special Health Authority,Department of Health,523,477.9853,560,536.3575,1410,1356.4488,2381,2274.2786,705,646.4363,141,60.5774,5720,5352.0839,464,442.00472,96,91.7666,,,,,560,533.77132,6280,5885.85522,"�22,637,471",,,,"�2,922,520","�2,578,794","�28,138,786","�2,462,611","�102,000","�2,564,611","�30,703,397",
NHS Litigation Authority,Special Health Authority,Department of Health,9,9,37,35.06,113,107.7,94,88.12,8,8,0,0,261,247.88,7,6.8,1,1,0,0,0,0,8,7.8,269,255.68,"�895,786","�119,863",�0,"�1,051","�128,872","�111,218","�1,256,790","�38,476",�0,"�38,476","�1,295,266",
NHS Trust Development Authority,Special Health Authority,Department of Health,3,3,104,100.67,151,146.63,225,218.59,287,280.51,,,770,749.4,20,20,4,4,,,,,24,24,794,773.4,"�3,576,480","�244,477",�0,�94,"�499,450","�456,777","�4,777,277",53551.48,0,"�53,551","�4,830,829",
Public Health England,Executive Agency,Department of Health,854,761.11,692,651.09,1918,1805.26,1406,1329.72,429,387.53,0,0,5299,4934.71,90,86.54,0,0,49,22.8,0,0,139,109.34,5438,5044.05,"�15,023,867","�4,108,235","�1,484","�76,989","�1,979,252","�1,976,065","�23,165,892","�465,246",23609.2,"�488,855","�23,654,747",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(.) - Not applicable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(..) - Missing / Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
