Web link,URN,LAESTAB,School name,Ofsted phase,Type of education,School open date,Admissions policy,Sixth form,Designated religious character,Religious ethos,Faith grouping,Ofsted region,Region,Local authority,Parliamentary constituency,Multi-academy trust UID,Multi-academy trust name,Academy sponsor UID,Academy sponsor name,Postcode,The income deprivation affecting children index (IDACI) quintile,Total number of pupils,Statutory lowest age,Statutory highest age,Inspection number,Inspection type,Inspection type grouping,Event type grouping,Inspection start date,Inspection end date,Publication date,Did the latest section 8 inspection of a good or outstanding school convert to a full inspection?,Outcomes for section 8 inspections,Overall effectiveness,Category of concern,Quality of education,Behaviour and attitudes,Personal development,Effectiveness of leadership and management,Safeguarding is effective,Early years provision (where applicable),Sixth form provision (where applicable),Previous inspection number,Previous inspection start date,Previous inspection end date,Previous publication date,Does the previous inspection relate to the school in its current form?,URN at time of previous inspection,LAESTAB at time of previous inspection,School name at time of previous inspection,School type at time of previous inspection,Previous overall effectiveness,Previous category of concern,Previous quality of education,Previous behaviour and attitudes,Previous personal development,Previous effectiveness of leadership and management,Previous safeguarding is effective?,Previous early years provision (where applicable),Previous sixth form provision (where applicable)
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/118018,118018,8133073,West Butterwick C of E Primary School,Primary,Voluntary Controlled School,NULL,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,"North East, Yorkshire and the Humber",Yorkshire and the Humber,North Lincolnshire,Brigg and Goole,NULL,NULL,NULL,NULL,DN17 3LB,3,43,3,11,10199489,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,14/09/2021,15/11/2021,No,School remains Outstanding (Concerns) - S5 Next,9,,9,9,9,9,Yes,9,9,10003482,12/01/2016,13/01/2016,28/01/2016,Yes,118018,8133073,West Butterwick C of E Primary School,Voluntary Controlled School,1,,9,9,9,1,Yes,1,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/119387,119387,8883107,Higham St John's Church of England Primary School,Primary,Voluntary Controlled School,NULL,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,North West,North West,Lancashire,Pendle,NULL,NULL,NULL,NULL,BB12 9EU,3,140,4,11,10199585,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),15/09/2021,15/09/2021,11/10/2021,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS358546,23/11/2010,24/11/2010,15/12/2010,Yes,119387,8883107,Higham St John's Church of England Primary School,Voluntary Controlled School,2,,9,9,9,2,9,1,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/104661,104661,3413584,St Paul's Catholic Junior School,Primary,Voluntary Aided School,NULL,Not applicable,Does not have a sixth form,Roman Catholic,Does not apply,Christian,North West,North West,Liverpool,"Liverpool, West Derby",NULL,NULL,NULL,NULL,L12 8SJ,3,495,7,11,10199741,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,15/09/2021,17/10/2021,No,School remains Good,9,,9,9,9,9,Yes,9,9,10012086,04/05/2016,05/05/2016,31/05/2016,Yes,104661,3413584,St Paul's Catholic Junior School,Voluntary Aided School,2,,9,9,9,2,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/142073,142073,3554002,Irlam and Cadishead Academy,Secondary,Academy Sponsor Led,01/07/2017,Not applicable,Has a sixth form,Does not apply,None,Non-faith,North West,North West,Salford,Worsley and Eccles South,5143,UNITED LEARNING TRUST,5142,United Learning Trust,M44 5ZR,4,606,11,16,10200841,Academy First Section 5,Academy First Section 5,Schools - S5,14/09/2021,15/09/2021,21/10/2021,,,3,,3,2,2,2,Yes,9,9,ITS444441,04/02/2015,05/02/2015,24/03/2015,No,105976,3554036,Irlam and Cadishead College,Community School,4,SM,9,9,9,4,9,9,4
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/102028,102028,3083304,Forty Hill CofE Primary School,Primary,Voluntary Aided School,NULL,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,London,London,Enfield,Enfield North,NULL,NULL,NULL,NULL,EN2 9EY,4,226,3,11,10199330,S5 Inspection,S5 Inspection,Schools - S5,14/09/2021,15/09/2021,10/11/2021,,,2,,2,2,2,2,Yes,2,9,ITS286253,11/12/2006,11/12/2006,17/01/2007,Yes,102028,3083304,Forty Hill CofE Primary School,Voluntary Aided School,1,,9,9,9,1,9,1,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/137968,137968,8554053,Redmoor Academy,Secondary,Academy Converter,01/04/2012,Non-selective,Does not have a sixth form,Does not apply,Does not apply,Non-faith,East Midlands,East Midlands,Leicestershire,Bosworth,NULL,NULL,4342,Redmoor Academy,LE10 0EP,2,913,11,16,10199999,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,14/09/2021,15/09/2021,03/11/2021,,,2,,2,2,2,2,Yes,9,9,10036055,15/11/2017,16/11/2017,07/12/2017,Yes,137968,8554053,Redmoor Academy,Academy Converter,3,,9,9,9,3,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/144836,144836,8863754,St Augustine's Catholic Primary School,Primary,Academy Converter,01/07/2017,Not applicable,Does not have a sixth form,Roman Catholic,Does not apply,Christian,South East,South East,Kent,Tunbridge Wells,3594,Kent Catholic Schools' Partnership,3595,Kent Catholic Schools' Partnership,TN4 9AL,2,293,5,11,10200852,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,15/09/2021,10/11/2021,No,School remains Good,9,,9,9,9,9,Yes,9,9,10005777,12/11/2015,13/11/2015,07/12/2015,No,118781,8863754,St Augustine's Catholic Primary School,Voluntary Aided School,2,,9,9,9,2,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/116870,116870,8853308,Broadwas CofE Aided Primary School,Primary,Voluntary Aided School,NULL,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,West Midlands,West Midlands,Worcestershire,West Worcestershire,NULL,NULL,NULL,NULL,WR6 5NE,2,84,4,11,10199928,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),15/09/2021,15/09/2021,13/10/2021,No,School remains Good,9,,9,9,9,9,Yes,9,9,10009256,06/07/2016,07/07/2016,12/09/2016,Yes,116870,8853308,Broadwas CofE Aided Primary School,Voluntary Aided School,2,,9,9,9,2,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/148308,148308,8863173,Kingsdown and Ringwould Church of England Primary School,Primary,Academy Converter,01/01/2021,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,South East,South East,Kent,Dover,17199,DEAL EDUCATION ALLIANCE FOR LEARNING TRUST,NULL,NULL,CT14 8DD,2,219,4,11,10199507,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,15/09/2021,10/11/2021,No,School remains Outstanding (Concerns) - S5 Next,9,,9,9,9,9,Yes,9,9,10003548,21/01/2016,22/01/2016,10/02/2016,No,118690,8863173,Kingsdown and Ringwould CofE Primary School,Voluntary Controlled School,1,,9,9,9,1,Yes,1,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/102996,102996,3193503,St Elphege's RC Junior School,Primary,Voluntary Aided School,NULL,Not applicable,Does not have a sixth form,Roman Catholic,Does not apply,Christian,London,London,Sutton,Carshalton and Wallington,NULL,NULL,NULL,NULL,SM6 9HY,3,381,7,11,10199456,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,15/09/2021,10/11/2021,No,School remains Outstanding,9,,9,9,9,9,Yes,9,9,10001383,13/10/2015,14/10/2015,01/12/2015,Yes,102996,3193503,St Elphege's RC Junior School,Voluntary Aided School,1,,9,9,9,1,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/126480,126480,8655206,Studley Green Primary School,Primary,Foundation School,NULL,Not applicable,Does not have a sixth form,None,Does not apply,Non-faith,South West,South West,Wiltshire,South West Wiltshire,NULL,NULL,NULL,NULL,BA14 9JQ,5,209,5,11,10200940,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,14/09/2021,15/09/2021,06/10/2021,,,2,,2,2,2,2,Yes,2,9,10025004,26/09/2017,27/09/2017,06/11/2017,Yes,126480,8655206,Studley Green Primary School,Foundation School,3,,9,9,9,3,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/110446,110446,8253073,Haddenham St Mary's Church of England School,Primary,Voluntary Controlled School,NULL,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,South East,South East,Buckinghamshire,Buckingham,NULL,NULL,NULL,NULL,HP17 8AF,1,178,4,7,10199354,S5 Inspection,S5 Inspection,Schools - S5,14/09/2021,15/09/2021,10/11/2021,,,2,,2,2,1,2,Yes,1,9,ITS288677,30/01/2007,30/01/2007,21/02/2007,Yes,110446,8253073,Haddenham St Mary's Church of England School,Voluntary Controlled School,1,,9,9,9,1,9,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/115992,115992,8502255,Sun Hill Infant School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,South East,South East,Hampshire,Winchester,NULL,NULL,NULL,NULL,SO24 9NB,1,135,5,7,10199410,S5 Inspection,S5 Inspection,Schools - S5,14/09/2021,15/09/2021,10/11/2021,,,2,,2,1,1,2,Yes,2,9,ITS290389,27/04/2007,27/04/2007,17/05/2007,Yes,115992,8502255,Sun Hill Infant School,Community School,1,,9,9,9,1,9,1,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/143776,143776,8733026,Milton Church of England Primary School,Primary,Academy Converter,01/06/2017,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,East of England,East of England,Cambridgeshire,South East Cambridgeshire,2905,The Diocese of Ely Multi-academy Trust,2904,Diocese of Ely Multi-Academy Trust,CB24 6DL,2,376,5,11,10200454,S5 Inspection,S5 Inspection,Schools - S5,14/09/2021,15/09/2021,02/12/2021,,,4,SWK,3,2,2,4,No,2,9,ITS448658,18/09/2014,19/09/2014,14/10/2014,No,110792,8733026,Milton CofE VC Primary School,Voluntary Controlled School,2,,9,9,9,2,9,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/144571,144571,8723312,Earley St Peter's Church of England Primary School,Primary,Academy Converter,01/07/2017,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,South East,South East,Wokingham,Wokingham,16732,The Keys Academy Trust,16733,The Keys Academy Trust,RG6 1EY,1,502,3,11,10200855,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,15/09/2021,21/10/2021,No,School remains Good,9,,9,9,9,9,Yes,9,9,10002287,26/04/2016,27/04/2016,16/05/2016,No,110009,8723312,Earley St Peter's Church of England Voluntary Aided Primary School,Voluntary Aided School,2,,9,9,9,2,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/144340,144340,3592006,St Mark's CofE Primary School,Primary,Academy Sponsor Led,01/04/2017,Not applicable,Does not have a sixth form,Church of England,Unknown,Christian,North West,North West,Wigan,Wigan,16608,The Wings' CE Trust,16621,The Wings' CE Trust,WN5 9DS,5,237,2,11,10200842,Academy First Section 5,Academy First Section 5,Schools - S5,14/09/2021,15/09/2021,17/10/2021,,,3,,3,2,2,2,Yes,2,9,ITS456161,24/03/2015,25/03/2015,22/05/2015,No,106452,3593310,St Mark's CofE Primary School,Voluntary Aided School,4,SM,9,9,9,4,9,4,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/144833,144833,8952154,Gawsworth Primary School,Primary,Academy Converter,01/07/2017,Non-selective,Does not have a sixth form,Does not apply,Does not apply,Non-faith,North West,North West,Cheshire East,Macclesfield,3080,The Fallibroome Trust,4966,The Fallibroome Academy,SK11 9QU,1,203,4,11,10200770,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,15/09/2021,11/11/2021,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS378219,31/01/2012,01/02/2012,27/02/2012,No,111025,8952154,Gawsworth Primary School,Community School,2,,9,9,9,2,9,8,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/136896,136896,8154217,Rossett School,Secondary,Academy Converter,01/07/2011,Non-selective,Has a sixth form,Does not apply,Does not apply,Non-faith,"North East, Yorkshire and the Humber",Yorkshire and the Humber,North Yorkshire,Harrogate and Knaresborough,NULL,NULL,NULL,NULL,HG2 9JP,1,1284,11,18,10202169,S8 No Formal Designation Visit,S8 No Formal Designation Visit,Schools - S8,15/09/2021,15/09/2021,10/11/2021,,,9,,9,9,9,9,Not applicable,9,9,10087665,18/06/2019,19/06/2019,15/07/2019,Yes,136896,8154217,Rossett School,Academy Converter,3,,9,9,9,3,Yes,9,2
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/148274,148274,3933306,St Aloysius Catholic Junior School Academy,Primary,Academy Converter,01/12/2020,Not applicable,Does not have a sixth form,Roman Catholic,Does not apply,Christian,"North East, Yorkshire and the Humber",North East,South Tyneside,Jarrow,16013,BISHOP CHADWICK CATHOLIC EDUCATION TRUST,17525,Bishop Chadwick Catholic Education Trust,NE31 1BQ,4,241,7,11,10199451,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,15/09/2021,10/11/2021,No,School remains Outstanding (Concerns) - S5 Next,9,,9,9,9,9,Yes,9,9,10002039,30/09/2015,01/10/2015,29/10/2015,No,108719,3933306,St Aloysius' RC Voluntary Aided Junior School,Voluntary Aided School,1,,9,9,9,1,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/100832,100832,2103475,St Joseph's Roman Catholic Primary School,Primary,Voluntary Aided School,NULL,Not applicable,Does not have a sixth form,Roman Catholic,Does not apply,Christian,London,London,Southwark,Bermondsey and Old Southwark,NULL,NULL,NULL,NULL,SE16 4UP,5,340,3,11,10199335,S5 Inspection,S5 Inspection,Schools - S5,14/09/2021,15/09/2021,10/11/2021,,,2,,2,1,2,2,Yes,2,9,ITS285895,08/01/2007,09/01/2007,25/01/2007,Yes,100832,2103475,St Joseph's Roman Catholic Primary School,Voluntary Aided School,1,,9,9,9,1,9,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/119384,119384,8883098,Banks St Stephen's CofE School,Primary,Voluntary Controlled School,NULL,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,North West,North West,Lancashire,South Ribble,NULL,NULL,NULL,NULL,PR9 8BL,3,172,3,11,10204457,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,14/09/2021,15/09/2021,17/10/2021,,,2,,2,2,2,2,Yes,2,9,10045169,20/03/2018,21/03/2018,19/04/2018,Yes,119384,8883098,Banks St Stephens' CofE School,Voluntary Controlled School,3,,9,9,9,3,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/116279,116279,8503023,Bentley Church of England Primary School,Primary,Voluntary Controlled School,NULL,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,South East,South East,Hampshire,East Hampshire,NULL,NULL,NULL,NULL,GU10 5JP,1,188,4,11,10199409,S5 Inspection,S5 Inspection,Schools - S5,14/09/2021,15/09/2021,10/11/2021,,,2,,2,1,1,2,Yes,2,9,ITS290482,26/04/2007,27/04/2007,17/05/2007,Yes,116279,8503023,Bentley Church of England Primary School,Voluntary Controlled School,1,,9,9,9,2,9,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/138917,138917,9412039,Briar Hill Primary School,Primary,Academy Sponsor Led,01/11/2012,Not applicable,Not applicable,None,None,Non-faith,East Midlands,East Midlands,West Northamptonshire,Northampton South,2854,The David Ross Education Trust,2853,The David Ross Education Trust,NN4 8SW,4,317,3,11,10199798,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,15/09/2021,10/11/2021,No,School remains Good (Improving) - S5 Next,9,,9,9,9,9,Yes,9,9,10011766,26/05/2016,27/05/2016,04/07/2016,Yes,138917,9282039,Briar Hill Primary School,Academy Sponsor Led,2,,9,9,9,2,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/144625,144625,9352203,Chelmondiston Church of England Primary School,Primary,Academy Sponsor Led,01/07/2017,Not applicable,Does not have a sixth form,Church of England,Church of England,Christian,East of England,East of England,Suffolk,South Suffolk,15712,St Edmundsbury and Ipswich Diocesan Multi-Academy Trust,15724,St Edmundsbury and Ipswich Diocesan Multi-Academy Trust,IP9 1DT,2,108,4,11,10200553,Academy First Section 5,Academy First Section 5,Schools - S5,14/09/2021,15/09/2021,07/10/2021,,,2,,2,2,2,2,Yes,2,9,ITS403563,24/01/2013,25/01/2013,07/02/2013,No,124755,9353121,Chelmondiston Church of England Voluntary Controlled Primary School,Voluntary Controlled School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/119706,119706,8893999,St Alban's Roman Catholic Primary School Blackburn,Primary,Voluntary Aided School,NULL,Not applicable,Does not have a sixth form,Roman Catholic,Does not apply,Christian,North West,North West,Blackburn with Darwen,Blackburn,NULL,NULL,NULL,NULL,BB1 5BN,5,200,3,11,10199931,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,15/09/2021,17/11/2021,No,School remains Good (Concerns) - S5 Next,9,,9,9,9,9,Yes,9,9,10012196,07/07/2016,08/07/2016,12/09/2016,Yes,119706,8893999,St Alban's Roman Catholic Primary School Blackburn,Voluntary Aided School,2,,9,9,9,2,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/107748,107748,3823336,Holy Spirit Catholic Primary School,Primary,Voluntary Aided School,NULL,Not applicable,Does not have a sixth form,Roman Catholic,Does not apply,Christian,"North East, Yorkshire and the Humber",Yorkshire and the Humber,Kirklees,Batley and Spen,NULL,NULL,NULL,NULL,WF16 9EA,4,210,4,11,10199728,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,15/09/2021,02/12/2021,No,School remains Good (Concerns) - S5 Next,9,,9,9,9,9,Yes,9,9,ITS356228,10/11/2010,11/11/2010,02/12/2010,Yes,107748,3823336,Holy Spirit Catholic Primary School,Voluntary Aided School,2,,9,9,9,2,9,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/144272,144272,3912250,Tyneview Primary School,Primary,Academy Converter,01/04/2017,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,"North East, Yorkshire and the Humber",North East,Newcastle upon Tyne,Newcastle upon Tyne East,16623,NEAT ACADEMY TRUST,17435,NEAT Academy Trust,NE6 3QP,5,289,2,11,10200613,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,15/09/2021,20/10/2021,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS448372,14/01/2015,15/01/2015,05/02/2015,No,108470,3912250,Tyneview Primary School,Community School,2,,9,9,9,2,9,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/144472,144472,9162037,Moat Primary School,Primary,Academy Sponsor Led,01/06/2017,Not applicable,Does not have a sixth form,Does not apply,Unknown,Non-faith,South West,South West,Gloucestershire,Gloucester,4380,PHOENIX LEARNING ALLIANCE,5019,The Robinswood Academy Trust,GL4 6AP,5,185,2,11,10201009,Academy First Section 5,Academy First Section 5,Schools - S5,14/09/2021,15/09/2021,12/10/2021,,,3,,3,3,3,3,Yes,3,9,10012365,06/07/2016,07/07/2016,22/09/2016,No,133253,9162183,Moat Primary School,Community School,4,SM,9,9,9,4,Yes,3,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/114213,114213,8403031,Chester-Le-Street CofE (Controlled) Primary School,Primary,Voluntary Controlled School,NULL,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,"North East, Yorkshire and the Humber",North East,Durham,North Durham,NULL,NULL,NULL,NULL,DH2 2JT,4,271,2,11,10200655,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,14/09/2021,15/09/2021,14/10/2021,,,2,,2,2,2,2,Yes,2,9,10036533,07/12/2017,08/12/2017,16/01/2018,Yes,114213,8403031,Chester-Le-Street CofE (Controlled) Primary School,Voluntary Controlled School,3,,9,9,9,3,Yes,3,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/139924,139924,8894002,Darwen Aldridge Enterprise Studio,Secondary,Studio School,02/09/2013,Non-selective,Has a sixth form,None,Does not apply,Non-faith,North West,North West,Blackburn with Darwen,Rossendale and Darwen,2096,Aldridge Education,4927,Aldridge Education,BB3 1AF,5,224,13,19,10183993,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,15/09/2021,17/10/2021,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS462684,25/03/2015,26/03/2015,29/04/2015,Yes,139924,8894002,Darwen Aldridge Enterprise Studio,Studio School,2,,9,9,9,2,9,9,2
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/115983,115983,8502241,Pennington Infant School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,South East,South East,Hampshire,New Forest West,NULL,NULL,NULL,NULL,SO41 8HX,3,98,4,7,10200004,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),15/09/2021,15/09/2021,10/11/2021,No,School remains Good (Concerns) - S5 Next,9,,9,9,9,9,Yes,9,9,ITS379180,15/03/2012,16/03/2012,20/04/2012,Yes,115983,8502241,Pennington Infant School,Community School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/112870,112870,8303151,Bakewell Methodist Junior School,Primary,Voluntary Controlled School,NULL,Not applicable,Does not have a sixth form,Methodist,Does not apply,Christian,East Midlands,East Midlands,Derbyshire,Derbyshire Dales,NULL,NULL,NULL,NULL,DE45 1FR,2,80,7,11,10200158,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,14/09/2021,15/09/2021,14/10/2021,,,3,,3,2,2,3,Yes,9,9,10047615,13/03/2018,14/03/2018,23/04/2018,Yes,112870,8303151,Bakewell Methodist Junior School,Voluntary Controlled School,3,,9,9,9,3,Yes,9,9