DEPARTMENT_FAMILY,ENTITY,PAYMENT_DATE,EXPENSE_TYPE,EXPENSE_AREA,SUPPLIER,TRANSACTION_NUMBER,PAID_AMOUNT,DESCRIPTION,SUPPLIER_SITE_POSTCODE,PROJECT_CODE,EXPENDITURE_TYPE,OPERATING_UNIT,BE_LEVEL_7,EXPENSE_AREA_1,EXPENSE_TYPE_6,SPEND_CATEGORY,CONTRACT_NUMBER,DUNNS_NUMBER,CPID_NUMBER,SME,VCS,INVOICE_NUMBER,TOTAL_INVOICE_AMOUNT,DISTRIBUTION_LINE_AMOUNT,INVOICE_TYPE,PO_NUMBER,TAX_CODE,TOTAL_PAID_AMOUNT
Ministry of Justice,YJB,01/08/2016,228000-Prisoner Related Costs,YJ331-Contracts - P,LEEDS CITY COUNCIL,2000358,"270,480.00 ",Accommodation costs for Secure Children's Home,LS2 8JR,Y100,,62,YJ331,YJ999-Youth Justice Board,228100-Prisoner Direct Costs,ITEM,,423610179,E4704,,OGD,6810077236,270480,270480,STANDARD,62000000022,Exempt,270480
Ministry of Justice,YJB,01/08/2016,228000-Prisoner Related Costs,YJ331-Contracts - P,LEEDS CITY COUNCIL,2000358,"388,080.00 ",Accommodation costs for Secure Children's Home,LS2 8JR,Y100,,62,YJ331,YJ999-Youth Justice Board,228100-Prisoner Direct Costs,ITEM,,423610179,E4704,,OGD,6810079713,388080,388080,STANDARD,62000000022,Exempt,388080
Ministry of Justice,YJB,01/08/2016,228000-Prisoner Related Costs,YJ331-Contracts - P,SHEFFIELD CITY COUNCIL,2000366,"69,335.35 ",Accommodation costs for Secure Children's Home,S1 4GE,Y100,,62,YJ331,YJ999-Youth Justice Board,228100-Prisoner Direct Costs,ITEM,,,E4404,,OGD,222604,69335.35,69335.35,STANDARD,62000000018,Exempt,69335.35
Ministry of Justice,YJB,15/08/2016,228000-Prisoner Related Costs,YJ331-Contracts - P,DURHAM COUNTY COUNCIL,2000400,"321,300.00 ",Accommodation costs for Secure Children's Home,DH8 1GF,Y100,,62,YJ331,YJ999-Youth Justice Board,228100-Prisoner Direct Costs,ITEM,,212424845,E1302,,OGD,700983190,321300,321300,STANDARD,62000000021,Exempt,321300
Ministry of Justice,YJB,15/08/2016,228000-Prisoner Related Costs,YJ331-Contracts - P,LINCOLNSHIRE COUNTY COUNCIL,2000410,"186,261.90 ",Accommodation costs for Secure Children's Home,LN2 1DY,Y100,,62,YJ331,YJ999-Youth Justice Board,228100-Prisoner Direct Costs,ITEM,,211271928,E2520,,OGD,10022973,186261.9,186261.9,STANDARD,62000000025,Outside Scope,186261.9
Ministry of Justice,YJB,15/08/2016,228000-Prisoner Related Costs,YJ331-Contracts - P,LINCOLNSHIRE COUNTY COUNCIL,2000410,"192,470.63 ",Accommodation costs for Secure Children's Home,LN2 1DY,Y100,,62,YJ331,YJ999-Youth Justice Board,228100-Prisoner Direct Costs,ITEM,,211271928,E2520,,OGD,10022970,192470.63,192470.63,STANDARD,62000000025,Outside Scope,192470.63
Ministry of Justice,YJB,15/08/2016,228000-Prisoner Related Costs,YJ331-Contracts - P,NOTTINGHAMSHIRE COUNTY COUNCIL,2000411,"226,995.00 ",Accommodation costs for Secure Children's Home,NG2 7QP,Y100,,62,YJ331,YJ999-Youth Justice Board,228100-Prisoner Direct Costs,ITEM,,210253135,E3021,,OGD,91875701,226995,226995,STANDARD,62000000019,Exempt,226995
Ministry of Justice,YJB,15/08/2016,228000-Prisoner Related Costs,YJ331-Contracts - P,SALFORD CITY COUNCIL,2000414,"386,934.24 ",Accommodation costs for Secure Children's Home,M27 5AW,Y100,,62,YJ331,YJ999-Youth Justice Board,228100-Prisoner Direct Costs,ITEM,,232605519,E4206,,OGD,504188246,386934.24,386934.24,STANDARD,62000000024,Exempt,386934.24
Ministry of Justice,YJB,15/08/2016,228000-Prisoner Related Costs,YJ331-Contracts - P,SALFORD CITY COUNCIL,2000414,"400,276.80 ",Accommodation costs for Secure Children's Home,M27 5AW,Y100,,62,YJ331,YJ999-Youth Justice Board,228100-Prisoner Direct Costs,ITEM,,232605519,E4206,,OGD,504235199,400276.8,400276.8,STANDARD,62000000024,Exempt,400276.8
Ministry of Justice,YJB,15/08/2016,228000-Prisoner Related Costs,YJ331-Contracts - P,SALFORD CITY COUNCIL,2000414,"404,676.00 ",Accommodation costs for Secure Children's Home,M27 5AW,Y100,,62,YJ331,YJ999-Youth Justice Board,228100-Prisoner Direct Costs,ITEM,,232605519,E4206,,OGD,504264184,404676,404676,STANDARD,62000000024,Exempt,404676
Ministry of Justice,YJB,15/08/2016,228000-Prisoner Related Costs,YJ331-Contracts - P,SALFORD CITY COUNCIL,2000414,"418,165.20 ",Accommodation costs for Secure Children's Home,M27 5AW,Y100,,62,YJ331,YJ999-Youth Justice Board,228100-Prisoner Direct Costs,ITEM,,232605519,E4206,,OGD,504258516,418165.2,418165.2,STANDARD,62000000024,Exempt,418165.2
Ministry of Justice,YJB,22/08/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,BATH & NORTH EAST SOMERSET COUNCIL,2000421,"91,911.70 ",Grant paid to Local Authority for Youth Offender Teams,BA1 5AW,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,,,,,YJ1617001,91911.7,91911.7,STANDARD,,Exempt,91911.7
Ministry of Justice,YJB,22/08/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,BLACKPOOL COUNCIL,2000422,"162,919.50 ",Grant paid to Local Authority for Youth Offender Teams,FY1 1NF,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,217747735,E2302,,OGD,YJ1617004,162919.5,162919.5,STANDARD,,Exempt,162919.5
Ministry of Justice,YJB,22/08/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,BOLTON COUNCIL,2000423,"257,491.00 ",Grant paid to Local Authority for Youth Offender Teams,BL1 1RX,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,211389684,E4201,,OGD,YJ1617006,257491,257491,STANDARD,,Exempt,257491
Ministry of Justice,YJB,22/08/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,BRIDGEND COUNTY BOROUGH COUNCIL,2000424,"96,293.50 ",Grant paid to Local Authority for Youth Offender Teams,CF31 1LX,0,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,424004315,W536,,OGD,YJ1617073,96293.5,96293.5,STANDARD,,Exempt,96293.5
Ministry of Justice,YJB,22/08/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,BRIGHTON & HOVE CITY COUNCIL,2000425,"128,666.50 ",Grant paid to Local Authority for Youth Offender Teams,BN3 2SR,0,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,228455218,E1401,,OGD,YJ1617008,128666.5,128666.5,STANDARD,,Exempt,128666.5
Ministry of Justice,YJB,22/08/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,BRISTOL YOT,2000426,"286,534.00 ",Grant paid to Local Authority for Youth Offender Teams,BS2 8PH,0,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,,,,,YJ1617074,286534,286534,STANDARD,,Exempt,286534
Ministry of Justice,YJB,22/08/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,BUCKINGHAMSHIRE COUNTY COUNCIL,2000427,"185,893.50 ",Grant paid to Local Authority for Youth Offender Teams,HP20 1UA,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,214814092,E0421,,OGD,YJ1617009,185893.5,185893.5,STANDARD,,Exempt,185893.5
Ministry of Justice,YJB,22/08/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,BURY MBC,2000428,"134,618.00 ",Grant paid to Local Authority for Youth Offender Teams,BL9 0SW,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,236491114,E4202,,OGD,YJ1617010,134618,134618,STANDARD,,Exempt,134618
Ministry of Justice,YJB,22/08/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,CAERPHILLY COUNTY BOROUGH COUNCIL,2000429,"187,720.00 ",Grant paid to Local Authority for Youth Offender Teams,CF82 7SF,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,214538394,W544,,OGD,YJ1617005,187720,187720,STANDARD,,Exempt,187720
Ministry of Justice,YJB,22/08/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,CALDERDALE METROPOLITAN BOROUGH COUNCIL,2000430,"189,623.00 ",Grant paid to Local Authority for Youth Offender Teams,HX1 1TP,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,,E4702,,OGD,YJ1617011,189623,189623,STANDARD,,Exempt,189623
Ministry of Justice,YJB,22/08/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,CAMBRIDGESHIRE COUNTY COUNCIL,2000431,"264,242.00 ",Grant paid to Local Authority for Youth Offender Teams,CB3 0AP,0,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,219047347,E0521,,OGD,YJ1617012,264242,264242,STANDARD,,Exempt,264242
Ministry of Justice,YJB,22/08/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,CARMARTHENSHIRE COUNTY COUNCIL,2000433,"99,531.45 ",Grant paid to Local Authority for Youth Offender Teams,SA31 1LE,0,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,,W530,,OGD,YJ1617013,99531.45,99531.45,STANDARD,,Exempt,99531.45
Ministry of Justice,YJB,22/08/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,CITY OF WAKEFIELD MDC,2000434,"255,301.50 ",Grant paid to Local Authority for Youth Offender Teams,WF1 1ZS,0,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,211444877,E4705,,OGD,YJ1617064,255301.5,255301.5,STANDARD,,Exempt,255301.5
Ministry of Justice,YJB,22/08/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,CITY OF YORK COUNCIL,2000435,"119,460.50 ",Grant paid to Local Authority for Youth Offender Teams,YO1 7WH,0,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,210413535,E2701,,OGD,YJ1617070,119460.5,119460.5,STANDARD,,Exempt,119460.5
Ministry of Justice,YJB,22/08/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,CORNWALL COUNTY COUNCIL,2000437,"231,811.50 ",Grant paid to Local Authority for Youth Offender Teams,TR1 3AY,0,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,210352681,E0801,,OGD,YJ1617076,231811.5,231811.5,STANDARD,,Exempt,231811.5
Ministry of Justice,YJB,22/08/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,CUMBRIA COUNTY COUNCIL,2000439,"338,303.00 ",Grant paid to Local Authority for Youth Offender Teams,CA6 4SJ,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,211687756,E0920,,OGD,YJ1617017,338303,338303,STANDARD,,Exempt,338303
Ministry of Justice,YJB,22/08/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,CWM TAF YOUTH OFFENDING SERVICE,2000440,"301,074.50 ",Grant paid to Local Authority for Youth Offender Teams,CF37 5UA,0,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,,,,,YJ1617077,301074.5,301074.5,STANDARD,,Exempt,301074.5
Ministry of Justice,YJB,22/08/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,CYNGOR GWYNEDD COUNCIL,2000441,"107,123.50 ",Grant paid to Local Authority for Youth Offender Teams,LL55 1BN,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,214260939,W514,,OGD,YJ1617081,107123.5,107123.5,STANDARD,,Exempt,107123.5
Ministry of Justice,YJB,22/08/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,DARLINGTON BOROUGH COUNCIL,2000442,"110,970.00 ",Grant paid to Local Authority for Youth Offender Teams,TS19 1JA,0,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,210644766,E1301,,OGD,YJ1617018,110970,110970,STANDARD,,Exempt,110970
Ministry of Justice,YJB,22/08/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,DERBY CITY COUNCIL,2000444,"176,016.50 ",Grant paid to Local Authority for Youth Offender Teams,DE1 2FS,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,229641378,E1001,,OGD,YJ1617019,176016.5,176016.5,STANDARD,,Exempt,176016.5
Ministry of Justice,YJB,22/08/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,DERBYSHIRE COUNTY COUNCIL,2000445,"326,322.50 ",Grant paid to Local Authority for Youth Offender Teams,DE4 3AH,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,227479367,E1021,,OGD,YJ1617020,326322.5,326322.5,STANDARD,,Exempt,326322.5
Ministry of Justice,YJB,22/08/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,DEVON COUNTY COUNCIL,2000446,"317,012.00 ",Grant paid to Local Authority for Youth Offender Teams,EX2 4QJ,0,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,211204102,E1121,,OGD,YJ1617078,317012,317012,STANDARD,,Exempt,317012
Ministry of Justice,YJB,22/08/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,DUDLEY METROPOLITAN BOROUGH COUNCIL,2000447,"179,463.50 ",Grant paid to Local Authority for Youth Offender Teams,DY1 1HF,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,,E4603,,OGD,YJ1617022,179463.5,179463.5,STANDARD,,Exempt,179463.5
Ministry of Justice,YJB,22/08/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,ESSEX COUNTY COUNCIL,2000448,"487,341.50 ",Grant paid to Local Authority for Youth Offender Teams,CM1 1JZ,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,211426916,E1521,,OGD,YJ1617025,487341.5,487341.5,STANDARD,,Exempt,487341.5
Ministry of Justice,YJB,22/08/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,FLINTSHIRE COUNTY COUNCIL,2000449,"97,827.50 ",Grant paid to Local Authority for Youth Offender Teams,CH7 6NA,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,228730834,W520,,OGD,YJ1617080,97827.5,97827.5,STANDARD,,Exempt,97827.5
Ministry of Justice,YJB,22/08/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,HAMPSHIRE COUNTY COUNCIL,2000451,"527,472.00 ",Grant paid to Local Authority for Youth Offender Teams,S023 3NP,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,215577441,E1721,,OGD,YJ1617028,527472,527472,STANDARD,,Exempt,527472
Ministry of Justice,YJB,22/08/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,HARROW L B (YOT FF),2000452,"105,296.50 ",Grant paid to Local Authority for Youth Offender Teams,HA1 2UL,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,,,,,YJ1617029,105296.5,105296.5,STANDARD,,Exempt,105296.5
Ministry of Justice,YJB,22/08/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,HERTFORDSHIRE COUNTY COUNCIL,2000453,"336,322.50 ",Grant paid to Local Authority for Youth Offender Teams,SG13 8TN,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,227470408,E1920,,OGD,YJ1617031,336322.5,336322.5,STANDARD,,Exempt,336322.5
Ministry of Justice,YJB,22/08/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,ISLE OF WIGHT COUNCIL,2000455,"68,774.00 ",Grant paid to Local Authority for Youth Offender Teams,PO30 5DA,0,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,236431730,E2101,,OGD,YJ1617033,68774,68774,STANDARD,,Exempt,68774
Ministry of Justice,YJB,22/08/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,KENT COUNTY COUNCIL,2000456,"532,714.50 ",Grant paid to Local Authority for Youth Offender Teams,ME14  1RF,0,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,235959272,E2221,,OGD,YJ1617084,532714.5,532714.5,STANDARD,,Exempt,532714.5
Ministry of Justice,YJB,22/08/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,KINGSTON & RICHMOND (AFC FF),2000457,"126,668.00 ",Grant paid to Local Authority for Youth Offender Teams,TW1 3BZ,0,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,,,,,YJ1617086,126668,126668,STANDARD,,Exempt,126668
Ministry of Justice,YJB,22/08/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,KINGSTON-UPON T/A HULL CITY COUNCIL,2000458,"262,409.00 ",Grant paid to Local Authority for Youth Offender Teams,HU1 2AB,0,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,212337120,,,,YJ1617085,262409,262409,STANDARD,,Exempt,262409
Ministry of Justice,YJB,22/08/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,KIRKLEES COUNCIL,2000459,"252,385.50 ",Grant paid to Local Authority for Youth Offender Teams,HD1 2YU,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,211275375,E4703,,OGD,YJ1617034,252385.5,252385.5,STANDARD,,Exempt,252385.5
Ministry of Justice,YJB,22/08/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,KNOWSLEY METROPOLITAN BOROUGH COUNCIL,2000460,"178,914.50 ",Grant paid to Local Authority for Youth Offender Teams,L33 7TX,0,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,550618490,E4301,,OGD,YJ1617035,178914.5,178914.5,STANDARD,,Exempt,178914.5
Ministry of Justice,YJB,22/08/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,LANCASHIRE COUNTY COUNCIL,2000461,"604,846.50 ",Grant paid to Local Authority for Youth Offender Teams,PR1 0LD,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,364807383,E2321,,OGD,YJ1617036,604846.5,604846.5,STANDARD,,Exempt,604846.5
Ministry of Justice,YJB,22/08/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,LEICESTERSHIRE COUNTY COUNCIL,2000462,"229,542.00 ",Grant paid to Local Authority for Youth Offender Teams,LE3 8RB,0,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,236419693,E2421,,OGD,YJ1617089,229542,229542,STANDARD,,Exempt,229542
Ministry of Justice,YJB,22/08/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,LINCOLNSHIRE COUNTY COUNCIL,2000463,"350,308.00 ",Grant paid to Local Authority for Youth Offender Teams,LN5 7JP,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,211271928,E2520,,OGD,YJ1617037,350308,350308,STANDARD,,Exempt,350308
Ministry of Justice,YJB,22/08/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,LIVERPOOL CITY COUNCIL,2000464,"503,870.00 ",Grant paid to Local Authority for Youth Offender Teams,L69 2DQ,0,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,217100499,E4302,,OGD,YJ1617090,503870,503870,STANDARD,,Exempt,503870
Ministry of Justice,YJB,22/08/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,LONDON BOROUGH OF BEXLEY,2000465,"86,529.50 ",Grant paid to Local Authority for Youth Offender Teams,DA8 1TL,0,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,,E5032,,OGD,YJ1617002,86529.5,86529.5,STANDARD,,Exempt,86529.5
Ministry of Justice,YJB,22/08/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,LONDON BOROUGH OF BROMLEY,2000466,"109,729.00 ",Grant paid to Local Authority for Youth Offender Teams,BR1 3UH,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,215374997,E5034,,OGD,YJ1617075,109729,109729,STANDARD,,Exempt,109729
Ministry of Justice,YJB,22/08/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,LONDON BOROUGH OF CROYDON,2000467,"218,830.00 ",Grant paid to Local Authority for Youth Offender Teams,CR9 1BQ,0,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,228377404,E5035,,OGD,YJ1617016,218830,218830,STANDARD,,Exempt,218830
Ministry of Justice,YJB,22/08/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,LONDON BOROUGH OF ENFIELD,2000468,"157,468.00 ",Grant paid to Local Authority for Youth Offender Teams,EN1 3XF,0,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,227475613,E5037,,OGD,YJ1617079,157468,157468,STANDARD,,Exempt,157468
Ministry of Justice,YJB,22/08/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,LONDON BOROUGH OF HARINGEY,2000469,"247,156.00 ",Grant paid to Local Authority for Youth Offender Teams,N22 7TR,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,217471767,E5038,,OGD,YJ1617082,247156,247156,STANDARD,,Exempt,247156
Ministry of Justice,YJB,22/08/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,LONDON BOROUGH OF HILLINGDON,2000470,"126,153.00 ",Grant paid to Local Authority for Youth Offender Teams,UB8 1UW,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,211198585,E5041,,OGD,YJ1617032,126153,126153,STANDARD,,Exempt,126153
Ministry of Justice,YJB,22/08/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,LONDON BOROUGH OF LAMBETH,2000471,"283,747.50 ",Grant paid to Local Authority for Youth Offender Teams,SW2 1RL,0,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,214585189,E5017,,OGD,YJ1617087,283747.5,283747.5,STANDARD,,Exempt,283747.5
Ministry of Justice,YJB,22/08/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,LONDON BOROUGH OF MERTON,2000472,"99,184.00 ",Grant paid to Local Authority for Youth Offender Teams,SM4 5DX,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,214586948,E5044,,OGD,YJ1617092,99184,99184,STANDARD,,Exempt,99184
Ministry of Justice,YJB,22/08/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,LONDON BOROUGH OF NEWHAM,2000473,"378,052.50 ",Grant paid to Local Authority for Youth Offender Teams,E15 1AJ,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,228454344,E5045,,OGD,YJ1617094,378052.5,378052.5,STANDARD,,Exempt,378052.5
Ministry of Justice,YJB,22/08/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,LONDON BOROUGH OF REDBRIDGE,2000474,"154,703.50 ",Grant paid to Local Authority for Youth Offender Teams,IG1 1NN,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,211526079,E5046,,OGD,YJ1617101,154703.5,154703.5,STANDARD,,Exempt,154703.5
Ministry of Justice,YJB,22/08/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,LUTON BOROUGH COUNCIL,2000475,"169,995.50 ",Grant paid to Local Authority for Youth Offender Teams,LU1 2BQ,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,,E0201,,OGD,YJ1617091,169995.5,169995.5,STANDARD,,Exempt,169995.5
Ministry of Justice,YJB,22/08/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,MANCHESTER CITY COUNCIL,2000476,"565,831.50 ",Grant paid to Local Authority for Youth Offender Teams,M60 2LA,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,,E4203,,OGD,YJ1617038,565831.5,565831.5,STANDARD,,Exempt,565831.5
Ministry of Justice,YJB,22/08/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,METROPOLITAN BOROUGH OF WIRRAL,2000477,"262,871.50 ",Grant paid to Local Authority for Youth Offender Teams,CH41 6BU,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,229444146,E4305,,OGD,YJ1617068,262871.5,262871.5,STANDARD,,Exempt,262871.5
Ministry of Justice,YJB,22/08/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,MILTON KEYNES COUNCIL,2000479,"123,652.00 ",Grant paid to Local Authority for Youth Offender Teams,MK9 3HS,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,225629468,,,,YJ1617093,123652,123652,STANDARD,,Exempt,123652
Ministry of Justice,YJB,22/08/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,MONMOUTHSHIRE COUNTY COUNCIL,2000480,"109,662.00 ",Grant paid to Local Authority for Youth Offender Teams,NP26 9AN,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,423962141,W548,,OGD,YJ1617039,109662,109662,STANDARD,,Exempt,109662
Ministry of Justice,YJB,22/08/2016,228000-Prisoner Related Costs,YJ331-Contracts - P,NEATH PORT TALBOT C.B.C.,2000481,"148,680.00 ",Accommodation costs for Secure Children's Home,SA11 3QZ,Y100,,62,YJ331,YJ999-Youth Justice Board,228100-Prisoner Direct Costs,ITEM,,229730965,W534,,OGD,F606776,148680,148680,STANDARD,62000000020,Exempt,148680