Post Unique Reference,Name,Grade (or equivalent),Job Title,Job/Team Function,Parent Department,Organisation,Unit,Contact Phone,Contact E-mail,Reports to Senior Post,Salary Cost of Reports (�),FTE,Actual Pay Floor (�),Actual Pay Ceiling (�),,Professional/Occupational Group,Notes,Valid?
DWP76,Steve Riley,SCS2,IT Director for Operations and Innovation,"Accountable to the Customer Businesses for the provison of all IT services. Accountable to Customer Bsuinesses and DWO CIO to ensure that IT Budgets ate spent appropriately. Accountable for managing the demand from the Customer Business. Working in collboration with CIT supply side directors , is accountable for ensuring that IT performance meets Customer expectations and agreed service levels and targets",Department for Work and Pensions,Department for Work and Pensions,Corporate IT,0207 449 7892,pmd.planningandperformance@dwp.gsi.gov.uk,DWP59,984540,1,90000,94999,,Information Technology,Salary costs shared with Sue Westwall,1
DWP79,Mike Truran,SCS2,Corporate IT Service Delivery Director,"The Service Delivery Director takes overall leadership and accountability for the success of DWP IT services by defining, maintaining and improving those services, managing the overall performance and supporting and assuring delivery of new services. Manages stakeholder requirements via best value from the Department�s suppliers and delivery of a modern IT operations capability and industry standard best practice.",Department for Work and Pensions,Department for Work and Pensions,Corporate IT,0207 449 7892,pmd.planningandperformance@dwp.gsi.gov.uk,DWP59,257528,1,130000,134999,,Information Technology,,1
DWP77,Kenny Robertson,SCS2,IT Director for Corporate and Shared Services,"Accountable for: DWP IT Strategy and Architecture and financial, delivery and operational performance of IT systems and services of; corporate business; Shared Services; and DWP Cross-Government IT systems and services.",Department for Work and Pensions,Department for Work and Pensions,Corporate IT,0207 449 7892,pmd.planningandperformance@dwp.gsi.gov.uk,DWP59,1209993,1,135000,139999,,Information Technology,,1
DWP68,Peter Lowe,SCS2,Group Applications Director,"Ensure the development and delivery of all IT application developments for the DWP Group to time, cost and quality. Application development spend has a typical annual budget range of between �200m to �400m.",Department for Work and Pensions,Department for Work and Pensions,Corporate IT,0207 449 7892,pmd.planningandperformance@dwp.gsi.gov.uk,DWP59,230640,1,140000,144999,,Information Technology,,1
DWP67,N/D,SCS1,"Deputy IT Director, Corporate Shared Services","Responsible for developing, managing and maintaining the IT strategies to support the DWP businesses and the DWP IT Strategy ensuring their alignment with the Government ICT strategy. Further responsible for the DWP Enterprise Architecture framework and governance used and populated to create IT Solution and Service Designs for projects, ensuring the Department�s strategies are delivered. Accountable for the end-to-end provision of IT services to Strategy, Professional Services, Finance, HR & Shared Services Directorates.",Department for Work and Pensions,Department for Work and Pensions,Corporate IT,0207 449 7892,pmd.planningandperformance@dwp.gsi.gov.uk,DWP77,0,1,N/A,,,Information Technology,,1
DWP47,N/D,SCS1,Deputy Director Corporate IT Application Delivery Centre,Lead the Solution Design & Requirement Management function of Corporate IT. Manage the Solution Design for all Application Delivery Centre projects and programmes. Assure the architecture on the portfolio of business critical programmes/projects within DWP Manage the DWP application roadmap and application asset inventory.Responsible for Requirement Management setting across application delivery area.,Department for Work and Pensions,Department for Work and Pensions,Corporate IT,0207 449 7892,pmd.planningandperformance@dwp.gsi.gov.uk,DWP68,2107316,1,N/A,,,Information Technology,,1
DWP55,N/D,SCS1,Head of Service Design and Customer Service,"Customer Services Delivery is responsible for ensuring that DWP�s huge and highly complex computer systems are available for regular and continuous operation. In addition to over 6000�mid-range and large mainframe computers running more than 200 different systems, DWP has over 120,000 Personal Computers used by staff in more than 900 locations across the UK. Alongside this DWP has the largest advanced telephony network in the world handling over 2 million telephone calls per day. Service Design ensures that computer system designs are operationally sound, that systems have the required capacity and that all necessary Personal Computer services are provided.",Department for Work and Pensions,Department for Work and Pensions,Corporate IT,208 449 7892,pmd.planningandperformance@dwp.gsi.gov.uk,DWP79,15431953,1,N/A,,,Information Technology,,1
DWP54,N/D,SCS1,Public Services Network Programme Director,"To create a secure logical single network, built to common standards, that enables the delivery of public services from any place by any provider. In doing so, create a competitive marketplace to significantly reduce the cost of telecommunications services to government and enable different ways of delivering public services.",Department for Work and Pensions,Department for Work and Pensions,Corporate IT,209 449 7892,pmd.planningandperformance@dwp.gsi.gov.uk,DWP77,0,1,N/A,,,Information Technology,,1
DWP65,N/D,SCS1,"Deputy Director, IT Infastructure Change","To manage all DWP programmes of IT Infrastructure change. Working with selected suppliers and the business policy, strategy and operational areas to define the desired outcomes, identify and quantify the business benefits from the change, make the business case and secure the resources necessary to implement the solution. Plan for the IT and business change within and arising from the programmes. Minimising business operational impact and maximising benefits. Manage the performance of the IT suppliers, ensuring efficacy of their solution and the quality of their implementation plans and activities.",Department for Work and Pensions,Department for Work and Pensions,Corporate IT,210 449 7892,pmd.planningandperformance@dwp.gsi.gov.uk,DWP68,0,1,N/A,,,Information Technology,,1
DWP61,N/D,SCS1,"Head of Service Delivery, Customer Service Delivery","Customer Services Delivery (CSD) division is responsible for ensuring that the huge and highly complex computer systems used by DWP are available for regular and continuous operation. In addition to over 6000�mid-range and large mainframe computers running more than 200 different systems, DWP has over 120,000 Personal Computers used by staff in more than 900 locations across the UK. Alongside this, DWP has the largest advanced telephony network in the world handling over 2 million telephone calls per day. The Service Delivery team ensures that our IT systems and telephony services are kept running to support DWP benefit services.",Department for Work and Pensions,Department for Work and Pensions,Corporate IT,211 449 7892,pmd.planningandperformance@dwp.gsi.gov.uk,DWP79,4269266,1,N/A,,,Information Technology,,1
DWP48,N/D,SCS1,Deputy Director IT,Manage supplier performance for the Information Technology strand of the Automated Service Delivery and Digitalisation Programme of Work.,Department for Work and Pensions,Department for Work and Pensions,Corporate IT,212 449 7892,pmd.planningandperformance@dwp.gsi.gov.uk,DWP68,1101584,1,N/A,,,Information Technology,,1
DWP78,N/D,SCS1,Head of Service Maintenance,"The Customer Services Delivery division is responsible for ensuring that the huge and highly complex computer systems used by DWP are available for regular and continuous operation. In addition to over 6000�mid-range and large mainframe computers running more than 200 different systems, DWP has over 120,000 Personal Computers used by staff in more than 900 locations across the UK. Alongside this DWP has the largest advanced telephony network in the world handling over two million telephone calls per day. Service Maintenance will protect the integrity of all live systems whilst continuously identifying remediation activities to improve IT services.",Department for Work and Pensions,Department for Work and Pensions,Corporate IT,213 449 7892,pmd.planningandperformance@dwp.gsi.gov.uk,DWP79,2351627,1,N/A,,,Information Technology,,1
DWP52,N/D,SCS1,Deputy Director Head of Innovation,"The Innovation team is responsible for driving business improvement through the evaluation of ideas, scanning of opportunities, and delivery of IT enabled pilots. The team manages the processes and platforms for both internal and customer idea generation through to implementation, and offer this as a service to other government departments. They also work with existing and new suppliers to identify opportunities to improve customer service or deliver services more efficiently and with the rest of DWP and external organisations to pilot and evaluate new services.",Department for Work and Pensions,Department for Work and Pensions,Corporate IT,214 449 7892,pmd.planningandperformance@dwp.gsi.gov.uk,DWP76,249025,1,N/A,,,Information Technology,,1
DWP57,N/D,SCS1,Deputy Director Cross Asset Integration,"To ensure the management of the technical development and integration of the Department�s IT assets (software applications), the management and assurance of suppliers undertaking the work and management of the resources and project lifecycle activities required to undertake this work.",Department for Work and Pensions,Department for Work and Pensions,Corporate IT,215 449 7892,pmd.planningandperformance@dwp.gsi.gov.uk,DWP68,3504887,1,N/A,,,Information Technology,,1
DWP80,N/D,SCS1,"Deputy IT Director, Operations and Innovation","Responsible for supporting the IT Director for Operations and Innovation Team, and is accountable to the DWP businesses for the provision of all the Department�s IT services, providing suitable IT systems and services that allow staff to deliver services to DWP�s Customers and Claimants.",Department for Work and Pensions,Department for Work and Pensions,Corporate IT,216 449 7892,pmd.planningandperformance@dwp.gsi.gov.uk,DWP76,0,1,N/A,,,Information Technology,,1
DWP75,N/D,SCS1,"Corporate IT Personal Independence Payment Delivery, Assistant Director",Responsible for the IT delivery strand for the Personal Independence Payment Programme,Department for Work and Pensions,Department for Work and Pensions,Corporate IT,217 449 7892,pmd.planningandperformance@dwp.gsi.gov.uk,DWP68,3139510,1,N/A,,,Information Technology,,1
DWP74,N/D,SCS1,Head of Service Transition,"Head of Service Transition and Network Tower, part of Corporate IT function. Ensuring that new IT projects have a successful handover into the live running environment, and can be operated for the upcoming years. Also Accountable for the management oversight of the Network service tower contract, including all aspects of contract and supplier delivery.",Department for Work and Pensions,Department for Work and Pensions,Corporate IT,218 449 7892,pmd.planningandperformance@dwp.gsi.gov.uk,DWP79,1314183,1,N/A,,,Information Technology,,1
DWP63,N/D,SCS1,Head of Asset Management,"Responsible as the Head of Asset Management for the ongoing management and delivery of application change to all the live DWP and application systems/ assets, ADep supplier performance management and ADep benefits realisation. Some of these assets are also used across Government and wider public sector. The systems are critical to the delivery of Departmental and Government business. DWP examples include customer service, payment systems and shared service systems.",Department for Work and Pensions,Department for Work and Pensions,Corporate IT,219 449 7892,pmd.planningandperformance@dwp.gsi.gov.uk,DWP68,4467566,1,N/A,,,Information Technology,,1
DWP73,N/D,SCS1,Head of Service Strategy,"The Customer Services Delivery (CSD) division is responsible for ensuring that the huge and highly complex computer systems used by DWP are available for regular and continuous operation. In addition to over 6000 mid-range and large mainframe computers running more than 200 different systems, DWP has over 120,000 Personal Computers used by staff in more than 900 locations across the UK. Alongside this DWP has the largest advanced telephony network in the world handling over 2 million telephone calls per day. Accountable for overarching IT Strategy, Architecture and Security for IT services, and for a data centre hosting service contract.",Department for Work and Pensions,Department for Work and Pensions,Corporate IT,220 449 7892,pmd.planningandperformance@dwp.gsi.gov.uk,DWP79,1140950,1,N/A,,,Information Technology,,1
DWP135,Robert Devereux,SCS4,Permanent Secretary,"Overall leadership of the Department, and its day to day operations and the Government's programme of major reform.",Department for Work and Pensions,Department for Work and Pensions,Permanent Secretary,020 7449 5775,dwpcommunications@dwp.gsi.gov.uk,xx,0,1,180000,184999,,Policy,cost centre is in F&C cost centre range,1
DWP108,David Smith,SCS2,Commercial Director,"A dual role that is both accountable for all DWP commercial activity, covering business worth around �4.6 billion in 2010/11, and also Deputy Chief Procurement Officer for all Government procurement. As DWP Commercial Director, managing a specialist procurement organisation and leading DWP commercial, sustainability and travel strategies and the commercial management of contracts covering the delivery of services to DWP. As Deputy Chief Procurement Officer, contributing to transforming Government procurement and leading Crown negotiations with major suppliers. Key objectives are to improve public sector procurement capability and so reduce expenditure, contribute to reducing the budget deficit and promote economic growth.",Department for Work and Pensions,Department for Work and Pensions,Finance & Commercial Directorate,020 7449 5782,finance@dwp.gsi.gov.uk,DWP99,0,1,105000,109999,,Finance,Team less than 5 so costs attributed to DWP135,1
DWP99,Mike Driver,SCS3,"Director General, Finance and Chief Financial Officer","Responsible for financial planning, performance management, procurement, estates provision, investment portfolio and risk assurance across the Department. Responsible for the financial control environment for benefit payments totalling over �150 billion and for the departmental financial management processes controlling a Departmental Expenditure limit of �7.8 billion. Holds direct budgetary responsibility for an operating and capital budget of �600m.",Department for Work and Pensions,Department for Work and Pensions,Finance & Commercial Directorate,020 7449 5782,finance@dwp.gsi.gov.uk,DWP135,369080,1,115000,119999,,Finance,"Salary changed, was �105,000",1
DWP169,Pete Searle,SCS2,Working Age Benefits Director,"Leading the provision of analytical and policy advice on the majority of working age social security benefits, including Universal Credit",Department for Work and Pensions,Department for Work and Pensions,Strategy Directorate,020 7449 5517,strategy@dwp.gsi.gov.uk,DWP187,5309920,1,85000,89999,,Finance,,1
DWP102,John Porteous,SCS2,"Finance Director, Corporate and Change",To lead a qualified team of finance professionals to ensure that the Department delivers value for money across the Corporate Centre and Change portfolio.,Department for Work and Pensions,Department for Work and Pensions,Finance & Commercial Directorate,020 7449 5782,finance@dwp.gsi.gov.uk,DWP99,0,1,110000,114999,,Finance,,1
DWP101,Richard Paul,SCS2,DWP Financial Controller,"Financial Control is at the heart of Finance and Commercial�s integrated operating model, providing regular financial and performance reports to business partners enabling them to support the business to manage resources effectively, control costs and drive performance. The Directorate produces the Department's Resource Accounts and undertakes a broad range of other activities including provision of: advice on risk and control; banking services and resolution of payment issues, and debt control. Financial Control also maintain the financial systems strategy, helping to ensure key financial systems and processes are effectively controlled.",Department for Work and Pensions,Department for Work and Pensions,Finance & Commercial Directorate,020 7449 5782,finance@dwp.gsi.gov.uk,DWP99,0,1,130000,134999,,Finance,,1
DWP86,Tim Brown,SCS2,"Finance Director, DWP Operations","Providing financial, planning and performance business partnering to the DWP�s operation. The aim is to ensure that decisions made take account of business intelligence; that value for money is considered at each phase of the decision making process; that resource is effectively deployed to achieve agreed outcomes and that finance controls are understood and complied with.",Department for Work and Pensions,Department for Work and Pensions,Finance & Commercial Directorate,020 7449 5782,finance@dwp.gsi.gov.uk,DWP99,0,0.97,80000,84999,,Finance,,1
DWP87,N/D,SCS1,Head of Continuous Planning and Performance,"Responsible, at a Departmental level for internal and external performance reporting, in-year & multi-year planning, internal management accounts and allocations, HM Treasury funding, financial control and the internal performance frameworks.",Department for Work and Pensions,Department for Work and Pensions,Finance & Commercial Directorate,020 7449 5782,finance@dwp.gsi.gov.uk,DWP106,0,1,N/A,,,Finance,,1
DWP115,N/D,SCS1,"Business Partner, Benefits & Network Services","To provide professional, evidence based, decision making support, challenge and professional advice to the Directorate on all aspects of financial management, performance and risk. This is achieved by leading and coordinating on a range of business disciplines � Financial Management and Control, Performance Management, risk management and oversight of assurance and Governance.",Department for Work and Pensions,Department for Work and Pensions,Finance & Commercial Directorate,020 7449 5782,finance@dwp.gsi.gov.uk,DWP86,0,1,N/A,,,Finance,,1
DWP95,N/D,SCS1,Head of Sourcing,"A key element of the role is to develop an agreed contracting approach for each Sourcing activity resulting in all tenders having an agreed approach at commencement. This involves understanding DWP requirements, market preparation, OJEU/PQQ development, evaluation, award, de-briefing bidders and Regulatory post award activity.",Department for Work and Pensions,Department for Work and Pensions,Finance & Commercial Directorate,020 7449 5782,finance@dwp.gsi.gov.uk,DWP108,2136548,1,N/A,,,Finance,,1
DWP94,N/D,SCS1,Procurement Director,"Accountable for the operational management of the DWP Commercial Directorate covering the sourcing and management of DWP commercial arrangements (business worth around �1.4 billion in 2010/11). Management of a specialist procurement organisation that manages contracts covering the delivery of a range of services to DWP, including estates, office services and all office supplies. Key objectives are to lead DWP procurement activity to deliver the services DWP requires, following EU and public sector policies and with efficient use of skilled resource, to deliver the best value for money for the taxpayer.",Department for Work and Pensions,Department for Work and Pensions,Finance & Commercial Directorate,020 7449 5782,finance@dwp.gsi.gov.uk,DWP108,0,1,N/A,,,Finance,,1
DWP96,N/D,SCS1,Head of Risk Management Division,Providing advice support and challenge to business leaders in the area of risk management and internal control and reporting levels of compliance with key internal policies to provide assurance that the system of internal control is effective.,Department for Work and Pensions,Department for Work and Pensions,Finance & Commercial Directorate,020 7449 5782,finance@dwp.gsi.gov.uk,DWP101,0,1,N/A,,,Finance,,1
DWP109,N/D,SCS1,Head of Finance Control & Policy,Responsible for resolving accounts qualification issues; to develop a strategic approach to building the Department's future financial accounting capability.,Department for Work and Pensions,Department for Work and Pensions,Finance & Commercial Directorate,020 7449 5782,finance@dwp.gsi.gov.uk,DWP101,0,0.76,N/A,,,Finance,,1
DWP84,N/D,SCS1,Head of Debt Management,"Debt Management is part of DWP Finance & Commercial Directorate. It is responsible for the management and recovery of debt work on behalf of DWP, Local Authorities & other Government Departments. Leading a team of over 1600 staff across 10 sites, the Head of Debt Management is primarily responsible for achieving a recovery target of �358 million from a c1.8 million customer base",Department for Work and Pensions,Department for Work and Pensions,Finance & Commercial Directorate,020 7449 5782,finance@dwp.gsi.gov.uk,DWP86,33306019,1,N/A,,,Finance,,1
DWP91,N/D,SCS1,Head of Commercial Management (Information and Communication Technology),Part of Commercial Directorate (Group Finance) and responsible for commercial management of all third party spend on Information and Communication Technology with suppliers across the department. The team works very closely with Corporate IT and also external supply chain in driving value for money on various contracts/statements of work/orders drawn under pre-existing commercial frameworks. The team is also involved in influencing commercial strategy and (on select occasions) procurement decisions for the department.,Department for Work and Pensions,Department for Work and Pensions,Finance & Commercial Directorate,020 7449 5782,finance@dwp.gsi.gov.uk,DWP108,0,1,N/A,,,Finance,,1
DWP104,N/D,SCS1,Head of Internal Audit,"Delivery of a professional Internal Audit service to provide an independent view on the adequacy and effectiveness of the Department�s governance, risk and control arrangements. Establishment of the European Social Fund Audit Authority for the England and Gibraltar programme, in accordance with EC requirements. Provision of independent and robust investigation of serious fraud and wrongdoing by the Department�s staff and contractors.",Department for Work and Pensions,Department for Work and Pensions,Finance & Commercial Directorate,020 7449 5782,finance@dwp.gsi.gov.uk,DWP99,0,1,N/A,,,Finance,,1
DWP81,N/D,SCS1,Head of Universal Credit & Automated Service Delivery,"To provide professional accountancy support to programme managers, delivering key welfare reform projects so that investment costs represent value for money, are affordable and projected spend is controlled ensuring delivery to time, budget and quality",Department for Work and Pensions,Department for Work and Pensions,Finance & Commercial Directorate,020 7779 5782,finance@dwp.gsi.gov.uk,DWP102,0,1,N/A,,,Finance,,1
DWP88,N/D,SCS1,Head of Business Intelligence Centre,"BI is a single, integrated finance function to provide high quality financial, performance and productivity information throughout the Department and for external reporting. BI",Department for Work and Pensions,Department for Work and Pensions,Finance & Commercial Directorate,020 7449 5782,finance@dwp.gsi.gov.uk,DWP101,0,1,N/A,,,Finance,,1
DWP111,N/D,SCS1,Head of Strategic Planning and Performance,"To oversee the financial position of the Department, supporting Ministers and senior staff to keep DWP within the spending limits agreed with the Treasury. To monitor progress against spending targets, and support decisions about the best use of funding to deliver DWP priorities. To negotiate and agree DWP budgets and financial controls with the Treasury.",Department for Work and Pensions,Department for Work and Pensions,Finance & Commercial Directorate,020 7449 5782,finance@dwp.gsi.gov.uk,DWP106,0,1,N/A,,,Finance,,1