Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Post Code,Supplier Type,Contract Number,Project Code,Expenditure Type
UK Trade and Investment Programme,UK Trade and Investment Programme,03/01/2012,Sponsors Grants - Trade Show Access Programme,UK Trade and Investments - Sectors Group,ENERGY INDUSTRIES COUNCIL,154421,720,,SE1 7TP,,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,03/01/2012,Basic Grants - Trade Show Access Programme,UK Trade and Investments - Sectors Group,ENERGY INDUSTRIES COUNCIL,154419,4200,,SE1 7TP,,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,04/01/2012,Catering - Asia Task Force,UK Trade and Investments - International Group,COOKS & PARTNERS LTD,154511,888.25,,SW6 2BW,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/01/2012,Event Management - Inward Investment Publicity,UK Trade and Investments - Olympics Unit,DEPARTMENT FOR CULTURE MEDIA AND SPORT,154398,16935.92,,SW1Y 5DH,GOV,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/01/2012,Event Management - Inward Investment Publicity,UK Trade and Investments - Olympics Unit,DEPARTMENT FOR CULTURE MEDIA AND SPORT,154398,24885.75,,SW1Y 5DH,GOV,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/01/2012,Event Management - Trade Marketing Events,UK Trade and Investments - Defence and Security Organisation,EVENTS IN FOCUS LTD,154471,283,,SE1 9EU,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/01/2012,Event Management - Trade Marketing Events,UK Trade and Investments - Defence and Security Organisation,EVENTS IN FOCUS LTD,154469,2502,,SE1 9EU,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/01/2012,Event Management - Business Advisory Groups,UK Trade and Investments - International Group,FCO SERVICES,154397,781,,MK19 7BH,GOV,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/01/2012,Event Management - Business Advisory Groups,UK Trade and Investments - International Group,FCO SERVICES,154397,2600,,MK19 7BH,GOV,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/01/2012,IT Managed Service Contracts - UKTI Web Services - Hosting and Support,UK Trade and Investments - IT and Finance Group,FUJITSU SERVICES LTD,154461,33853,,WA3 9BD,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/01/2012,Travel and Subsistence O'seas - Gateway to Global Growth,UK Trade and Investments - Regional Directorate,HIGH BURTON CONSULTING LTD,154434,150,,HG2 8QP,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/01/2012,Travel and Subsistence O'seas - Gateway to Global Growth,UK Trade and Investments - Regional Directorate,HIGH BURTON CONSULTING LTD,154434,795,,HG2 8QP,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/01/2012,Training - General - Gateway to Global Growth,UK Trade and Investments - Regional Directorate,IOEX TRAINING LTD,154457,765,,PE2 6FT,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/01/2012,Video Production Services - Trade Marketing Events,UK Trade and Investments - Regional Directorate,MARKETECT BUSINESS SOLUTIONS LTD,154453,1000,,LE65 1FA,SME,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/01/2012,Authoring and Copywriting Costs - Trade Marketing Events,UK Trade and Investments - Regional Directorate,MARKETECT BUSINESS SOLUTIONS LTD,154450,1100,,LE65 1FA,SME,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/01/2012,Authoring and Copywriting Costs - Trade Marketing Events,UK Trade and Investments - Regional Directorate,MARKETECT BUSINESS SOLUTIONS LTD,154450,1400,,LE65 1FA,SME,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/01/2012,Printed Publications - Sector Events - Abroad,UK Trade and Investments - Sectors Group,NHST MEDIA GROUP T/A UPSTREAM,154380,80.39,,N-0107,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/01/2012,Printed Publications - Sector Events - Abroad,UK Trade and Investments - Sectors Group,NHST MEDIA GROUP T/A UPSTREAM,154380,7700,,N-0107,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/01/2012,Travel and Subsistence UK - International Trade Team Contracting,UK Trade and Investments - Regional Directorate,SGB ASSOCIATES,154435,713.4,,S66 8PH,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/01/2012,Travel and Subsistence O'seas - Gateway to Global Growth,UK Trade and Investments - Regional Directorate,SGB ASSOCIATES,154436,2706.22,,S66 8PH,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/01/2012,Scheme Management Charges - International Trade Team Contracting,UK Trade and Investments - Regional Directorate,SGB ASSOCIATES,154435,5460,,S66 8PH,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/01/2012,Event Management - Sector Events - UK,UK Trade and Investments - Sectors Group,THE GORING HOTEL,154528,435.94,,SW1W 0JW,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/01/2012,Event Management - Sector Events - UK,UK Trade and Investments - Sectors Group,THE GORING HOTEL,154528,572.92,,SW1W 0JW,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/01/2012,Outsourced Technical Support - Trade Marketing Publication,UK Trade and Investments - Marketing & Communications Group,THE TEAM BRAND COMMUNICATION CONSULTANTS LTD,154411,4215,,SE1 9EQ,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,05/01/2012,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Regional Directorate,A-LINE COMPONENTS LTD,154535,750,,S21 1TZ,SME,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,05/01/2012,Scheme Management Charges - Passport Business Development Credits,UK Trade and Investments - Regional Directorate,AUGMENTRA LTD,154310,803.27,,CB4 0WS,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,05/01/2012,Scheme Management Charges - Passport Business Development Credits,UK Trade and Investments - Regional Directorate,BOARDROOM CONSULTING LTD T/A HIGH FORCE TRG,154343,1500,,DL2 2JB,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,05/01/2012,Speakers fees - Trade Marketing Events,UK Trade and Investments - Regional Directorate,CELEBRITY SPEAKER LTD,154775,4500,,SL1 7JT,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,05/01/2012,Scheme Management Charges - Passport Business Development Credits,UK Trade and Investments - Regional Directorate,CHRIS READ MUSIC LTD,154312,1000,,SL7 1PR,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,05/01/2012,Car Hire and Leasing - ,UK Trade and Investments - Defence and Security Organisation,CITYFLEET NETWORKS LTD,154661,8.33,,W9 2BA,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,05/01/2012,Car Hire and Leasing - ,UK Trade and Investments - Defence and Security Organisation,CITYFLEET NETWORKS LTD,154661,31.4,,W9 2BA,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,05/01/2012,Media and Press Services - Trade Marketing Publicity,UK Trade and Investments - Regional Directorate,COI COMMUNICATIONS,154841,25000,,SE1 7DU,PCTF,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,05/01/2012,Recoveries Account - Balance Sheet,Corporate Payments - ,DEPARTMENT FOR BUSINESS INNOVATION & SKILLS,154892,120,,CF3 0LW,GOV,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,05/01/2012,Recoveries Account - Balance Sheet,Corporate Payments - ,DEPARTMENT FOR BUSINESS INNOVATION & SKILLS,154896,120,,CF3 0LW,GOV,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,05/01/2012,Recoveries Account - Balance Sheet,Corporate Payments - ,DEPARTMENT FOR BUSINESS INNOVATION & SKILLS,154895,1141.44,,CF3 0LW,GOV,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,05/01/2012,Recoveries Account - Balance Sheet,Corporate Payments - ,DEPARTMENT FOR BUSINESS INNOVATION & SKILLS,154891,1664.93,,CF3 0LW,GOV,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,05/01/2012,Recoveries Account - Balance Sheet,Corporate Payments - ,DEPARTMENT FOR BUSINESS INNOVATION & SKILLS,154890,152731,,CF3 0LW,GOV,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,05/01/2012,Outsourced Technical Support - UKTI Web Sites - Customer Relations Mgmt System,UK Trade and Investments - IT and Finance Group,FUJITSU SERVICES LTD,154562,3429.3,,WA3 9BD,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,05/01/2012,Scheme Management Charges - Passport Business Development Credits,UK Trade and Investments - Regional Directorate,GENESIS TECHNICAL SYSTEMS LTD,154344,307.26,,CV4 7EZ,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,05/01/2012,Scheme Management Charges - Passport Business Development Credits,UK Trade and Investments - Regional Directorate,GLOBAL FORENSICS LTD,154309,672.56,,CV4 7EZ,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,05/01/2012,Travel and Subsistence O'seas - International Trade Team Contracting,UK Trade and Investments - Regional Directorate,GOLDEN VISION LTD,154555,280.32,,S7 1PB,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,05/01/2012,Travel and Subsistence O'seas - International Trade Team Contracting,UK Trade and Investments - Regional Directorate,GOLDEN VISION LTD,154552,938.21,,S7 1PB,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,05/01/2012,Scheme Management Charges - International Trade Team Contracting,UK Trade and Investments - Regional Directorate,GOLDEN VISION LTD,154555,5394,,S7 1PB,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,05/01/2012,Scheme Management Charges - International Trade Team Contracting,UK Trade and Investments - Regional Directorate,GOLDEN VISION LTD,154552,7656,,S7 1PB,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,05/01/2012,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Regional Directorate,GRAHAM BREAKWELL & TRACY BREAKWELL T/A ACCESS ALL AREAS,154376,400,,SY3 9HS,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,05/01/2012,Travel and Subsistence O'seas - Gateway to Global Growth,UK Trade and Investments - Regional Directorate,GUILDHALL LTD,154598,925,,HG4 3WW,SME,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,05/01/2012,Event Management - Business Advisory Groups,UK Trade and Investments - International Group,HARTLEY BOOTH,154644,500,,NR9 4DB,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,05/01/2012,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Regional Directorate,INGRID PEARS HOT GLASS STUDIO,154545,550,,NG22 9EP,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,05/01/2012,Scheme Management Charges - Passport Business Development Credits,UK Trade and Investments - Regional Directorate,MAMMOTH SPORT LTD,154311,995,,NE23 1WG,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,05/01/2012,Scheme Management Charges - International Trade Team Contracting,UK Trade and Investments - Regional Directorate,MEDILINK (YORKSHIRE AND HUMBER) LTD,154549,7535,,S35 1QN,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,05/01/2012,Travel and Subsistence UK - Sector Events - UK,UK Trade and Investments - Sectors Group,"Personal Expense, Name Witheld",505271,140.7,,SW1H 0ET,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,05/01/2012,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Regional Directorate,RAILSTAFF PUBLICATIONS LTD,154537,1000,,LE65 2FH,SME,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,05/01/2012,Design Services - Marketing the Olympics,UK Trade and Investments - Marketing & Communications Group,THE TEAM BRAND COMMUNICATION CONSULTANTS LTD,154403,2002.5,,SE1 9EQ,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,06/01/2012,Event Management - Outward missions,UK Trade and Investments - Sectors Group,ADS GROUP LTD,154361,1852.6,,GU14 6FD,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,06/01/2012,Event Management - Outward missions,UK Trade and Investments - Sectors Group,ADS GROUP LTD,154361,4000,,GU14 6FD,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,06/01/2012,Event Management - Inward Missions,UK Trade and Investments - Sectors Group,ADS GROUP LTD,154361,4841.06,,GU14 6FD,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,06/01/2012,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Regional Directorate,BAYLIS & HARDING PLC,154900,600,,B98 7AS,SME,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,06/01/2012,Training - General - Assessment & Development Centres,UK Trade and Investments - Regional Directorate,DBA NAVIGATOR LTD,154906,200,,HG1 1EL,SME,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,06/01/2012,Scheme Management Charges - Attracting Global Entrepreneurs,UK Trade and Investments - Business Group,GRANT THORNTON UK LLP,154893,135932.72,,NW1 2EP,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,06/01/2012,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Regional Directorate,HYDROBOLT LTD,154884,500,,WV2 2EE,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,06/01/2012,Event Management - Sector Events - UK,UK Trade and Investments - Sectors Group,ICT KTN COMPANY,154412,12500,,WC1B 5EE,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,06/01/2012,Training - General - Passport Development & Events,UK Trade and Investments - Regional Directorate,LEARNING IMPACT INTERNATIONAL LTD,154901,2594.88,,WS13 6LL,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,06/01/2012,Research and Development Costs - Economic Monitoring and Evaluation,UK Trade and Investments - Economics and Evaluation,LONDON ECONOMICS LTD,154394,25000,,WC2 9JQ,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,06/01/2012,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Regional Directorate,METALLISATION LTD,154885,775,,DY2 0XH,SME,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,06/01/2012,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Regional Directorate,NORTH STAFFORDSHIRE CHAMBER OF COMMERCE AND INDUSTRY,154886,550,,ST1 5BE,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,06/01/2012,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Regional Directorate,NORTH STAFFORDSHIRE CHAMBER OF COMMERCE AND INDUSTRY,154899,550,,ST1 5BE,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,06/01/2012,Event Management - Sector Events - Abroad,UK Trade and Investments - Sectors Group,ROBIN CLUTTERBUCK T/A WHITE ROOK PROJECTS,154889,298.25,,TQ12 2PU,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,06/01/2012,Design Services - Trade Marketing Events,UK Trade and Investments - Regional Directorate,SECTOR MARKETING LTD,153509,2775,,BS21 6UU,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,06/01/2012,Design Services - Passport Development & Events,UK Trade and Investments - Regional Directorate,SECTOR MARKETING LTD,153506,4000,,BS21 6UU,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,06/01/2012,Design Services - Gateway to Global Growth,UK Trade and Investments - Regional Directorate,SECTOR MARKETING LTD,153507,4000,,BS21 6UU,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,06/01/2012,Rental of Accomodation - International Trade Team Contracting,UK Trade and Investments - Regional Directorate,SOUTH EAST ENGLAND DEVELOPMENT AGENCY,154908,630,,GU1 1YA,GOV,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,06/01/2012,Event Management - Outward missions,UK Trade and Investments - Sectors Group,THE CREATIVE GARDEN LTD,154882,5000,,W5 1LT,SME,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,06/01/2012,Event Management - Inward Missions,UK Trade and Investments - Sectors Group,THE EVENTFUL PUBLISHING CO LTD,154903,420,,EC2A 4AA,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,06/01/2012,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Regional Directorate,TRANSFORMATIONS LTD,154902,550,,DE24 8UP,SME,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,06/01/2012,Catering - Inward Investment Events,UK Trade and Investments - Business Group,UNIVERSITY OF CAMBRIDGE,154904,281.26,,CB2 1RU,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,06/01/2012,Travel and Subsistence O'seas - Gateway to Global Growth,UK Trade and Investments - Regional Directorate,UNIVERSITY OF YORK,154898,120,,YO10 5NH,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,06/01/2012,Travel and Subsistence O'seas - Gateway to Global Growth,UK Trade and Investments - Regional Directorate,UNIVERSITY OF YORK,154898,795,,YO10 5NH,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,09/01/2012,Travel and Subsistence O'seas - Gateway to Global Growth,UK Trade and Investments - Regional Directorate,ACS STAINLESS STEEL FIXINGS LTD,154924,995,,LS9 0SG,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,09/01/2012,Event Management - Sector Events - Abroad,UK Trade and Investments - Sectors Group,ASSOCIATION OF INDEPENDENT MUSIC LTD,154918,5000,,W4 2PD,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,09/01/2012,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Regional Directorate,BK CORNERSTONE LTD,154915,730,,LS27 7JP,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,09/01/2012,Catering - Trade Marketing Events,UK Trade and Investments - Regional Directorate,BLACK COUNTRY CHAMBER OF COMMERCE & INDUSTRY,154953,73.9,,WS1 2AG,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,09/01/2012,IT Managed Service Contracts - Online,UK Trade and Investments - Marketing & Communications Group,CABLE & WIRELESS UK,154923,9490.04,,MK3 5JP,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,09/01/2012,Event Management - ,UK Trade and Investments - International Group,CHINA BRITAIN BUSINESS COUNCIL,154948,17343.08,,SW1E 5BH,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,09/01/2012,Stand Construction Costs - Trade Marketing Events,UK Trade and Investments - Marketing & Communications Group,CLEARVIEW IMAGING SERVICES LTD,154329,156,,E3 3JQ,SME,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,09/01/2012,Sponsors Grants - Trade Show Access Programme,UK Trade and Investments - Sectors Group,CONSTRUCTION PRODUCTS ASSOCIATION LTD,154916,24000,,WC1E 7BT,,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,09/01/2012,Other Accomodation costs - ,UK Trade and Investments - Defence and Security Organisation,CROWNE PLAZA LONDON-ST JAMES,154968,420,,SW1E 6AF,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,09/01/2012,Other Accomodation costs - ,UK Trade and Investments - Defence and Security Organisation,CROWNE PLAZA LONDON-ST JAMES,154970,630,,SW1E 6AF,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,09/01/2012,Media and Press Services - Inward Investment Publicity,UK Trade and Investments - Marketing & Communications Group,FARRAR MEDIA INTERNATIONAL LTD,154532,10833.33,,SW1E 6DY,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,09/01/2012,Event Management - Sector Events - UK,UK Trade and Investments - Sectors Group,FOREIGN AND COMMONWEALTH OFFICE (FCO),154964,4388.14,,MK10 1PX,GOV,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,09/01/2012,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Regional Directorate,HEALTHY BY NATURE LTD,154930,200,,LN4 3NX,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,09/01/2012,Development Cost - Website (AUC) - Clearing Account - Balance Sheet,UK Trade and Investments - IT and Finance Group,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,154946,2507.28,,SL1 1DB,,,,Capital
UK Trade and Investment Programme,UK Trade and Investment Programme,09/01/2012,Development Cost - Website (AUC) - Clearing Account - Balance Sheet,UK Trade and Investments - IT and Finance Group,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,154940,3134.1,,SL1 1DB,,,,Capital
UK Trade and Investment Programme,UK Trade and Investment Programme,09/01/2012,Development Cost - Website (AUC) - Clearing Account - Balance Sheet,UK Trade and Investments - IT and Finance Group,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,154944,3134.1,,SL1 1DB,,,,Capital
UK Trade and Investment Programme,UK Trade and Investment Programme,09/01/2012,Development Cost - Website (AUC) - Clearing Account - Balance Sheet,UK Trade and Investments - IT and Finance Group,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,154945,3134.1,,SL1 1DB,,,,Capital
UK Trade and Investment Programme,UK Trade and Investment Programme,09/01/2012,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Regional Directorate,MILLERS OILS LTD,154926,110,,HD6 3DP,SME,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,09/01/2012,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Regional Directorate,MILLERS OILS LTD,154926,995,,HD6 3DP,SME,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,09/01/2012,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Regional Directorate,MORS FOOTWEAR,154952,700,,CV5 7HH,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,09/01/2012,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Regional Directorate,MYKNOWLEDGEMAP LTD,154917,530,,Y01 6JH,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,09/01/2012,Stand Space/rental costs - Trade Marketing Events,UK Trade and Investments - Regional Directorate,NOF ENERGY LTD,154922,1000,,DH1 1TH,,,,Programme