Organisation Name,Organisation Type,"Main, parent or sponsoring department",Payroll staff AO/AA Headcount,Payroll staff AO/AA Full-time Equivalent,Payroll staff EO Headcount,Payroll staff EO Full-time Equivalent,Payroll staff SEO/HEO Headcount,Payroll staff SEO/HEO Full-time Equivalent,Payroll staff Grade 6/7 Headcount,Payroll staff Grade 6/7 Full-time Equivalent,Payroll staff SCS Headcount,Payroll staff SCS Full-time Equivalent,"Payroll staff Other, unknown or unspecified Headcount","Payroll staff Other, unknown or unspecified Full-time Equivalent",Payroll staff Total Employees Headcount,Payroll staff Total Employees Full-time Equivalent,Non-payroll Staff Agency staff (clerical/admin) Headcount,Non-payroll Staff Agency staff (clerical/admin) Full-time Equivalent,Non-payroll Staff Intermin Managers Headcount,Non-payroll Staff Interim Managers Full-time Equivalent,Non-payroll Staff Specialist Contractors Headcount,Non-payroll Staff Specialist Contractors Full-time Equivalent,Non-payroll Staff Consultants/Consultancy Headcount,Non-payroll Staff Consultants/Consultancy Full-time Equivalent,Non-payroll Staff Total Employees Headcount,Non-payroll Staff Total Employees Full-time Equivalent,Grand Total (workforce numbers) Headcount,Grand Total (workforce numbers) Full-time Equivalent,Payroll Staff Costs Salary,Payroll Staff Costs Allowances,Payroll Staff Costs Non-consolidated performance payments,Payroll Staff Costs Overtime,Payroll Staff Costs Employer pension contributions,Payroll Staff Costs Employer national insurance contributions,Payroll Staff Costs Total paybill for payroll staff,"Non-payroll Staff Total cost of contingent labour: agency (clerical and admin) staff, interim managers and specialist contractors",Non-payroll Staff Total cost of consultants/consultancy,Non-payroll Staff Total non-payroll (CCL) staff costs,Grand Total paybill/staffing (payroll and non-payroll) costs,Comments
Foreign and Commonwealth Office,Ministerial Department,Foreign and Commonwealth Office,494,480.6,680,661.8,1582,1569,1179,1144,366,364,1,1,4302,4220.4,96,95,,,31,30,5,5,132,130,4434,4350.4,12698404.13,914917.28,30464.58,198714.81,2754634.23,1182532.85,17779667.88,408294.22,70689.68,478983.9,18258651.78,
Wilton Park Executive Agency,Executive Agency,Foreign and Commonwealth Office,29,25.41,20,18.4,15,13.66,7,7,1,1,5,5,77,70.47,,,,,,,,,0,0,77,70.47,160645,8313,0,0,33448,15633,218039,1118,,1118,219157,
British Council,Executive Non-Departmental Public Body,Foreign and Commonwealth Office,30,29.66,242,228.99,836,815.3,320,317.24,76,75,,,1504,1466.19,41,40.26,81,80.43,,,,,122,120.69,1626,1586.88,4598843.9,1033969.34,0,33244.57,1010666.16,421227.01,7097950.98,694169.63,,694169.63,7792120.61,
Great Britain - China Centre,Executive Non-Departmental Public Body,Foreign and Commonwealth Office,,,,,7.5,7,2,2,1,1,,,10.5,10,,,,,,,,,0,0,10.5,10,34764.79,649.98,,,3494.66,3956.84,42866.27,,,0,42866.27,
Marshall Aid Commemoration Commission,Executive Non-Departmental Public Body,Foreign and Commonwealth Office,,,,,,,,,,,,,0,0,,,,,,,,,0,0,0,0,,,,,,,0,,,0,0,
Westminster Foundation for Democracy,Executive Non-Departmental Public Body,Foreign and Commonwealth Office,,,7,7,11,11,5,5,2,2,,,25,25,2,2,,,,,,,2,2,27,27,84849.11,,,,15814.73,8826.5,109490.34,8317.79,,8317.79,117808.13,
FCO Services,Executive Agency,Foreign and Commonwealth Office,136,133.69,177,172.56,434,420.77,123,122.8,7,6.57,0,0,877,856.39,51,50.59,12,12,145,143.8,0,0,208,206.39,1085,1062.78,2276732.58,445424.45,22180,230783.16,485050.97,268489.65,3728660.81,1621556.01,0,1621556.01,5350216.82,
UK Trade and Investment (FCO),Non-Ministerial Department,Foreign and Commonwealth Office,3,3,2,2,71,71,79,79,25,25,,,180,180,,,,,,,,,0,0,180,180,699603.84,10185.84,649,,153502.63,30785.96,894727.27,,,0,894727.27,
