Departmental Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,PO Line Description ,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
,,01/08/2018,Addition Clearing - SW LIC,COMMUNITY CARE,MICROTEST LTD,0000093743,121009.82,"Capital 17/18 - GPSOC Replacement - Microtest - GP Systems of Choice (Replacement contract) supplies, covering the period FY1617",PL31 1EX,SME,,,
,,01/08/2018,Addition Clearing - SW LIC,COMMUNITY CARE,MICROTEST LTD,0000093743,820.86,"Capital 17/18 - GPSOC Replacement - Microtest - GP Systems of Choice (Replacement contract) supplies, covering the period July - Dec 17 FY1718 PFS - Capital charges for the Period Commencing 01/07/2017 -31/12/17 Migration Charges",PL31 1EX,SME,,,
,,01/08/2018,Service charge,COMMUNITY CARE,MICROTEST LTD,0000093743,168383.97,Microtest - GPSOC Replacement (Apr - Jun 18),PL31 1EX,SME,,,
,,01/08/2018,Capital policy payments,COMMUNITY CARE,HOMES AND COMMUNITIES AGENCY HCA TA HOMES ENGLAND,S0015311,1967693,CASSH capital costs (Homes England),NE11 0NA,PUBLIC,,,
,,01/08/2018,Policy Payments,FINANCE AND GROUP OPERATIONS,HOME OFFICE,1142876,68835,Government Secure Zone (GSZ) Payment  2017/18,NP20 9BB,PUBLIC,,,
,,01/08/2018,ENDPBs Admin Revenue Grant in Aid,Holding CT Core,HEALTH AND SOCIAL CARE INFORMATION CENTRE HSCIC,HAFS-24939,36000000,,WF3 1WE,PUBLIC,,,
,,01/08/2018,ENDPBs Admin Revenue Grant in Aid,Holding CT Core,HEALTH EDUCATION ENGLAND T1510,HAFS-24940,280000000,,LS1 4PL,PUBLIC,,,
,,01/08/2018,ENDPBs Admin Revenue Grant in Aid,Holding CT Core,HEALTH RESEARCH AUTHORITY,HAFS-24941,1400000,,SE1 6LH,PUBLIC,,,
,,01/08/2018,ENDPBs Admin Revenue Grant in Aid,Holding CT Core,MONITOR INDEPENDENT REGULATOR OF NHS FOUNDATION TRUSTS MIR033,HAFS-24942,5000000,,SW1Y 4RB,PUBLIC,,,
,,01/08/2018,ENDPBs Admin Revenue Grant in Aid,Holding CT Core,NATIONAL INSTITUTE FOR CLINICAL EXCELLENCE (NICE),HAFS-24943,3200000,,SE1 7NT,PUBLIC,,,
,,01/08/2018,SpHAs Programme Revenue Parliamentary Funding,Holding CT Core,NHS BUSINESS SERVICES AUTHORITY (NHSBSA),HAFS-24944,62000000,,NE1 6SN,PUBLIC,,,
,,01/08/2018,ENDPBs Admin Revenue Grant in Aid,Holding CT Core,NHS ENGLAND CBA033,HAFS-24945,3539538000,,LS2 7UE,PUBLIC,,,
,,01/08/2018,ENDPBs Admin Revenue Grant in Aid,Holding CT Core,NHS ENGLAND CBA033,HAFS-24946,6193387000,,LS2 7UE,PUBLIC,,,
,,01/08/2018,SpHAs Programme Revenue Parliamentary Funding,Holding CT Core,NHS COUNTER FRAUD AUTHORITY,HAFS-24947,1000000,,SE1 6LH,PUBLIC,,,
,,01/08/2018,SpHAs Programme Revenue Parliamentary Funding,Holding CT Core,PUBLIC HEALTH ENGLAND PHE033,HAFS-24948,65000000,,SP4 0JG,PUBLIC,,,
,,01/08/2018,Research & development,CHIEF SCIENTIFIC ADVISOR,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ERS-596363-158507,101104,Applied Research Programme,LE5 4QF,PUBLIC,,,
,,01/08/2018,Research & development,CHIEF SCIENTIFIC ADVISOR,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ERS-596364-158502,38858.75,HTA Clinical Evaluation Trial,BS99 1YF,PUBLIC,,,
,,01/08/2018,Research & development,CHIEF SCIENTIFIC ADVISOR,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ERS-596365-158503,25616.92,HTA commissioned workstream,BS99 1YF,PUBLIC,,,
,,01/08/2018,Research & development,CHIEF SCIENTIFIC ADVISOR,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ERS-596366-158504,53597,Saftey and Quality Research,WF3 1WE,PUBLIC,,,
,,01/08/2018,Research & development,CHIEF SCIENTIFIC ADVISOR,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ERS-596367-158508,120950,Saftey and Quality Research,W12 0HS,PUBLIC,,,
,,01/08/2018,Research & development,CHIEF SCIENTIFIC ADVISOR,SALFORD ROYAL NHS FOUNDATION TRUST,ERS-596368-158505,113347,Saftey and Quality Research,M6 8HD,PUBLIC,,,
,,02/08/2018,Building repairs & maintenance,FINANCE AND GROUP OPERATIONS,EMCOR FACILITIES SERVICES LTD,00498991ARI,34735.06,WEL - Variable Bldg Maint costs Apr 2018 - Nov 2018,SO53 3YE,LARGE,,,
,,02/08/2018,Building repairs & maintenance,FINANCE AND GROUP OPERATIONS,EMCOR FACILITIES SERVICES LTD,00498993ARI,60001.72,Victoria Street - Variable Bldg Maint costs Apr 2018 - Nov 2018,SO53 3YE,LARGE,,,
,,02/08/2018,Building repairs & maintenance,FINANCE AND GROUP OPERATIONS,EMCOR FACILITIES SERVICES LTD,00499067RI,112533.88,Skipton House - Refurb Area AD 4th Floor,SO53 3YE,LARGE,,,
,,02/08/2018,Secondees in invoiced costs,CHIEF SCIENTIFIC ADVISOR,NOTTINGHAM UNIVERSITY OF,7746361,72132.02,NA,NG7 2RD,PUBLIC,,,
,,03/08/2018,Other Admin expenditure,COMMUNITY CARE,PGO FOREIGN CURRENCY PAYMENTS,486756350,32869.75,,RH10 1UH,PUBLIC,,,
,,03/08/2018,Professional fees,FINANCE AND GROUP OPERATIONS,PRICEWATERHOUSECOOPERS LLP,1354976188,21794.08,DH ALB CQC Internal Audit review work,SE1 2RD,LARGE,,,
,,03/08/2018,Professional fees,FINANCE AND GROUP OPERATIONS,PRICEWATERHOUSECOOPERS LLP,1354976188,12274.8,DH ALB CQC Internal Audit review work,SE1 2RD,LARGE,,,
,,03/08/2018,Outsourcing Contract,ACUTE CARE AND WORKFORCE,MINISTRY OF DEFENCE (MOD),7540189,74000,Department of Health NHS Employers Reserves Programme Contract,L2 3YL,PUBLIC,,,
,,03/08/2018,Policy Payments,GLOBAL AND PUBLIC HEALTH,DEPARTMENT FOR EDUCATION (DFE),4107010,20000000,Primary PE & Sports Premium 2018-19: DHSC contribution,WA7 2GJ,PUBLIC,,,
,,03/08/2018,Revenue Grants to non-profit institutions,GLOBAL AND PUBLIC HEALTH,CHILD MIGRANT TRUST CMT,ERS-596431-158581,1000000,2018/005a - Family Restoration Fund,NG2 7PW,VCS,,,
,,03/08/2018,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,Pioneer,INV20645,38899.1,,,SME,,,
,,03/08/2018,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0177314,32654.74,,,SME,,,
,,03/08/2018,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0177322,75577,,,SME,,,
,,03/08/2018,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0177324,42010.01,,,SME,,,
,,06/08/2018,Outsourcing Contract,FINANCE AND GROUP OPERATIONS,ATOS IT SOLUTIONS AND SERVICES LTD,5584277133,116297.71,Windows 10 Department of Health Specific Build,WS11 0JA,LARGE,,,
,,06/08/2018,Storage costs,FINANCE AND GROUP OPERATIONS,IRON MOUNTAIN UK LTD,UF43543-UF43542,23550.17,File Storage and retrieval for account EMD91,EH54 5DL,LARGE,,,
,,06/08/2018,Professional fees,ACUTE CARE AND WORKFORCE,PRICEWATERHOUSECOOPERS LLP,1354996212,133359,GP indemnity: Corporate Finance and Non-Life Actuarial Advice,SE1 2RD,LARGE,,,
,,06/08/2018,Additions NHS FTs Capital Investment Loans,Holding CT Core,THE CHRISTIE NHS FOUNDATION TRUST,HAFS-24957,5000000,,M20 4BX,PUBLIC,,,
,,06/08/2018,Additions PDC Capital Support NHS FT Permanent,Holding CT Core,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,HAFS-24958,479000,,CH2 1UL,PUBLIC,,,
,,06/08/2018,Additions PDC Capital Support NHS T Permanent,Holding CT Core,CROYDON HEALTH SERVICES NHS TRUST,HAFS-24959,127000,,CR7 7YE,PUBLIC,,,
,,06/08/2018,DH Support to Mergers,Holding CT Core,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,S0004108,1323000,WMUH Transformation,SW10 9NH,PUBLIC,,,
,,06/08/2018,Research & development,CHIEF SCIENTIFIC ADVISOR,UNIVERSITY COLLEGE LONDON UCL,1138609,64073.41,,WC1E 6BT,PUBLIC,,,
,,06/08/2018,Outsourcing Contract,CHIEF SCIENTIFIC ADVISOR,SOUTHAMPTON UNIVERSITY OF,44219676,263461.5,NIHR DC,SO17 1BJ,PUBLIC,,,
,,06/08/2018,Outsourcing Contract,GLOBAL AND PUBLIC HEALTH,RESPIREX INTERNATIONAL LTD,165044,101397.74,1 hour Powered Respirator Protective Suits (PRPS) ,RH1 4DP,SME,,,
,,06/08/2018,Outsourcing Contract,GLOBAL AND PUBLIC HEALTH,RESPIREX INTERNATIONAL LTD,165044,-0.01,,RH1 4DP,SME,,,
,,06/08/2018,Outsourcing Contract,GLOBAL AND PUBLIC HEALTH,NHS SUPPLY CHAIN,9049000027,135522.25,School Fruit and Vegetable Scheme: reimbursement costs 2018-19,DE55 4QJ,PUBLIC,,,
,,06/08/2018,Outsourcing Contract,GLOBAL AND PUBLIC HEALTH,NHS SUPPLY CHAIN,9049000028,269135.09,School Fruit and Vegetable Scheme: reimbursement costs 2018-19,DE55 4QJ,PUBLIC,,,
,,08/08/2018,Policy Payments,COMMUNITY CARE,IMPROVEMENT AND DEVELOPMENT AGENCY FOR LOCAL GOVERNMENT,40219989,407000,Care and Health Improvement Programme - funding for Qs 1-2,EC1M 5LG,VCS,,,
,,08/08/2018,Contractor/Staff Substitution,FINANCE AND GROUP OPERATIONS,INVESTIGO LTD,238692,34987.2,,EC2M2QS,LARGE,,,
,,08/08/2018,Contractor/Staff Substitution,FINANCE AND GROUP OPERATIONS,INVESTIGO LTD,238696,33792,,EC2M2QS,LARGE,,,
,,08/08/2018,Contractor/Staff Substitution,FINANCE AND GROUP OPERATIONS,INVESTIGO LTD,238699,29236.5,,EC2M2QS,LARGE,,,
,,08/08/2018,Contractor/Staff Substitution,FINANCE AND GROUP OPERATIONS,INVESTIGO LTD,238700,26568,,EC2M2QS,LARGE,,,
,,08/08/2018,Contractor/Staff Substitution,FINANCE AND GROUP OPERATIONS,INVESTIGO LTD,238701,31857,,EC2M2QS,LARGE,,,
,,08/08/2018,Travel & subsistence non staff,FINANCE AND GROUP OPERATIONS,INVESTIGO LTD,238701,3947.75,,EC2M2QS,LARGE,,,
,,08/08/2018,Contractor/Staff Substitution,FINANCE AND GROUP OPERATIONS,INVESTIGO LTD,238702,33887.41,,EC2M2QS,LARGE,,,
,,08/08/2018,Contractor/Staff Substitution,FINANCE AND GROUP OPERATIONS,INVESTIGO LTD,238702,0.01,,EC2M2QS,LARGE,,,
,,08/08/2018,Travel & subsistence non staff,FINANCE AND GROUP OPERATIONS,INVESTIGO LTD,238702,1443.17,,EC2M2QS,LARGE,,,
,,08/08/2018,Rates,FINANCE AND GROUP OPERATIONS,DEPARTMENT FOR WORK AND PENSIONS (DWP),3939033,106664,Quarry House - FY2017/18,FY5 3TA,PUBLIC,,,
,,08/08/2018,Rent of Land & Buildings (non-PFI operating lease),FINANCE AND GROUP OPERATIONS,DEPARTMENT FOR WORK AND PENSIONS (DWP),3939033,620990.72,Quarry House - FY2018/19,FY5 3TA,PUBLIC,,,
,,08/08/2018,Professional fees,ACUTE CARE AND WORKFORCE,GOVERNMENT ACTUARYS DEPARTMENT GAD,SINV/00027595,35230.32,GAD actuarial services 2018-2019,EC4A 1AB,LARGE,,,
,,08/08/2018,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,G W Price,611232,44789.97,,,SME,,,
,,08/08/2018,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,G W Price,611238,26664.46,,,SME,,,
,,08/08/2018,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,G W Price,611233,51872.65,,,SME,,,
,,08/08/2018,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,G W Price,611227,28406.57,,,SME,,,
,,08/08/2018,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,G W Price,611240,32088.57,,,SME,,,
,,08/08/2018,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0177331,73350.62,,,SME,,,
,,08/08/2018,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0177338,37641.28,,,SME,,,
,,08/08/2018,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0177344,31006.34,,,SME,,,
,,08/08/2018,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0177342,43907.1,,,SME,,,
,,09/08/2018,Outsourcing Contract,FINANCE AND GROUP OPERATIONS,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,6297129,493220,2018-19 Funding to cover direct costs of providing hosting services for  Ambulance Radio Programme,EX2 7HY,PUBLIC,,,
,,09/08/2018,Service charge,CHIEF SCIENTIFIC ADVISOR,EGTON MEDICAL INFORMATION SYSTEMS LTD,EM-SINV034398,297857.46,NA,LS19 7BY,LARGE,,,
,,10/08/2018,Outsourcing Contract,COMMUNITY CARE,GFK UK LTD PREVIOUSLY GFK NOP,8272026312,55200,"Delivery, analysis, reporting on survey",E14 5LQ,LARGE,,,
,,10/08/2018,Utilities,FINANCE AND GROUP OPERATIONS,EDF ENERGY PLC,000004583100,50806.17,Skipton House - Electricity Charges from April 2018 - March 2019,PL3 5XQ,LARGE,,,
,,10/08/2018,Utilities,FINANCE AND GROUP OPERATIONS,EDF ENERGY PLC,000004585523,28335.01,Wellington House - Electricity Charges from April 2018 - March 2019,PL3 5XQ,LARGE,,,
,,10/08/2018,Research & development,CHIEF SCIENTIFIC ADVISOR,LEEDS TEACHING HOSPITAL NHS TRUST,1410101681,204940.36,NCCRCD Management,LS9 7TF,PUBLIC,,,
,,10/08/2018,Research & development,CHIEF SCIENTIFIC ADVISOR,LEEDS TEACHING HOSPITAL NHS TRUST,1410101681,2986.15,NIHR Leadership Programme,LS9 7TF,PUBLIC,,,
,,10/08/2018,Research & development,CHIEF SCIENTIFIC ADVISOR,LEEDS TEACHING HOSPITAL NHS TRUST,1410101682,22413.56,NIHR Leadership Programme,LS9 7TF,PUBLIC,,,
,,10/08/2018,Research & development,CHIEF SCIENTIFIC ADVISOR,BANGOR UNIVERSITY,30059868,21424,PORTFOLIO SUPPORT ADVISER,LL57 2DG,PUBLIC,,,
,,10/08/2018,Outsourcing Contract,CHIEF SCIENTIFIC ADVISOR,LGC LTD,50690784,109457,NOCRI,TW11 0LY,LARGE,,,
,,10/08/2018,Outsourcing Contract,CHIEF SCIENTIFIC ADVISOR,LGC LTD,50690785,742193,Central Commissioning Function,TW11 0LY,LARGE,,,
,,10/08/2018,Outsourcing Contract,CHIEF SCIENTIFIC ADVISOR,LGC LTD,50690785,41425.3,Central Commissioning Function,TW11 0LY,LARGE,,,
,,10/08/2018,Outsourcing Contract,CHIEF SCIENTIFIC ADVISOR,LEEDS UNIVERSITY OF,90254482,4518265.95,UKCRC Management,LS2 9JT,PUBLIC,,,
,,10/08/2018,Revenue Grant to Overseas Bodies,GLOBAL AND PUBLIC HEALTH,PGO FOREIGN CURRENCY PAYMENTS,488111526,126178.96,Grant payment for research into drug-resistant infections,RH10 1UH,PUBLIC,,,
,,10/08/2018,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0177977,34596.05,,,SME,,,
,,10/08/2018,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0177981,34898.98,,,SME,,,
,,10/08/2018,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0177982,51235.1,,,SME,,,
,,13/08/2018,Service charge,COMMUNITY CARE,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,1000005372,70900,LSP-NME Committed service charges for 2017/18,LA1 4GG,PUBLIC,,,
,,13/08/2018,Contractor/Staff Substitution,FINANCE AND GROUP OPERATIONS,MASON ADVISORY LTD,IMS02451,76690.8,CP1: Provision of Specialist PMO Services (12 months from 5th March 18),M50 2ST,SME,,,
,,13/08/2018,IT minor costs non capital,ACUTE CARE AND WORKFORCE,SAPIENT LTD,51494,35786.5,Sapient IT Contract,E1 6DU,LARGE,,,
,,13/08/2018,Additions PDC Capital Support NHS FT Permanent,Holding CT Core,EAST SUFFOLK AND NORTH ESSEX NHSFT,HAFS-24960,127000,,CO4 5JL,PUBLIC,,,
,,13/08/2018,Additions PDC Capital Support NHS FT Permanent,Holding CT Core,EAST SUFFOLK AND NORTH ESSEX NHSFT,HAFS-24961,205000,,CO4 5JL,PUBLIC,,,
,,13/08/2018,Additions PDC Capital Support NHS FT Permanent,Holding CT Core,GATESHEAD HEALTH NHS FOUNDATION TRUST,HAFS-24962,100000,,NE8 4YL,PUBLIC,,,
,,13/08/2018,Additions PDC Capital Support NHS FT Permanent,Holding CT Core,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,HAFS-24963,68000,,SN3 6BB,PUBLIC,,,
,,13/08/2018,Additions PDC Capital Support NHS T Permanent,Holding CT Core,KENT & MEDWAY NHS & SOCIAL CARE PARTNERSHIP TRUST,HAFS-24964,1350000,,WF3 1WE,PUBLIC,,,
,,13/08/2018,Additions PDC Capital Support NHS FT Permanent,Holding CT Core,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,HAFS-24965,950000,,TA1 5DA,PUBLIC,,,
,,13/08/2018,Additions PDC Capital Support NHS FT Permanent,Holding CT Core,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,HAFS-24966,5953000,,NW1 2BX,PUBLIC,,,
,,13/08/2018,Additions NHS Trust Working Capital Loans,Holding CT Core,BRIGHTON & SUSSEX UNIVERSITY HOSPITALS NHS TRUST,HAFS-24967,4234000,,BN2 3EW,PUBLIC,,,
,,13/08/2018,Additions NHS FTs Working Capital Loans,Holding CT Core,CALDERDALE & HUDDERSFIELD NHS FOUNDATION TRUST,HAFS-24968,4035000,,HD3 3EA,PUBLIC,,,
,,13/08/2018,Additions NHS Trust Working Capital Loans,Holding CT Core,DARTFORD & GRAVESHAM NHS TRUST,HAFS-24969,1000000,,DA2 8DA,PUBLIC,,,
,,13/08/2018,Additions NHS Trust Working Capital Loans,Holding CT Core,EAST & NORTH HERTFORDSHIRE NHS TRUST,HAFS-24970,1916000,,BS1 2NP,PUBLIC,,,
,,13/08/2018,Additions NHS FTs Working Capital Loans,Holding CT Core,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,HAFS-24971,3708000,,CT1 3NG,PUBLIC,,,
,,13/08/2018,Additions NHS Trust Working Capital Loans,Holding CT Core,EAST SUSSEX HEALTHCARE NHS TRUST,HAFS-24972,4835000,,TN37 7PT,PUBLIC,,,
,,13/08/2018,Additions NHS Trust Working Capital Loans,Holding CT Core,EPSOM & ST HELIER UNIVERSITY HOSPITAL NHS TRUST,HAFS-24973,4242000,,SM5 1AA,PUBLIC,,,
,,13/08/2018,Additions NHS Trust Working Capital Loans,Holding CT Core,GEORGE ELIOT HOSPITAL NHS TRUST,HAFS-24974,1000000,,CV10 7DJ,PUBLIC,,,
,,13/08/2018,Additions NHS FTs Working Capital Loans,Holding CT Core,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,HAFS-24975,4044000,,GL1 3NN,PUBLIC,,,
,,13/08/2018,Additions NHS Trust Working Capital Loans,Holding CT Core,ISLE OF WIGHT NHS TRUST,HAFS-24976,2420000,,PO30 5TG,PUBLIC,,,
,,13/08/2018,Additions NHS FTs Working Capital Loans,Holding CT Core,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,HAFS-24977,1500000,,NN16 8UZ,PUBLIC,,,
,,13/08/2018,Additions NHS FTs Working Capital Loans,Holding CT Core,KINGS COLLEGE HOSPITAL NHS FOUNDATION TRUST,HAFS-24978,19286000,,SE5 9RS,PUBLIC,,,
,,13/08/2018,Additions NHS FTs Working Capital Loans,Holding CT Core,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,HAFS-24979,5307000,,PR7 1GZ,PUBLIC,,,
,,13/08/2018,Additions NHS Trust Working Capital Loans,Holding CT Core,LEWISHAM AND GREENWICH NHS TRUST,HAFS-24980,2276000,,SE13 6LH,PUBLIC,,,
,,13/08/2018,Additions NHS FTs Working Capital Loans,Holding CT Core,MEDWAY NHS FOUNDATION TRUST,HAFS-24981,5532000,,ME7 5NY,PUBLIC,,,
,,13/08/2018,Additions NHS Trust Working Capital Loans,Holding CT Core,MID ESSEX HOSPITAL SERVICES NHS TRUST,HAFS-24982,4230000,,CM8 2TL,PUBLIC,,,
,,13/08/2018,Additions NHS Trust Working Capital Loans,Holding CT Core,MID YORKSHIRE HOSPITALS NHS TRUST,HAFS-24983,6530000,,WF1 4TU,PUBLIC,,,
,,13/08/2018,Additions NHS FTs Working Capital Loans,Holding CT Core,NORFOLK & NORWICH UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,HAFS-24984,1537000,,NR4 7UY,PUBLIC,,,
,,13/08/2018,Additions NHS FTs Working Capital Loans,Holding CT Core,NORTH WEST ANGLIA NHS FOUNDATION TRUST,HAFS-24985,5000000,,PE3 9GZ,PUBLIC,,,
,,13/08/2018,Additions NHS Trust Working Capital Loans,Holding CT Core,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,HAFS-24986,845000,,NN1 5BD,PUBLIC,,,
,,13/08/2018,Additions NHS FTs Working Capital Loans,Holding CT Core,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,HAFS-24987,4340000,,DN15 7BH,PUBLIC,,,
,,13/08/2018,Additions NHS Trust Working Capital Loans,Holding CT Core,PORTSMOUTH HOSPITAL NHS TRUST,HAFS-24988,1400000,,PO6 3LY,PUBLIC,,,
,,13/08/2018,Additions NHS Trust Working Capital Loans,Holding CT Core,ROYAL CORNWALL HOSPITAL NHS TRUST,HAFS-24989,3014000,,TR1 2XN,PUBLIC,,,
,,13/08/2018,Additions NHS Trust Working Capital Loans,Holding CT Core,ROYAL LIVERPOOL & BROADGREEN HOSPITALS UNIVERSITY NHS TRUST,HAFS-24990,5000000,,L7 8XP,PUBLIC,,,
,,13/08/2018,Additions NHS Trust Working Capital Loans,Holding CT Core,SHREWSBURY & TELFORD HOSPITALS NHS TRUST,HAFS-24991,1310000,,TF6 6TF,PUBLIC,,,
,,13/08/2018,Additions NHS FTs Working Capital Loans,Holding CT Core,SOUTH TYNESIDE NHS FOUNDATION TRUST,HAFS-24992,3377000,,NE34 0PL,PUBLIC,,,
,,13/08/2018,Additions NHS FTs Working Capital Loans,Holding CT Core,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,HAFS-24993,2055000,,SS2 6GE,PUBLIC,,,
,,13/08/2018,Additions NHS Trust Working Capital Loans,Holding CT Core,SOUTHPORT & ORMSKIRK HOSPITAL NHS TRUST,HAFS-24994,2573000,,PR8 6PT,PUBLIC,,,
,,13/08/2018,Additions NHS FTs Capital Investment Loans,Holding CT Core,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,HAFS-24995,340000,,TA1 5DA,PUBLIC,,,
,,13/08/2018,Additions NHS Trust Working Capital Loans,Holding CT Core,PRINCESS ALEXANDRA HOSPITAL NHS TRUST,HAFS-24996,3403000,,CM20 1QX,PUBLIC,,,
,,13/08/2018,Additions NHS FTs Working Capital Loans,Holding CT Core,THE QUEEN ELIZABETH HOSPITAL KINGS LYNN NHS FOUNDATION TRUST,HAFS-24997,1000000,,PE30 4ET,PUBLIC,,,
,,13/08/2018,Additions NHS FTs Working Capital Loans,Holding CT Core,THE ROTHERHAM NHS FOUNDATION TRUST,HAFS-24998,598000,,S60 2UD,PUBLIC,,,
,,13/08/2018,Additions NHS FTs Working Capital Loans,Holding CT Core,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,HAFS-24999,355000,,B31 2AP,PUBLIC,,,
,,13/08/2018,Additions NHS Trust Working Capital Loans,Holding CT Core,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,HAFS-25000,5042000,,LN2 5QY,PUBLIC,,,
,,13/08/2018,Additions NHS Trust Working Capital Loans,Holding CT Core,UNIVERSITY HOSPITALS COVENTRY & WARWICKSHIRE NHS TRUST,HAFS-25001,3000000,,CV2 2DX,PUBLIC,,,
,,13/08/2018,Additions NHS Trust Working Capital Loans,Holding CT Core,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,HAFS-25002,2150000,,LE5 4QF,PUBLIC,,,
,,13/08/2018,Additions NHS Trust Working Capital Loans,Holding CT Core,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST.,HAFS-25003,7000000,,ST4 7LN,PUBLIC,,,
,,13/08/2018,Additions NHS Trust Working Capital Loans,Holding CT Core,WALSALL HEALTHCARE NHS TRUST,HAFS-25004,1419000,,WS2 9PS,PUBLIC,,,
,,13/08/2018,Additions NHS FTs Working Capital Loans,Holding CT Core,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,HAFS-25005,567000,,WA7 2DA,PUBLIC,,,
,,13/08/2018,Additions NHS Trust Working Capital Loans,Holding CT Core,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,HAFS-25006,3390000,,WD18 0BH,PUBLIC,,,
,,13/08/2018,Additions NHS FTs Working Capital Loans,Holding CT Core,WEST SUFFOLK NHS FOUNDATION TRUST,HAFS-25007,3056000,,IP33 2QZ,PUBLIC,,,
,,13/08/2018,Additions NHS Trust Working Capital Loans,Holding CT Core,WESTON AREA HEALTH NHS TRUST,HAFS-25008,190000,,BS23 4TQ,PUBLIC,,,
,,13/08/2018,Additions NHS FTs Working Capital Loans,Holding CT Core,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,HAFS-25009,2500000,,CH63 4JY,PUBLIC,,,
,,13/08/2018,Additions NHS Trust Working Capital Loans,Holding CT Core,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,HAFS-25010,1000000,,WR5 1DD,PUBLIC,,,
,,13/08/2018,Additions NHS Trust Capital Investment Loans,Holding CT Core,WYE VALLEY NHS TRUST,HAFS-25011,371000,,HR1 2ER,PUBLIC,,,
,,13/08/2018,Additions NHS Trust Working Capital Loans,Holding CT Core,WYE VALLEY NHS TRUST,HAFS-25012,4192000,,HR1 2ER,PUBLIC,,,
,,13/08/2018,Additions NHS FTs Working Capital Loans,Holding CT Core,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,HAFS-25013,1218000,,BA21 4AT,PUBLIC,,,
,,13/08/2018,Additions-PDC permanent,Holding CT Core,LANCASHIRE CARE NHS FOUNDATION TRUST,HAFS-25014,1192000,,PR5 6XT,PUBLIC,,,
,,13/08/2018,Additions-PDC permanent,Holding CT Core,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,HAFS-25015,1748000,,PR7 1GZ,PUBLIC,,,
,,13/08/2018,Additions-PDC permanent,Holding CT Core,LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST,HAFS-25016,488000,,WF3 1WE,PUBLIC,,,
,,13/08/2018,Additions-PDC permanent,Holding CT Core,LEEDS TEACHING HOSPITAL NHS TRUST,HAFS-25017,4012000,,LS9 7TF,PUBLIC,,,
,,13/08/2018,Additions-PDC permanent,Holding CT Core,LEICESTERSHIRE PARTNERSHIP NHS TRUST,HAFS-25018,1024000,,LE19 1SS,PUBLIC,,,
,,13/08/2018,Additions-PDC permanent,Holding CT Core,LEWISHAM AND GREENWICH NHS TRUST,HAFS-25019,1524000,,SE13 6LH,PUBLIC,,,
,,13/08/2018, Additions-PDC temporary,Holding CT Core,LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST RY5,HAFS-25020,352000,,LN4 2HN,PUBLIC,,,
,,13/08/2018,Additions-PDC permanent,Holding CT Core,LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST,HAFS-25021,380000,,N10 5QG,PUBLIC,,,
,,13/08/2018,Additions-PDC permanent,Holding CT Core,LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST,HAFS-25022,316000,,L14 3LB,PUBLIC,,,
,,13/08/2018,Additions-PDC permanent,Holding CT Core,LIVERPOOL WOMENS HOSPITAL NHS FOUNDATION TRUST,HAFS-25023,288000,,L8 7SS,PUBLIC,,,
,,13/08/2018,Additions-PDC permanent,Holding CT Core,LONDON AMBULANCE SERVICE NHS TRUST,HAFS-25024,1084000,,SE1 8SD,PUBLIC,,,
,,13/08/2018,Additions PDC Capital Support NHS T Permanent,Holding CT Core,LONDON NORTH WEST HEALTHCARE NHS TRUST,HAFS-25025,1904000,,HA1 3UJ,PUBLIC,,,
,,13/08/2018,Additions-PDC permanent,Holding CT Core,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,HAFS-25026,920000,,LU4 0DZ,PUBLIC,,,
,,13/08/2018,Additions-PDC permanent,Holding CT Core,MAIDSTONE & TUNBRIDGE WELLS NHS TRUST,HAFS-25027,1328000,,ME16 9QQ,PUBLIC,,,