Department Family,Enitity,Description ,Date Paid,Expense Area,Supplier,Post Code,Trans Ref,Accounting Year,Mix of Nett & Gross,Supplier Code,Batch Ref,SBE,Cost Centre,Nett Amount,VAT,Gross,Line Description,Purchase Order,PO Text,,Account,Account Name,Job Code,Job Description,Supplier Type,Contract Number,Expense Type
Forestry Commission,FC SCOTLAND,Fcs Grants & Licences,05/06/2018,Fcs Grants & Licences,SCOTTISH GOVERNMENT,EH6 6QQ,P64_165070,2018,30005.25,10047842,B000020002,E64,047,30005.25,0,30005.25,RPID GRANTS MARCH & APRIL 2018,,,,41960,Vme Miscellaneous  Debtors,,,Large,,Grant
Forestry Commission,FC SCOTLAND,Grant Payment,05/06/2018,Policy & Business Development,ARGYLL AND BUTE COUNCIL,PA31 8RD,P64_165069,2018,271983.66,10051875,B000020001,E64,046,271983.66,0,271983.66,STTS R21-14-2017,,,,24856,Timber Transport Fund,0460305Q,TTF - STTS,Large,,Programme
Forestry Commission,FC SCOTLAND,Professional Services Other Operational Services Operational Services Other,12/06/2018,Policy & Business Development,PLM Dollar Group Ltd,IV2 7XB,P64_165180,2018,61742.89,10095656,B000020019,E64,046,51452.41,10290.48,61742.89,"CRM courseand flights on 16, 23-25, 29-31 May",SC18841,Heliservices as per framework title PP979 Provision of Helicopter Services; Framework - SNH (FCS Overarching Framework number FW0030),,24854,Tree Health Scotland,0461150Q,TH Tree Health Aerial Surveillance,SME,FW_046_0039,Programme
Forestry Commission,FC SCOTLAND,Fcs Grants & Licences,26/06/2018,Admin Finance & Secretariat,SCOTTISH GOVERNMENT,EH6 6QQ,P64_165494,2018,120000,10047842,B000020058,E64,045,120000,0,120000,ASSURANCE SERVICE PROVIDED BY INTERNAL AUDIT 17/18,,,,17066,Audit Fees,,,Large,,Grant
Forestry Commission,FC SCOTLAND,Salary Deductions,26/06/2018,Sbc Fc Scotland,HMRC SHIPLEY,BD98 8AA,P64_165503,2018,1445,10024551,M000008377,E64,C64,1445,0,1445,948PQ00220837 JUNE 201803,,,,43251,Student Loan Deductions,,Payroll deductions,Large,,Administration
Forestry Commission,FC SCOTLAND,Salary Deductions,26/06/2018,Sbc Fc Scotland,HMRC SHIPLEY,BD98 8AA,P64_165503,2018,55676.57,10024551,M000008377,E64,C64,55676.57,0,55676.57,948PQ00220837 JUNE 201803,,,,43260,Paye Payments,,Payroll deductions,Large,,Administration
Forestry Commission,FC SCOTLAND,Salary Deductions,26/06/2018,Sbc Fc Scotland,HMRC SHIPLEY,BD98 8AA,P64_165503,2018,43568.84,10024551,M000008377,E64,C64,43568.84,0,43568.84,948PQ00220837 JUNE 201803,,,,43270,Ni Employers Contributions,,Payroll deductions,Large,,Administration
Forestry Commission,FC SCOTLAND,Salary Deductions,26/06/2018,Sbc Fc Scotland,HMRC SHIPLEY,BD98 8AA,P64_165503,2018,34317.44,10024551,M000008377,E64,C64,34317.44,0,34317.44,948PQ00220837 JUNE 201803,,,,43271,Ni Employees Contributions,,Payroll deductions,Large,,Administration
Forestry Commission,FC SCOTLAND,Salary Deductions,26/06/2018,Sbc Fc Scotland,PCSPS,RG21 4HG,P64_165504,2018,106416.74,10070993,M000008377,E64,C64,106416.74,0,106416.74,CIVIL SUPER JUNE 2018,,,,43265,Aslc And Wps Deductions,,Payroll deductions,Large,,Administration
Forestry Commission,FOREST RESEARCH AGENCY,,05/06/2018,Operations Unit,UNIVERSITY OF EDINBURGH,EH1 1HT,P30_197830,2018,49190.87,10003064,B000020737,E30,902,49190.87,0,49190.87,,,,,43590,Contracts And Other Deposits,94000505,LWEC PHASE 3 PHYTOTHREATS,Large,,Programme
Forestry Commission,FOREST RESEARCH AGENCY,,14/06/2018,Research Services,FFFUNCTION LTD,BS1 4AA,P30_198515,2018,25326,10122270,B000020785,E30,980,21105,4221,25326,,,,,16055,Other Contractors,98600008,FR WEBSITE,Large,,Administration
Forestry Commission,FOREST RESEARCH AGENCY,Salary Deductions,26/06/2018,Sbc Forest Research,HMRC SHIPLEY,BD98 8AA,P30_198828,2018,1903,10024551,M000008377,E30,C30,1903,0,1903,948PS00220839 JUNE 201803,,,,43251,Student Loan Deductions,,Payroll deductions,Large,,Administration
Forestry Commission,FOREST RESEARCH AGENCY,Salary Deductions,26/06/2018,Sbc Forest Research,HMRC SHIPLEY,BD98 8AA,P30_198828,2018,83205.92,10024551,M000008377,E30,C30,83205.92,0,83205.92,948PS00220839 JUNE 201803,,,,43260,Paye Payments,,Payroll deductions,Large,,Administration
Forestry Commission,FOREST RESEARCH AGENCY,Salary Deductions,26/06/2018,Sbc Forest Research,HMRC SHIPLEY,BD98 8AA,P30_198828,2018,70133.75,10024551,M000008377,E30,C30,70133.75,0,70133.75,948PS00220839 JUNE 201803,,,,43270,Ni Employers Contributions,,Payroll deductions,Large,,Administration
Forestry Commission,FOREST RESEARCH AGENCY,Salary Deductions,26/06/2018,Sbc Forest Research,HMRC SHIPLEY,BD98 8AA,P30_198828,2018,55549.26,10024551,M000008377,E30,C30,55549.26,0,55549.26,948PS00220839 JUNE 201803,,,,43271,Ni Employees Contributions,,Payroll deductions,Large,,Administration
Forestry Commission,FOREST RESEARCH AGENCY,Salary Deductions,26/06/2018,Sbc Forest Research,PCSPS,RG21 4HG,P30_198829,2018,171920.93,10070993,M000008377,E30,C30,171920.93,0,171920.93,CIVIL SUPER JUNE 2018,,,,43265,Aslc And Wps Deductions,,Payroll deductions,Large,,Administration
Forestry Commission,SILVAN HOUSE,ICT Maintenance & Support Hardware Maintenance & Repair,12/06/2018,Is Policy & Support,FUJITSU SERVICES LIMITED,WA3 9BD,P50_469433,2018,165840,10072065,B000041572,E50,890,138200,27640,165840,YEAR 9 SERVICE CONTINUATION LOT1/LOT2 890,,,,17016,Computer Costs,890-MIS,MISC EXP CC890,Large,,Programme
Forestry Commission,SILVAN HOUSE,Facilities Accommodation Services Rent & Rates,14/06/2018,Hr Office Services,Knight Frank LLP,EH1 2EL,P50_469465,2018,495000,10121402,B000041584,E50,087,412500,82500,495000,THIS PAYMENT IS FOR INVOICE 525985 / TENANT REF 021534,,,,17014,Accommodation,087ERENT,SH Rent,Large,,Administration
Forestry Commission,SILVAN HOUSE,ICT Systems Delivery,19/06/2018,Is Policy & Support,Harvey Nash PLC,EC2N 4AY,P50_469489,2018,25694.4,10118287,B000041591,E50,890,21412,4282.4,25694.4,B HO/D YOUNG/R BROWNLIE/ S SZARANEK W/E 04 -11 -18-25/05/18,,,,17004,Agency/temporary Staff,890-MIS,MISC EXP CC890,Large,,Administration
Forestry Commission,SILVAN HOUSE,ICT Systems Delivery,21/06/2018,Is Policy & Support,CenturyLink Communications UK limited,EC4M 7RB,P50_469535,2018,30373.27,10083912,B000041602,E50,890,25311.06,5062.21,30373.27,MONTHLY WAN CHARGES MISCELLANEOUS NRCS,,,,17010,Telecommunications,890-WAN,WAN CHARGES,Large,,Administration
Forestry Commission,SILVAN HOUSE,ICT Systems Delivery,21/06/2018,Is Policy & Support,Ninian Solutions t/a Huddle,E1 8FA,P50_469534,2018,36000,10108571,B000041601,E50,890,30000,6000,36000,HUDDLE LICENCE - ENTERPRISE EDITION 01/04/18 - 31/03/19,,,,17016,Computer Costs,890-MIS,MISC EXP CC890,Large,,Administration
Forestry Commission,SILVAN HOUSE,Salary Deductions,26/06/2018,Sbc Silvan House,HMRC SHIPLEY,BD98 8AA,P50_469556,2018,36,10024551,M000008377,E50,C50,36,0,36,948PB00002150 JUNE 201803,,,,43251,Student Loan Deductions,,Payroll deductions,Large,,Administration
Forestry Commission,SILVAN HOUSE,Salary Deductions,26/06/2018,Sbc Silvan House,HMRC SHIPLEY,BD98 8AA,P50_469556,2018,33222.29,10024551,M000008377,E50,C50,33222.29,0,33222.29,948PB00002150 JUNE 201803,,,,43260,Paye Payments,,Payroll deductions,Large,,Administration
Forestry Commission,SILVAN HOUSE,Salary Deductions,26/06/2018,Sbc Silvan House,HMRC SHIPLEY,BD98 8AA,P50_469556,2018,24256.62,10024551,M000008377,E50,C50,24256.62,0,24256.62,948PB00002150 JUNE 201803,,,,43270,Ni Employers Contributions,,Payroll deductions,Large,,Administration
Forestry Commission,SILVAN HOUSE,Salary Deductions,26/06/2018,Sbc Silvan House,HMRC SHIPLEY,BD98 8AA,P50_469556,2018,16687.14,10024551,M000008377,E50,C50,16687.14,0,16687.14,948PB00002150 JUNE 201803,,,,43271,Ni Employees Contributions,,Payroll deductions,Large,,Administration
Forestry Commission,SILVAN HOUSE,Salary Deductions,26/06/2018,Sbc Silvan House,PCSPS,RG21 4HG,P50_469557,2018,52416.59,10070993,M000008377,E50,C50,52416.59,0,52416.59,CIVIL SUPER JUNE 2018,,,,43265,Aslc And Wps Deductions,,Payroll deductions,Large,,Administration
Forestry Commission,SILVAN HOUSE,ICT Systems Delivery,28/06/2018,Hr Pay & Policy,NorthgateArinso UK Limited,HP2 4NW,P50_469568,2018,33086.7,10073253,B000041612,E50,098,27572.25,5514.45,33086.7,THIS PAYMENT IS FOR INVOICE 94554807 01AUG-31OCT 2018,,,,17016,Computer Costs,0980PAYR,HR/Payroll Hosting Service,Large,,Administration
Forestry Commission,SILVAN HOUSE,Computer Hardware,28/06/2018,Is Policy & Support,COMPUTACENTER (UK) LTD,AL10 9TW,P50_469578,2018,26226.48,10027330,B000041617,E50,890,21855.4,4371.08,26226.48,GOODS IT HARDWARE,P288523,DELL LATITUDE 5480 STANDARD LAPTOPS,,17016,Computer Costs,890-ENG,England Transition for HW and SW,Large,P288523,Administration
Forestry Commission,SILVAN HOUSE,Computer Hardware,28/06/2018,Is Policy & Support,COMPUTACENTER (UK) LTD,AL10 9TW,P50_469580,2018,29973.12,10027330,B000041617,E50,890,24977.6,4995.52,29973.12,GOODS IT HARDWARE,P288620,DELL LATITUDE 5480 LAPTOPS FOR STOCK,,17016,Computer Costs,890-OME,OME EXP CC890,Large,P288620,Administration
,,,,,,,,,,,,,,,,,,,,,,,,,,,
