,,,,Trust name,,Average of trusts,Aintree University Hospitals NHS Foundation Trust,Airedale NHS Trust,Ashford and St Peter's Hospitals NHS Trust,Barking Havering and Redbridge Hospitals NHS Trust,Barnet and Chase Farm Hospitals NHS Trust,Barnsley Hospital NHS Foundation Trust,Barts and The London NHS Trust,Barts Health Trust,Basildon and Thurrock University Hospitals NHS Foundation Trust,Basingstoke and North Hampshire NHS Foundation Trust,Bedford Hospital NHS Trust,Birmingham Women's Foundation Trust,Blackpool Fylde and Wyre Hospitals NHS Foundation Trust,Bradford Teaching Hospitals NHS Foundation Trust,Brighton and Sussex University Hospitals NHS Trust,Bromley Hospitals NHS Trust,Buckinghamshire Hospitals NHS Trust,Burton Hospitals NHS Trust,Calderdale and Huddersfield NHS Foundation Trust,Cambridge University Hospitals NHS Foundation Trust,Central Manchester and Manchester Children's University Hospitals NHS Trust,Chelsea and Westminster Hospital NHS Foundation Trust,Chesterfield Royal Hospital NHS Foundation Trust,Christie Hospital NHS Foundation Trust,City Hospitals Sunderland NHS Foundation Trust,Clatterbridge Centre for Oncology NHS Foundation Trust,Colchester Hospital University NHS Foundation Trust,Countess Of Chester Hospital NHS Foundation Trust,County Durham and Darlington NHS Foundation Trust,Dartford and Gravesham NHS Trust,Derby Hospitals NHS Foundation Trust,Doncaster and Bassetlaw Hospitals NHS Foundation Trust,Dorset County Hospital NHS Foundation Trust ,Dudley Group of Hospitals NHS Trust,Ealing Hospital NHS Trust,East and North Hertfordshire NHS Trust,East Cheshire NHS Trust,East Kent Hospitals University NHS Trust,East Lancashire Hospitals NHS Trust,East Sussex Hospitals NHS Trust,Epsom and St Helier University Hospitals NHS Trust,Frimley Park Hospital NHS Foundation Trust,Gateshead Health NHS Foundation Trust,George Eliot Hospital NHS Trust,Gloucestershire Hospitals NHS Foundation Trust,Good Hope Hospital NHS Trust,Great Western Hospitals NHS Foundation Trust ,Guy's and St Thomas' NHS Foundation Trust,Hammersmith Hospitals NHS Trust,Harrogate and District NHS Foundation Trust,Heart Of England NHS Foundation Trust,Heatherwood and Wexham Park Hospitals NHS Foundation Trust,Hereford Hospitals NHS Trust,Hinchingbrooke Health Care NHS Trust,Homerton University Hospital NHS Foundation Trust,Hull and East Yorkshire Hospitals NHS Trust,Imperial College Healthcare NHS Trust,Ipswich Hospital NHS Trust,Isle of Wight Healthcare NHS Trust,Isle of Wight NHS Primary Care Trust,James Paget University Hospitals NHS Foundation Trust,Kettering General Hospital NHS Trust,King's College Hospital NHS Foundation Trust,Kingston Hospital NHS Trust,Lancashire Teaching Hospitals NHS Foundation Trust,Leeds Teaching Hospitals NHS Trust,Liverpool Heart & Chest Hospital NHS Trust,Liverpool Womens Hospital NHS Foundation Trust,Luton and Dunstable Hospital NHS Foundation Trust,Maidstone and Tunbridge Wells NHS Trust,Mayday Healthcare NHS Trust,Medway NHS Trust,Mid Essex Hospital Services NHS Trust,Mid Staffordshire Foundation Trust,Mid Yorkshire Hospitals NHS Trust,Milton Keynes Hospital NHS Foundation Trust,Moorfields Eye Hospital NHS Trust,Newham University Hospital NHS Trust,Norfolk and Norwich University Hospitals NHS Foundation Trust,North Bristol NHS Trust,North Cumbria University Hospitals NHS Trust,North Middlesex University Hospital NHS Trust,North Tees and Hartlepool NHS Foundation Trust,North West London Hospitals NHS Trust,Northampton General Hospital NHS Trust,Northern Devon Healthcare NHS Trust,Northern Lincolnshire and Goole Hospitals NHS Foundation Trust,Northumbria Healthcare NHS Foundation Trust,Nottingham City Hospital NHS Trust,Nottingham University Hospitals NHS Trust,Nuffield Orthopaedic Centre NHS Trust,Oxford Radcliffe Hospitals NHS Trust,Papworth Hospital NHS Foundation Trust,Pennine Acute Hospitals NHS Trust,Peterborough and Stamford Hospitals NHS Foundation Trust,Plymouth Hospitals NHS Trust,Poole Hospital NHS Foundation Trust,Portsmouth Hospitals NHS Trust,Queen Elizabeth Hospital NHS Trust,Queen Mary's Sidcup NHS Trust,Queen Victoria Hospital NHS Foundation Trust,Queen's Medical Centre Nottingham Uni,Robert Jones and Agnes Hunt Orthopaedic and District Hospital NHS Trust,Royal Berkshire NHS Foundation Trust,Royal Bolton Hospital NHS Foundation Trust,Royal Bournemouth and Christchurch Hospitals NHS Foundation Trust,Royal Brompton and Harefield NHS Trust,Royal Cornwall Hospitals NHS Trust,Royal Devon and Exeter NHS Foundation Trust,Royal Free Hampstead NHS Trust,Royal Liverpool and Broadgreen University Hospitals NHS Trust,Royal National Hospital for Rheumatic Diseases NHS Foundation Trust,Royal National Orthopaedic Hospital NHS Trust,Royal Orthopaedic Hospital NHS Foundation Trust,Royal Surrey County Hospital NHS Trust,Royal United Hospital Bath NHS Trust,Royal West Sussex NHS Trust,Salford Royal NHS Foundation Trust ,Salisbury NHS Foundation Trust,Sandwell and West Birmingham Hospitals NHS Trust,Scarborough and North East Yorkshire Healthcare NHS Trust,Sheffield Teaching Hospitals NHS Foundation Trust,Sherwood Forest Hospitals NHS Foundation Trust,Shrewsbury and Telford Hospital NHS Trust,South Devon Healthcare NHS Foundation Trust,South London Healthcare NHS Trust,South Tees Hospitals NHS Trust,South Tyneside NHS Foundation Trust,South Warwickshire General Hospitals NHS Trust,Southampton University Hospitals NHS Trust,Southend University Hospital NHS Foundation Trust,Southport and Ormskirk Hospital NHS Trust,St George's Healthcare NHS Trust,St Helens and Knowsley Hospitals NHS Trust,St Mary's NHS Trust,Stockport NHS Foundation Trust,Surrey and Sussex Healthcare NHS Trust,Tameside Hospital Foundation Trust,Taunton and Somerset NHS Foundation Trust,The Hillingdon Hospital NHS Trust,The Lewisham Hospital NHS Trust,The Mid Cheshire Hospitals NHS Trust,The Newcastle Upon Tyne Hospitals NHS Foundation Trust,The Princess Alexandra Hospital NHS Trust,The Queen Elizabeth Hospital King's Lynn NHS Trust,The Rotherham NHS Foundation Trust,The Royal Marsden NHS Foundation Trust,The Royal Wolverhampton Hospitals NHS Trust,The Whittington Hospital NHS Trust,Trafford Healthcare NHS Trust,United Lincolnshire Hospitals NHS Trust,University College London Hospitals NHS Foundation Trust,University Hospital Birmingham NHS Foundation Trust,University Hospital Of North Staffordshire NHS Trust,University Hospital Of South Manchester NHS Foundation Trust,University Hospitals Bristol NHS Foundation Trust,University Hospitals Coventry and Warwickshire NHS Trust,University Hospitals Of Leicester NHS Trust,University Hospitals Of Morecambe Bay NHS Trust,Walsall Hospitals NHS Trust,Walton Centre for Neurology and Neurosurgery NHS Trust,Warrington and Halton Hospitals NHS Foundation Trust ,West Hertfordshire Hospitals NHS Trust,West Middlesex University Hospital NHS Trust,West Suffolk Hospital NHS Trust,Western Sussex Hospitals NHS Trust,Weston Area Health NHS Trust,Whipps Cross University Hospital NHS Trust,Winchester and Eastleigh Healthcare NHS Trust,Wirral University Teaching Hospital NHS Foundation Trust,Worcestershire Acute Hospitals NHS Trust,Worthing and Southlands Hospitals NHS Trust,Wrightington Wigan and Leigh NHS Foundation Trust ,Yeovil District Hospital NHS Foundation Trust,York Hospitals NHS Foundation Trust
,,,,Trust code,,,REM,RCF,RTK,RF4,RVL,RFF,RNJ,R1H,RDD,RN5,RC1,RLU,RXL,RAE,RXH,RG3,RXQ,RJF,RWY,RGT,RW3,RQM,RFS,RBV,RLN,REN,RDE,RJR,RXP,RN7,RTG,RP5,RBD,RNA,RC3,RWH,RJN,RVV,RXR,RXC,RVR,RDU,RR7,RLT,RTE,RJH,RN3,RJ1,RQN,RCD,RR1,RD7,RLQ,RQQ,RQX,RWA,RYJ,RGQ,RR2,R1F,RGP,RNQ,RJZ,RAX,RXN,RR8,RBQ,REP,RC9,RWF,RJ6,RPA,RQ8,RJD,RXF,RD8,RP6,RNH,RM1,RVJ,RNL,RAP,RVW,RV8,RNS,RBZ,RJL,RTF,RCS,RX1,RBF,RTH,RGM,RW6,RGN,RK9,RD3,RHU,RG2,RGZ,RPC,RFK,RL1,RHW,RMC,RDZ,RT3,REF,RH8,RAL,RQ6,RBB,RAN,RRJ,RA2,RD1,RPR,RM3,RNZ,RXK,RCC,RHQ,RK5,RXW,RA9,RYQ,RTR,RE9,RJC,RHM,RAJ,RVY,RJ7,RBN,RJ5,RWJ,RTP,RMP,RBA,RAS,RJ2,RBT,RTD,RQW,RCX,RFR,RPY,RL4,RKE,RM4,RWD,RRV,RRK,RJE,RM2,RA7,RKB,RWE,RTX,RBK,RET,RWW,RWG,RFW,RGR,RYR,RA3,RGC,RN1,RBL,RWP,RPL,RRF,RA4,RCB
Year,Survey,Question number in questionnaire,Question code in this analysis,,Question and domains spelt out in full,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/13,Inpatient (IP),7,ipAW1,,Was your admission date changed by the hospital?,92.2,91,93,90.5,89.9,87.4,90.2,,90.5,93,91.4,94.4,95.3,93.8,92.4,90.7,,95.6,94.5,91.4,92.3,85.2,94.4,90.2,96.3,94.5,98.4,91.4,91.6,90.4,90.5,95.5,94.8,88.3,94.3,92.1,91.1,91.9,92.7,94.2,94,91.3,96.8,90.7,92.6,90.4,,92.8,93.5,,93.6,94.2,88.6,94.1,93.7,93.8,91.4,91.5,93.8,,91.6,94.8,91.1,86.9,92,95.9,93.2,92.7,92.7,90.8,89.5,88.7,91.8,90.3,94.9,96.8,91.6,,,93.4,89.8,91.1,90.5,93.3,89.9,91.5,92.3,93.8,96.5,,93,,90.7,94.7,91.7,95.1,92.2,89.1,94.5,,,94.6,,88.6,93.6,90,95.7,94.1,92.2,94.1,91.6,92.3,98.9,89.5,93.3,95,93.8,,91.8,90.5,93.6,,93.2,93.4,94.3,92.3,90.4,93.9,90.7,95,91.4,88.6,92.4,88.7,92.8,,90.2,92.6,94.5,93.5,91.6,87.6,88.5,92.9,91,94.7,96.7,95.8,96,95,,89,92.5,91,91.1,90.5,92.5,89.3,93,90.1,92,89.7,85,90.5,82.4,92.1,89.7,91.5,,,93.9,94.5,,90.4,92,93.2
2012/13,Inpatient (IP),6,ipAW2,,How do you feel about the length of time you were on the waiting list before your admission to hospital?,83.9,87.2,93,84.5,78.3,75,84.6,,77.3,84.5,81.8,82.4,91.4,85.7,80.7,76.5,,82,84.9,84.8,83.7,76.6,84,91.6,94.2,84.1,93.5,78.1,81.8,87.1,80,89,89.9,83.1,81.2,84.6,77.2,84.7,84.2,86.6,82.5,90,87.9,90.3,83.6,82.7,,78,86.3,,85.2,83.3,73.7,88.2,83,83.8,84.9,78.7,83.2,,81.7,68.2,80.5,78.5,83.1,89.6,82.8,88.8,90.8,82.8,73.5,78.3,84.1,80.8,84.7,82.5,80.8,,,84.9,75.1,81.6,78.1,84.7,71.2,82.8,85.8,86.9,97.6,,85.7,,77.5,90.8,87.4,87.5,76.3,84.9,89.2,,,89.1,,82.6,84.2,85.1,85.3,88,88.7,89.5,84.1,90.4,88.2,77.6,87.6,87.7,79.1,,83,77.8,86.7,,87.4,89.3,81.1,87.8,78.9,91,86.1,86.2,76.8,84,80.3,83.2,84,,82.1,79.7,90.3,81.4,82.2,84,85.8,88,86.1,77.5,91.5,95.5,86.2,84.6,,88.5,79.3,83,86.5,87.6,86.9,82.3,81.9,78.9,76.7,80.8,76.6,79.2,80.6,88.6,80.8,85.3,,,82.5,85.9,,81.5,86,87.9
2012/13,Inpatient (IP),9,ipAW3,,From the time you arrived at the hospital; did you feel that you had to wait a long time to get to a bed on a ward?,76.8,68.9,79.7,71.8,68.5,67.7,73.2,,75.2,75.6,83.3,72.2,86.4,77.8,66.9,74.5,,71.8,72.3,74.3,80.7,71.5,80.1,78.6,92,77.7,94.5,77.1,77.7,79.7,71.2,77.5,72.9,77.8,65.4,67.5,68.5,73.5,80.3,75.2,79,78.4,80.3,72.8,77.4,77.5,,75.6,83.6,,82.2,72.7,70.8,79.5,85.1,76,71.8,74.1,72.3,,76.9,78.7,83.5,77.9,75.9,70.6,72.7,87.8,85.9,70.3,67.8,61,68.9,79.9,80.3,67.4,74.5,,,72.3,73,74.4,64,83.8,73,73.9,83.5,80.1,78.7,,74.1,,76.4,93,79.9,74.6,76.1,88,79.7,,,91.5,,92.9,73.1,78.5,80.3,90.6,77.3,83.2,64.1,75.9,95.7,91.3,87.2,79.9,74.8,,78.9,83.5,75.9,,80.6,77.6,69.6,79,74.2,82.7,75.4,73,74.1,80.9,74.1,72,73.3,,71.4,71.8,60.6,80.7,70.8,70.6,72.4,85.9,69.1,76,74.7,91.1,76.1,78.1,,73.1,75.3,78.4,81.4,71.6,80.7,72.7,78.7,76.9,70.1,89.9,67.4,73.4,70.8,81.2,80.9,74.3,,,80.3,72.6,,73.6,78.3,78.8
2012/13,Inpatient (IP),Not applicable,ipAW,,Inpatient (IP) domain average for Access and waiting (AW),84.3,82.4,88.6,82.2,78.9,76.7,82.7,,81,84.3,85.5,83,91,85.7,80,80.5,,83.2,83.9,83.5,85.6,77.8,86.2,86.8,94.2,85.4,95.4,82.2,83.7,85.7,80.5,87.3,85.9,83.1,80.3,81.4,78.9,83.4,85.7,85.4,85.2,86.6,88.4,84.6,84.5,83.5,,82.2,87.8,,87,83.4,77.7,87.3,87.3,84.5,82.7,81.5,83.1,,83.4,80.6,85,81.1,83.7,85.4,82.9,89.8,89.8,81.3,76.9,76,81.6,83.7,86.6,82.2,82.3,,,83.5,79.3,82.4,77.5,87.3,78,82.7,87.2,86.9,90.9,,84.3,,81.5,92.8,86.4,85.7,81.5,87.3,87.8,,,91.8,,88,83.6,84.5,87.1,90.9,86,88.9,79.9,86.2,94.3,86.1,89.4,87.6,82.6,,84.6,83.9,85.4,,87.1,86.8,81.6,86.4,81.2,89.2,84.1,84.7,80.8,84.5,82.2,81.3,83.3,,81.2,81.4,81.8,85.2,81.5,80.7,82.3,88.9,82.1,82.7,87.6,94.1,86.1,85.9,,83.5,82.4,84.1,86.3,83.2,86.7,81.4,84.5,82,79.6,86.8,76.3,81,77.9,87.3,83.8,83.7,,,85.6,84.3,,81.8,85.4,86.7
2012/13,Inpatient (IP),31,ipSHQCC1,,Sometimes; a member of staff will say one thing and another will say something quite different. Did this happen to you?,80.7,81.1,83.4,81.1,78,80.6,77.2,,75.2,75.2,82.9,79,83.2,79.9,75.2,81.2,,79.5,81.6,79.4,83.6,75.8,77.2,77.9,88.7,80.3,88.2,75.8,83.5,82.4,77.3,80.1,84.1,78.7,79.8,78.1,78.7,82.4,80.9,80.5,80.5,82.7,82.2,81.6,77.7,82.1,,83.2,81.2,,81.3,80.4,77.5,78.9,78.3,76.2,81.8,78.7,77.9,,79.6,79,80.1,79,80.5,79.3,81.6,88.9,83,77,80.2,74.4,77.2,77.2,82.6,79.1,79.1,,,80.9,80.2,81.8,76.8,79.3,81,78.2,84,80.5,83.2,,79.1,,82.1,89,81.2,83.3,76.8,81.8,77.7,,,93.6,,87.4,80.3,82.3,79.6,85.5,81,81.2,76.5,82.3,88.4,78.7,87.2,79.2,82.6,,81.4,80.8,80,,84.3,78.4,75.7,82.3,77.6,84.7,81.5,82,79.2,81.5,81,82.2,79.9,,78.6,80.1,79.4,84.3,74.7,77.6,79,85.7,75.4,81,76.4,86.3,82.4,80,,77.9,80.3,77.1,79.7,80.7,82.4,79,79.4,83.8,78.1,85.4,80.7,77.8,80.4,83.1,80.9,79,,,85,80.6,,82.6,83,82.6
2012/13,Inpatient (IP),51,ipSHQCC2,,On the day you left hospital; was your discharge delayed for any reason?,62.8,66.9,54.3,57.1,52,61.7,59.3,,54.7,64.2,64,56.8,77.6,55,63.4,67.6,,59.3,74.4,67.2,59,55.3,55.5,69.8,64.9,66.1,68.6,70.8,60.9,69.3,61.8,60.5,70.4,61.2,57.3,55.6,61.8,64.3,70.6,61.4,66.5,72.5,62.3,78.1,55.3,67.5,,62.7,61.7,,63.6,52.5,56.2,66.5,58,57.1,58.5,58.8,65.1,,65.8,49.8,73.3,63.7,61.3,56.3,58.9,63,75.1,55.1,61,51,51.8,64.7,58.4,64.6,48.5,,,64.6,54.1,71.3,56.1,56.8,58,58.5,62.5,64.5,75.1,,57,,57.6,70.2,69.6,66.2,61.1,69.8,56.6,,,85.9,,75.3,55.4,65.6,68.4,69.9,63.6,71.6,55.8,63.6,87.1,73.5,67.9,60.4,66.5,,64.2,71.6,70.6,,62.4,50.1,67.8,66.3,61.6,68.6,68.5,60.3,63.3,61.5,65.1,53.3,58.1,,64.7,61.5,67.1,75.1,64.3,48.2,58.3,70.5,54.3,67.3,58.2,72.9,61,54.8,,59.6,62.6,52.2,61.5,67.2,57.3,57.4,56.9,65.8,58.6,69.1,61.4,62,53.4,66.6,59,52.9,,,64.9,59.3,,60.7,63.5,65.1
2012/13,Inpatient (IP),59,ipSHQCC3,,Did a member of staff tell you about any danger signals you should watch for after you went home?,52.7,55.1,51.8,44.4,41.5,49.7,54.4,,43.5,51.9,56.2,48.9,75.6,51.7,50,45.9,,45.5,51.5,52,52.3,54.3,43,47,75.3,57.4,73,45.2,53.6,58,47.4,57.8,50.4,50.2,45.2,50.1,56.6,48.5,52.6,52.5,44.6,51.7,53.5,56.1,45.6,50.3,,46.2,59.8,,53.6,51.1,41.2,50.1,53.9,47.4,55.4,51.7,50.6,,49.7,47,57.4,48,60.4,54.3,49.3,69.2,70.3,53.6,49.4,37.8,47.2,50.9,59.1,48.5,48.6,,,48.3,56.9,49.1,50.5,51.4,46.7,52.5,57.8,53.8,55.6,,49.2,,58,67,49.3,50.7,53.7,50.5,49.3,,,74.5,,61.4,56.7,54.2,57.7,63.4,50.6,59.2,51.4,58.8,43.6,58.8,71.1,49.6,52.9,,54.5,57.4,52.5,,50,57.6,44.1,54.4,43.5,54.8,56.3,58.2,47.5,51.2,47.2,46.7,52,,45.3,50.4,45.2,53.6,49,45.4,49.8,63.4,45.4,47.1,50.8,70.9,54.6,54.1,,48.7,61.8,59.8,42.4,50.7,61,48.5,51.3,49.3,52.3,56.4,55.1,52,45.6,52.9,52.6,45.8,,,55.3,50.3,,48.4,54.1,54.7
2012/13,Inpatient (IP),Not applicable,ipSHQCC,,Inpatient (IP) domain average for Safe; high quality; co-ordinated care (SHQCC),65.4,67.7,63.1,60.9,57.1,64,63.6,,57.8,63.7,67.7,61.5,78.8,62.2,62.9,64.9,,61.4,69.2,66.2,65,61.8,58.6,64.9,76.3,68,76.6,63.9,66,69.9,62.1,66.1,68.3,63.4,60.8,61.3,65.7,65.1,68,64.8,63.9,69,66,71.9,59.5,66.6,,64,67.6,,66.2,61.4,58.3,65.1,63.4,60.3,65.2,63.1,64.5,,65,58.6,70.3,63.6,67.4,63.3,63.3,73.7,76.1,61.9,63.5,54.4,58.7,64.3,66.7,64.1,58.7,,,64.6,63.7,67.4,61.1,62.5,61.9,63,68.1,66.2,71.3,,61.7,,65.9,75.4,66.7,66.8,63.9,67.4,61.2,,,84.7,,74.7,64.1,67.3,68.6,72.9,65.1,70.7,61.2,68.2,73,70.3,75.4,63.1,67.4,,66.7,70,67.7,,65.6,62,62.5,67.7,60.9,69.4,68.8,66.9,63.3,64.7,64.4,60.7,63.4,,62.9,64,63.9,71,62.7,57.1,62.4,73.2,58.4,65.1,61.8,76.7,66,63,,62.1,68.2,63,61.2,66.2,66.9,61.7,62.5,66.3,63,70.3,65.7,63.9,59.8,67.6,64.2,59.2,,,68.4,63.4,,63.9,66.8,67.4
2012/13,Inpatient (IP),32,ipBIMC1,,Were you involved as much as you wanted to be in decisions made about your care and treatment?,72.7,71,72.1,70.8,65.9,67.2,68.8,,66.4,68.7,76.7,70.5,86.1,66.5,65.7,73.2,,70.8,71.8,73.5,75,70.7,72.4,72.2,82.4,71.8,83.4,73.7,71,68.3,69.6,76.2,74.4,71.4,67.7,68.8,68.7,72,73.8,72.2,73.3,71.3,76.5,75.5,67.8,73,,71,76.7,,76.6,69.5,67.5,73.4,72,72.5,72.9,70.1,69.7,,71,74.8,76.5,72.8,73.6,69.9,70.2,79.3,78.4,71.5,71.6,63.2,69.1,72,74.7,73.8,68.7,,,74.4,71.2,72.2,68.7,70.6,67,71.5,79.1,73,76,,69.4,,75.2,79.4,70.3,73.1,72.4,78.2,73.8,,,84.9,,83.2,73.5,73.3,72.3,80.5,72.5,76.7,69.6,79.1,83.9,80.3,77.7,72.3,72.9,,74.8,75.6,72.1,,71.9,74.4,66.7,75.8,67.8,77.1,70.9,74.8,72.6,72.5,68,71.6,73.9,,67.7,70.8,67.6,75.4,71,64.8,71.3,77.7,68.9,71.6,72.5,86.8,73.1,72.4,,68.2,75,75.2,72.1,73.4,75,70.2,72.2,73.2,68,75.4,67.6,68.6,66.6,77.5,72.3,66.3,,,71.6,69.8,,74.8,77.7,73.7
2012/13,Inpatient (IP),55,ipBIMC2,,Did a member of staff explain the purpose of the medications you were to take at home in a way you could understand?,83.6,83.6,83.7,80.8,75.6,84.8,82.5,,83,81.7,82.9,81.4,91.2,78.6,80.8,82.9,,80.5,84.6,83.2,85.3,81.5,84.5,82.3,92.7,84.9,92.6,81.8,82.5,85.5,83.5,87.7,84.6,84.4,84.5,83.2,84.2,81.4,83.1,83.9,81.8,86.1,83.7,85,78.8,82.6,,80.7,87.9,,87.3,81.8,77.7,83.2,83.7,81.6,85.5,80.9,82.4,,81.6,77.6,82.5,84.3,86.3,80.2,83.4,90.7,90.5,80.9,83.6,73,83.1,79.7,85.3,84.4,79,,,83.8,86.4,82.5,85.8,85,82.1,80.3,85.3,86.7,86.9,,86.2,,87.7,86.7,80.3,83.3,81.2,86.3,80.6,,,95.1,,90.7,86.6,81.8,85.8,90,82,88.6,84.8,85,85,88.2,92.6,84.2,85,,85.1,85.7,83.2,,87,85,77.5,84.6,77.2,81.1,84.8,85.8,81.9,86.5,76.9,85.8,82.1,,82.7,79.9,75.5,84.5,84.5,81.4,78.8,90.8,81.1,80.7,80.5,91.2,82.7,87.3,,77.2,88.3,86.8,76.4,84.1,84.1,81.4,82.2,82.2,80.2,79.5,86.3,85.6,79.8,86.1,80.5,79.4,,,84.8,85.2,,83.8,82.8,85.5
2012/13,Inpatient (IP),56,ipBIMC3,,Did a member of staff tell you about medication side effects to watch for when you went home?,48.2,51.4,46.1,42.4,40,45.5,47.2,,42.7,41.4,46.3,43.6,51.6,44.5,41.3,44.5,,40.5,39.5,50.8,50,48.2,47.2,47.1,75.4,52.8,74.8,44.2,54.3,50.9,41.7,49.3,44.4,46.6,42.9,43.7,50.3,36.6,46.5,50.1,43.4,46,50.2,52,36.7,48.2,,45.9,53.6,,53.4,44.8,39.1,49.2,47.8,44.5,50.1,51.6,44.6,,45.8,39.3,50,48.8,52.2,48.1,40.2,56.2,66.2,42.2,44,33.7,40.5,43.6,54.7,46.4,41.1,,,44.2,51.2,48.3,47,48.4,44.5,42.6,49.7,56.1,53.8,,47.9,,56.7,57.8,46,45.6,45.5,50.5,43.7,,,70.4,,57.9,50.5,49.1,52.4,59.6,44.1,57,49.8,50.9,52.9,54.5,70.6,46,49.2,,48.2,52,51.4,,49.1,53.9,39.6,47.9,38,52.6,45.4,50.5,42.8,46.2,41.3,49.9,45.2,,41.2,41.5,46.3,46.4,50.4,45.2,44.2,55.2,42.2,41.3,45.5,73,46.1,47.6,,40.6,59.5,53.6,39,45.8,56.6,44.1,45.9,43.2,47.2,51.9,52,50.6,44.6,53.7,42,42,,,54.2,43.9,,46.2,51.8,52
2012/13,Inpatient (IP),Not applicable,ipBIMC,,Inpatient (IP) domain average for Better Information; more choice (BIMC),68.2,68.7,67.3,64.7,60.5,65.8,66.2,,64,63.9,68.6,65.2,76.3,63.2,62.6,66.9,,63.9,65.3,69.2,70.1,66.8,68,67.2,83.5,69.9,83.6,66.5,69.3,68.2,65,71.1,67.8,67.4,65,65.2,67.7,63.3,67.8,68.7,66.1,67.8,70.1,70.9,61.1,67.9,,65.9,72.7,,72.4,65.3,61.4,68.6,67.9,66.2,69.5,67.5,65.6,,66.1,63.9,69.7,68.6,70.7,66,64.6,75.4,78.4,64.9,66.4,56.7,64.2,65.1,71.6,68.2,62.9,,,67.5,69.6,67.7,67.2,68,64.5,64.8,71.4,71.9,72.2,,67.8,,73.2,74.6,65.5,67.3,66.3,71.7,66.1,,,83.5,,77.3,70.2,68,70.2,76.7,66.2,74.1,68,71.7,73.9,74.3,80.3,67.5,69,,69.3,71.1,68.9,,69.3,71.1,61.3,69.4,61,70.3,67,70.4,65.8,68.4,62,69.1,67.1,,63.9,64.1,63.1,68.8,68.6,63.8,64.8,74.6,64.1,64.5,66.2,83.7,67.3,69.1,,62,74.3,71.8,62.5,67.8,71.9,65.2,66.8,66.2,65.2,68.9,68.6,68.3,63.6,72.4,65,62.6,,,70.2,66.3,,68.2,70.8,70.4
2012/13,Inpatient (IP),24,ipBR1,,When you had important questions to ask the doctor; did you get answers that you could understand?,81.8,83.3,83.5,80.1,78.4,83.4,77.7,,76.9,79.3,85.4,78.9,85.1,76.3,78.5,82.9,,80.4,78.8,81.3,86.2,80.7,81.7,80.7,91.3,81.7,91.7,79.2,81.1,79.7,77.6,83.8,81.8,82.4,77.3,81.3,79.3,77.7,81.2,78.5,81.7,80.5,83.3,83.4,73.6,80.5,,79.2,83,,83.2,76.9,77.1,81.9,82.5,82.7,81.6,83.1,82.2,,79.1,78.3,80.7,82.5,83,79.2,83.9,91.2,84.1,77.4,79.4,75.7,77.5,81.8,83.5,82.4,79.4,,,82.5,83.5,78.9,83.7,80.6,81.3,80,82.9,79.6,85.3,,81.7,,84.7,87.6,79.3,83,81.1,84.3,83.1,,,93.1,,90.5,84,82.9,79.9,90.1,81.6,85.3,81.9,86.2,89.6,88.8,86.9,80,84.5,,79.7,83.5,83.1,,82.9,79.4,77.1,84.5,76.6,87.1,80.7,84.6,84.2,81.1,79.9,83,83.3,,77.2,79.2,76.1,87.3,76.4,79.5,74.5,87.9,73.8,78.2,78.7,91.3,81.9,82.4,,76.9,86,84,82.2,82.1,83.8,79.1,80.3,80.7,76.6,83.4,79.7,77.9,81.6,83.3,83.2,80.1,,,84.8,80.5,,82.6,80.6,82.3
2012/13,Inpatient (IP),26,ipBR2,,Did doctors talk in front of you as if you weren't there?,85.3,84.4,87.1,83.6,81.9,83.1,81.3,,81,82.4,87,82.3,90,83.5,76.8,83.1,,85.4,87.5,83.7,85.3,82.2,83.6,83.6,94.3,87.4,92,88.3,83.6,85,81.6,86.8,86.4,84.5,84.4,79.1,81.5,85.4,86.3,83.7,84.5,83.5,85.7,86.8,82.6,87.1,,85.3,85.3,,88.8,83.8,81.4,86.1,86.6,81.4,83.2,80.6,83.5,,85.2,84.5,86.8,80.5,85.3,81.5,85.3,91.4,92.5,81.3,85,82.8,84.8,83.9,86.4,83,83.4,,,87.9,85.9,86.8,79.6,87.1,79.6,85.4,87.8,81.6,90.4,,81.4,,85.6,91.7,86.2,88.4,86.2,86.3,85.7,,,91.3,,91,83.4,86.9,86.1,89.1,88.2,86.9,82.4,86.6,92.4,91.1,93.2,86.8,86.9,,83.3,87,84.3,,85,86,79.9,89.8,82.4,88.2,84,86.2,83.6,87.6,87,84.5,87.4,,85.3,83.4,83.7,88.4,84.2,78.8,86.1,88.1,81.2,85.2,83.5,94.4,87,83.2,,84.5,85.1,86.2,84.4,86.8,87.9,82.9,83.9,87.6,81.7,90.5,87.5,84.4,81.9,85.8,87.4,83.3,,,87.2,84.1,,82.2,84.2,85.8
2012/13,Inpatient (IP),27,ipBR3,,When you had important questions to ask a nurse; did you get answers that you could understand?,82.8,81.6,85.5,80.5,74.8,78.7,83.8,,74,82,83.3,78.6,82.8,81.4,76.5,86.1,,79.4,84.3,84.4,85.9,78.8,78.3,83.9,92.5,80.4,91,83.8,84.7,84.1,79.1,83.7,85.5,86.4,80.5,75.7,81.2,81.6,85.2,82,86.4,80.4,86.5,83.2,81.3,86.3,,82.2,82.4,,82.5,81.7,75.3,83.2,81.6,72.4,84.3,79.4,82.3,,84.5,81.9,84.9,79.4,82.8,81.3,82.8,87.7,87.8,78.4,81.9,71.8,79.2,84.6,88.8,81.9,81,,,83,82.9,83.9,77.3,80.9,78.1,80.5,87.9,82.8,84.2,,83.6,,81.6,89.2,83.6,84.1,81.5,88.9,82.5,,,92.6,,89.7,85,84.8,81.3,90.8,84,86.4,77.8,86.7,91.6,85.7,88.3,80.4,86.6,,83.3,84.7,81.4,,84.2,83.3,84.2,84.8,78.8,87.2,80.9,83.5,82.3,84.1,82.6,81.2,82.3,,80.7,81.7,80.6,85.8,79.1,74.3,82,88.5,77.7,82,81.2,93.4,83.9,81.7,,82.1,83.8,83.1,84.8,84.7,83.4,80.2,78.6,86.8,82.4,85.9,83.1,81.3,75.7,83.6,84.8,79,,,83.7,82,,83.9,82.7,84.3
2012/13,Inpatient (IP),29,ipBR4,,Did nurses talk in front of you as if you weren't there?,88.4,89.1,91.7,88.8,84.6,86.8,88.2,,83.1,86.7,89.6,88.2,92.4,88.2,78.3,90.4,,86.6,90.7,89,87.5,86.1,83.3,87.9,96.6,86.6,93.6,89.1,88.1,89.9,89.2,87.9,90.1,89.8,89.5,77.5,87.2,86.6,89.6,87.5,89.4,86.4,89.8,87.5,86.5,90,,90.3,87.4,,89,89.4,82,88.3,88.6,79.4,87.7,82.4,86.2,,88.8,90.6,91.9,83.8,88.5,84.9,90.2,93,90.2,84.8,89.4,81.7,86.1,86.5,91.7,88.3,87.8,,,89.1,89.1,91.9,83.6,88.9,83,87.7,90.6,87.4,91,,86.2,,89.3,94.4,89.9,91.5,87.2,90.8,87.1,,,93.8,,92.8,90.6,88.8,89,93.3,88.3,89.9,85.3,90.6,94.4,88.2,94.1,91,90.7,,89.5,88.5,84.3,,88.6,87.6,85.8,90.7,85.8,92.2,87.4,89.8,89.1,90.8,89.3,86.8,90.1,,87.9,88.3,89.5,88.7,86.3,79.5,91,89.9,88.4,87.9,88.1,95.4,88.5,84.1,,88.9,85.2,90.4,87.9,93,89.3,87.1,86.2,90.1,89.2,92,90,88.1,81.7,89.2,92.4,86.5,,,90.7,88.2,,89.3,89.8,88.4
2012/13,Inpatient (IP),Not applicable,ipBR,,Inpatient (IP) domain average for Building closer relationships (BR),84.6,84.6,87,83.2,79.9,83,82.7,,78.8,82.6,86.3,82,87.6,82.4,77.5,85.6,,83,85.3,84.6,86.2,81.9,81.7,84.1,93.7,84,92.1,85.1,84.4,84.7,81.9,85.6,86,85.8,82.9,78.4,82.3,82.8,85.6,82.9,85.5,82.7,86.3,85.2,81,86,,84.2,84.5,,85.9,83,79,84.9,84.8,79,84.2,81.4,83.5,,84.4,83.8,86.1,81.5,84.9,81.7,85.6,90.8,88.7,80.5,83.9,78,81.9,84.2,87.6,83.9,82.9,,,85.6,85.4,85.4,81,84.4,80.5,83.4,87.3,82.9,87.7,,83.2,,85.3,90.7,84.7,86.8,84,87.6,84.6,,,92.7,,91,85.8,85.8,84.1,90.8,85.5,87.1,81.8,87.5,92,88.4,90.6,84.5,87.2,,84,85.9,83.3,,85.2,84.1,81.7,87.5,80.9,88.7,83.2,86.1,84.8,85.9,84.7,83.8,85.8,,82.8,83.2,82.5,87.5,81.5,78,83.4,88.6,80.3,83.3,82.9,93.6,85.3,82.8,,83.1,85,85.9,84.8,86.7,86.1,82.3,82.3,86.3,82.5,88,85.1,82.9,80.2,85.5,86.9,82.2,,,86.6,83.7,,84.5,84.3,85.2