Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Directorate,Narrative,Postal Code,Amount in Sterling,Grant?
"Housing, Communities & Local Government",DLUHC,01/09/2023,Advertising,CFO and Corporate,GUARDIAN NEWS & MEDIA,,Large,,,5106301102,,People Capability & Change C/O,Bronze job ad incl agreed 5% discount -,N1 9GU,546.25,
"Housing, Communities & Local Government",DLUHC,01/09/2023,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106301024,,Digital,Agency Staff,EC2N 3AQ,-4174.5,
"Housing, Communities & Local Government",DLUHC,01/09/2023,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106301125,Contingent Labour,Digital,Agency Staff,EC2N 3AQ,10162.94,
"Housing, Communities & Local Government",DLUHC,01/09/2023,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106301129,,Digital,Agency Staff,EC2N 3AQ,4003.56,
"Housing, Communities & Local Government",DLUHC,01/09/2023,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106301130,Contingent Labour,Digital,Agency Staff,EC2N 3AQ,3980.88,
"Housing, Communities & Local Government",DLUHC,01/09/2023,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106301131,,Digital,Agency Staff,EC2N 3AQ,7547.26,
"Housing, Communities & Local Government",DLUHC,01/09/2023,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106301133,,Digital,Agency Staff,EC2N 3AQ,4840.38,
"Housing, Communities & Local Government",DLUHC,01/09/2023,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106301136,,Digital,Agency Staff,EC2N 3AQ,9239.04,
"Housing, Communities & Local Government",DLUHC,01/09/2023,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106301137,,Digital,Agency Staff,EC2N 3AQ,6930.6,
"Housing, Communities & Local Government",DLUHC,01/09/2023,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106301140,,Digital,Agency Staff,EC2N 3AQ,3980.88,
"Housing, Communities & Local Government",DLUHC,01/09/2023,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106301143,,Commercial,Commercial interim - Working in Procurement team ,EC2N 3AQ,4146.78,
"Housing, Communities & Local Government",DLUHC,01/09/2023,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106301145,,Digital,Agency Staff,EC2N 3AQ,8292.96,
"Housing, Communities & Local Government",DLUHC,01/09/2023,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106301148,,Commercial,Commercial interim - Working in Procurement team ,EC2N 3AQ,9239.04,
"Housing, Communities & Local Government",DLUHC,01/09/2023,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106301149,,Digital,Agency Staff,EC2N 3AQ,8862.72,
"Housing, Communities & Local Government",DLUHC,01/09/2023,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106301150,,Digital,Agency Staff,EC2N 3AQ,4619.52,
"Housing, Communities & Local Government",DLUHC,01/09/2023,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106301157,,Digital,Agency Staff,EC2N 3AQ,4619.52,
"Housing, Communities & Local Government",DLUHC,01/09/2023,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106301158,,Digital,Agency Staff,EC2N 3AQ,8007.12,
"Housing, Communities & Local Government",DLUHC,01/09/2023,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106301159,,Digital,Agency Staff,EC2N 3AQ,3326.02,
"Housing, Communities & Local Government",DLUHC,01/09/2023,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106301161,,Digital,Agency Staff,EC2N 3AQ,2772.24,
"Housing, Communities & Local Government",DLUHC,01/09/2023,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106301163,Contingent Labour,Digital,Agency Staff,EC2N 3AQ,8622.96,
"Housing, Communities & Local Government",DLUHC,01/09/2023,Agency Staff,Levelling Up,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106301134,,Community Investment and Funding Service,Agency Staff,EC2N 3AQ,1960.2,
"Housing, Communities & Local Government",DLUHC,01/09/2023,Agency Staff,Levelling Up,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106301139,,Community Investment and Funding Service,Agency Staff,EC2N 3AQ,803.64,
"Housing, Communities & Local Government",DLUHC,01/09/2023,Agency Staff,Levelling Up,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106301142,,Community Investment and Funding Service,Agency Staff,EC2N 3AQ,707.52,
"Housing, Communities & Local Government",DLUHC,01/09/2023,Agency Staff,Levelling Up,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106301147,,Community Investment and Funding Service,Agency Staff,EC2N 3AQ,760.2,
"Housing, Communities & Local Government",DLUHC,01/09/2023,Agency Staff,Levelling Up,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106301153,,Community Investment and Funding Service,Agency Staff,EC2N 3AQ,803.64,
"Housing, Communities & Local Government",DLUHC,01/09/2023,Agency Staff,Local Govnmnt Resilience and Communities,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106301127,,Holocaust Memorial UKHMF,Agency Staff,EC2N 3AQ,3141.25,
"Housing, Communities & Local Government",DLUHC,01/09/2023,Agency Staff,Local Govnmnt Resilience and Communities,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106301128,,Holocaust Memorial UKHMF,Agency Staff,EC2N 3AQ,2870.36,
"Housing, Communities & Local Government",DLUHC,01/09/2023,Agency Staff,Local Govnmnt Resilience and Communities,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106301135,,Elections Directorate,Agency Staff,EC2N 3AQ,4003.56,
"Housing, Communities & Local Government",DLUHC,01/09/2023,Agency Staff,Local Govnmnt Resilience and Communities,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106301144,,Covid 19 Inquiry,Agency Staff,EC2N 3AQ,3118.78,
"Housing, Communities & Local Government",DLUHC,01/09/2023,Agency Staff,Local Govnmnt Resilience and Communities,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106301146,,Covid 19 Inquiry,Agency Staff,EC2N 3AQ,3465.3,
"Housing, Communities & Local Government",DLUHC,01/09/2023,Agency Staff,Local Govnmnt Resilience and Communities,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106301156,,Elections Directorate,Agency Staff,EC2N 3AQ,3780.36,
"Housing, Communities & Local Government",DLUHC,01/09/2023,Agency Staff,Regeneration,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106301160,,Planning Reform,Agency Staff,EC2N 3AQ,4252.86,
"Housing, Communities & Local Government",DLUHC,01/09/2023,Agency Staff,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106301132,,Building Systems & Net Zero,Agency Staff,EC2N 3AQ,251.05,
"Housing, Communities & Local Government",DLUHC,01/09/2023,Agency Staff,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106301141,,Intervention Delivery,Agency Staff,EC2N 3AQ,3780.36,
"Housing, Communities & Local Government",DLUHC,01/09/2023,Agency Staff,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106301151,,Intervention Delivery,Agency Staff,EC2N 3AQ,6930.6,
"Housing, Communities & Local Government",DLUHC,01/09/2023,Agency Staff,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106301152,,Intervention Delivery,Agency Staff,EC2N 3AQ,4942.92,
"Housing, Communities & Local Government",DLUHC,01/09/2023,Agency Staff,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106301154,,Intervention Delivery,Agency Staff,EC2N 3AQ,2520.24,
"Housing, Communities & Local Government",DLUHC,01/09/2023,Cap Grants to Local Authorities (DEL),Local Govnmnt Resilience and Communities,LEEDS CITY CNCL,,Micro,,,3700234105,,Homelessness & Rough Sleeping,Grant payable by the Exchequer,LS1 1JF,21000,Yes
"Housing, Communities & Local Government",DLUHC,01/09/2023,Conferences and Meeting Facilities,CFO and Corporate,CALDER CONFERENCES  LTD,,Small,,,2100328871,Business Travel Accommodation,Digital,Conferences,LS16 6RF,1400,
"Housing, Communities & Local Government",DLUHC,01/09/2023,Conferences and Meeting Facilities,Local Govnmnt Resilience and Communities,CALDER CONFERENCES  LTD,,Small,,,2100328871,Business Travel Accommodation,Elections Directorate,Conferences,LS16 6RF,750,
"Housing, Communities & Local Government",DLUHC,01/09/2023,Conferences and Meeting Facilities,Regeneration,CALDER CONFERENCES  LTD,,Small,,,2100328871,Business Travel Accommodation,Leasehold Land & Planning Systems,Conferences and Meeting Facilities,LS16 6RF,361,
"Housing, Communities & Local Government",DLUHC,01/09/2023,Conferences and Meeting Facilities,Regeneration,CALDER CONFERENCES  LTD,,Small,,,2100328871,Business Travel Accommodation,Leasehold Land & Planning Systems,Conferences and Meeting Facilities,LS16 6RF,780,
"Housing, Communities & Local Government",DLUHC,01/09/2023,Conferences and Meeting Facilities,Union & Windsor Framework,CALDER CONFERENCES  LTD,,Small,,,2100328871,Business Travel Accommodation,Union & Devolution,Conferences,LS16 6RF,4927,
"Housing, Communities & Local Government",DLUHC,01/09/2023,Consulting,Local Govnmnt Resilience and Communities,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106301126,,Holocaust Memorial UKHMF,Agency Staff,EC2N 3AQ,3780.36,
"Housing, Communities & Local Government",DLUHC,01/09/2023,Consulting,Safer and Greener Buildings,DELOITTE  LLP,,Large,,215590489,5106301038,,Remediation Policy,Work to assist Q&A of RAS SI instruction,MK9 1FD,21313.2,
"Housing, Communities & Local Government",DLUHC,01/09/2023,Consulting,Safer and Greener Buildings,JACOBS UK LTD,,Large,,,5106300427,,Remediation Policy,Short term external technical support to,SE1 2QG,62367,
"Housing, Communities & Local Government",DLUHC,01/09/2023,Courier Services,CFO and Corporate,NATURAL ENGLAND,,Public Bodies,,212444538,5106301096,,Property Asset Management,Cambridge Franking,YO1 7PX,304.69,
"Housing, Communities & Local Government",DLUHC,01/09/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,ADUR DC,,,,227472891,3700234123,,Homelessness & Rough Sleeping,Grant payable by the Exchequer,BN11 1HA,5649,Yes
"Housing, Communities & Local Government",DLUHC,01/09/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BASILDON BC,,,,,3700234145,,Homelessness & Rough Sleeping,Grant payable by the Exchequer,SS14 0DF,33535,Yes
"Housing, Communities & Local Government",DLUHC,01/09/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BASINGSTOKE & DEANE BC,,,,228328506,3700234157,,Homelessness & Rough Sleeping,Grant payable by the Exchequer,RG21 2AJ,17000,Yes
"Housing, Communities & Local Government",DLUHC,01/09/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BCP Council,,,,,3700234147,,Homelessness & Rough Sleeping,Grant payable by the Exchequer,BH2 6DY,22050,Yes
"Housing, Communities & Local Government",DLUHC,01/09/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BCP Council,,,,,3700234167,,Homelessness & Rough Sleeping,Grant payable by the Exchequer,BH2 6DY,22050,Yes
"Housing, Communities & Local Government",DLUHC,01/09/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BIRMINGHAM CITY CNCL,,,,213780559,3700234166,,Homelessness & Rough Sleeping,Grant payable by the Exchequer,B2 2AJ,115796,Yes
"Housing, Communities & Local Government",DLUHC,01/09/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BLACKBURN WITH DARWEN BC,,,,,3700234139,,Homelessness & Rough Sleeping,Grant payable by the Exchequer,BB1 7DY,65402,Yes
"Housing, Communities & Local Government",DLUHC,01/09/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BRISTOL CITY CNCL,,,,211103882,3700234121,,Homelessness & Rough Sleeping,Grant payable by the Exchequer,BS3 9FS,64109,Yes
"Housing, Communities & Local Government",DLUHC,01/09/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BUCKINGHAMSHIRE COUNCIL,,,,,3700234126,,Homelessness & Rough Sleeping,Grant payable by the Exchequer,HP19 8FF,11082,Yes
"Housing, Communities & Local Government",DLUHC,01/09/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BURY MBC,,,,,3700234127,,Homelessness & Rough Sleeping,Grant payable by the Exchequer,BL9 0SW,25000,Yes
"Housing, Communities & Local Government",DLUHC,01/09/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,Capital Letters (London) Limiited,,,,,3700234103,,Homelessness & Rough Sleeping,Grant payable by the Exchequer,E14 9SH,2250000,Yes
"Housing, Communities & Local Government",DLUHC,01/09/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,CHELMSFORD BC,,,,,3700234112,,Homelessness & Rough Sleeping,Grant payable by the Exchequer,CM1 1JE,12500,Yes
"Housing, Communities & Local Government",DLUHC,01/09/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,CITY OF SUNDERLAND,,,,215599312,3700234149,,Homelessness & Rough Sleeping,Grant payable by the Exchequer,SR2 7DN,22500,Yes
"Housing, Communities & Local Government",DLUHC,01/09/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,CORNWALL UNITARY AUTHORITY,,,,211334404,3700234151,,Homelessness & Rough Sleeping,Grant payable by the Exchequer,TR1 3AY,140613,Yes
"Housing, Communities & Local Government",DLUHC,01/09/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,COVENTRY CITY CNCL,,,,210384802,3700234128,,Homelessness & Rough Sleeping,Grant payable by the Exchequer,CV1 2QL,14276,Yes
"Housing, Communities & Local Government",DLUHC,01/09/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,CRAWLEY BC,,,,211222500,3700234130,,Homelessness & Rough Sleeping,Grant payable by the Exchequer,RH10 1UZ,10000,Yes
"Housing, Communities & Local Government",DLUHC,01/09/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,DACORUM BC,,,,236448643,3700234142,,Homelessness & Rough Sleeping,Grant payable by the Exchequer,HP1 1DN,16045,Yes
"Housing, Communities & Local Government",DLUHC,01/09/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,DARLINGTON BC,,,,,3700234138,,Homelessness & Rough Sleeping,Grant payable by the Exchequer,TS19 1JA,4516,Yes
"Housing, Communities & Local Government",DLUHC,01/09/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,DURHAM COUNTY COUNCIL,,,,224004882,3700234129,,Homelessness & Rough Sleeping,Grant payable by the Exchequer,DH1 5UE,43119,Yes
"Housing, Communities & Local Government",DLUHC,01/09/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,EASTBOURNE BC,,,,229896428,3700234108,,Homelessness & Rough Sleeping,Grant payable by the Exchequer,BN21 4TW,37185,Yes
"Housing, Communities & Local Government",DLUHC,01/09/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,EXETER CITY COUNCIL,,,,,3700234140,,Homelessness & Rough Sleeping,Grant payable by the Exchequer,EX1 1JW,51103,Yes
"Housing, Communities & Local Government",DLUHC,01/09/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,FENLAND DC,,,,227476348,3700234158,,Homelessness & Rough Sleeping,Grant payable by the Exchequer,PE15 8NQ,7420,Yes
"Housing, Communities & Local Government",DLUHC,01/09/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,GREATER MANCHESTER COMBINED AUT,,,,,3700234161,,Homelessness & Rough Sleeping,Grant payable by the Exchequer,M27 8US,98750,Yes
"Housing, Communities & Local Government",DLUHC,01/09/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,HALTON BC,,,,,3700234116,,Homelessness & Rough Sleeping,Grant payable by the Exchequer,WA8 7QF,90728,Yes
"Housing, Communities & Local Government",DLUHC,01/09/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,HARTLEPOOL BOROUGH COUNCIL,,,,424291797,3700234110,,Homelessness & Rough Sleeping,Grant payable by the Exchequer,TS24 8AY,40550,Yes
"Housing, Communities & Local Government",DLUHC,01/09/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,HASTINGS BC,,,,,3700234136,,Homelessness & Rough Sleeping,Grant payable by the Exchequer,TN34 3WN,52480,Yes
"Housing, Communities & Local Government",DLUHC,01/09/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,HYNDBURN BC,,,,,3700234144,,Homelessness & Rough Sleeping,Grant payable by the Exchequer,BB5 1EZ,18750,Yes
"Housing, Communities & Local Government",DLUHC,01/09/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,LEEDS CITY CNCL,,Micro,,,3700234150,,Homelessness & Rough Sleeping,Grant payable by the Exchequer,LS1 1JF,71558,Yes
"Housing, Communities & Local Government",DLUHC,01/09/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,LIVERPOOL CITY COUNCIL,,,,,3700234119,,Homelessness & Rough Sleeping,Grant payable by the Exchequer,L2 2DH,176389,Yes
"Housing, Communities & Local Government",DLUHC,01/09/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,LIVERPOOL CITY COUNCIL,,,,,3700234134,,Homelessness & Rough Sleeping,Grant payable by the Exchequer,L2 2DH,32666,Yes
"Housing, Communities & Local Government",DLUHC,01/09/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,LONDON BOROUGH OF HACKNEY,,,,225221597,3700234164,,Homelessness & Rough Sleeping,Grant payable by the Exchequer,E8 4RU,677354,Yes
"Housing, Communities & Local Government",DLUHC,01/09/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,MANCHESTER CITY CNCL,,,,211241393,3700234114,,Homelessness & Rough Sleeping,Grant payable by the Exchequer,M60 2JR,149523,Yes
"Housing, Communities & Local Government",DLUHC,01/09/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,MID SUSSEX DC,,,,236675989,3700234109,,Homelessness & Rough Sleeping,Grant payable by the Exchequer,RH16 1SS,10940,Yes
"Housing, Communities & Local Government",DLUHC,01/09/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,MIDDLESBROUGH BC,,Large,,,3700234155,,Homelessness & Rough Sleeping,Grant payable by the Exchequer,TS1 9GA,4500,Yes
"Housing, Communities & Local Government",DLUHC,01/09/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,NEW FOREST DC,,Public Bodies,,,3700234137,,Homelessness & Rough Sleeping,Grant payable by the Exchequer,SO43 7PA,9625,Yes
"Housing, Communities & Local Government",DLUHC,01/09/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,NEWCASTLE UPON TYNE DC,,,,239154040,3700234165,,Homelessness & Rough Sleeping,Grant payable by the Exchequer,NE99 2BN,71441,Yes
"Housing, Communities & Local Government",DLUHC,01/09/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,NOTTINGHAM CITY COUNCIL,,,,214495447,3700234107,,Homelessness & Rough Sleeping,Grant payable by the Exchequer,NG2 3NG,6160,Yes
"Housing, Communities & Local Government",DLUHC,01/09/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,OXFORD CITY COUNCIL,,,,212437417,3700234135,,Homelessness & Rough Sleeping,Grant payable by the Exchequer,OX1 1DS,118025,Yes
"Housing, Communities & Local Government",DLUHC,01/09/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,PLYMOUTH CITY CNCL,,Public Bodies,,236416095,3700234152,,Homelessness & Rough Sleeping,Grant payable by the Exchequer,PL1 2AA,47500,Yes
"Housing, Communities & Local Government",DLUHC,01/09/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,PORTSMOUTH CITY COUNCIL,,Large,,211183082,3700234153,,Homelessness & Rough Sleeping,Grant payable by the Exchequer,PO1 2AR,196507,Yes
"Housing, Communities & Local Government",DLUHC,01/09/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,READING BC,,,,210220399,3700234113,,Homelessness & Rough Sleeping,Grant payable by the Exchequer,RG1 7TD,27500,Yes
"Housing, Communities & Local Government",DLUHC,01/09/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,REDCAR & CLEVELAND BOROUGH COUNCIL,,,,215175196,3700234120,,Homelessness & Rough Sleeping,Grant payable by the Exchequer,TS10 1RT,10250,Yes
"Housing, Communities & Local Government",DLUHC,01/09/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,ROCHDALE MBC,,,,,3700234118,,Homelessness & Rough Sleeping,Grant payable by the Exchequer,OL16 1YG,32718,Yes
"Housing, Communities & Local Government",DLUHC,01/09/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,SALFORD CITY CNCL,,,,213180073,3700234156,,Homelessness & Rough Sleeping,Grant payable by the Exchequer,M27 5AW,32612,Yes
"Housing, Communities & Local Government",DLUHC,01/09/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,SANDWELL MBC,,,,,3700234115,,Homelessness & Rough Sleeping,Grant payable by the Exchequer,B69 3BS,50000,Yes
"Housing, Communities & Local Government",DLUHC,01/09/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,SANDWELL MBC,,,,,3700234146,,Homelessness & Rough Sleeping,Grant payable by the Exchequer,B69 3BS,9478,Yes
"Housing, Communities & Local Government",DLUHC,01/09/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,SEVENOAKS DC,,,,236100913,3700234148,,Homelessness & Rough Sleeping,Grant payable by the Exchequer,TN13 1HG,20250,Yes
"Housing, Communities & Local Government",DLUHC,01/09/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,SHEFFIELD CITY CNCL,,,,,3700234159,,Homelessness & Rough Sleeping,Grant payable by the Exchequer,S1 1UJ,67463,Yes
"Housing, Communities & Local Government",DLUHC,01/09/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,SOMERSET WEST & TAUNTON DC,,,,,3700234154,,Homelessness & Rough Sleeping,Grant payable by the Exchequer,TA1 1HE,42502,Yes
"Housing, Communities & Local Government",DLUHC,01/09/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,SOUTH GLOUCESTERSHIRE DC,,,,,3700234132,,Homelessness & Rough Sleeping,Grant payable by the Exchequer,BS15 2TR,6083,Yes
"Housing, Communities & Local Government",DLUHC,01/09/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,SOUTHAMPTON CITY CNCL,,,,216927475,3700234143,,Homelessness & Rough Sleeping,Grant payable by the Exchequer,SO14 7LY,13875,Yes
"Housing, Communities & Local Government",DLUHC,01/09/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,SOUTHEND ON SEA BC,,,,217067263,3700234111,,Homelessness & Rough Sleeping,Grant payable by the Exchequer,SS2 6EP,9534,Yes