Department,Entity,Date,Expense Type,Expense Area,Supplier ,Transaction Number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type,Vat Registration Num
DEFRA,JNCC,02/11/2022,Contracted out conservation services,International implementation team,CEFAS,220983,30357.6,Coral reef plan of action: water quality monitoring year 2,NR33 0HT,SME,T-19-0221,481,Programme,
DEFRA,JNCC,15/11/2022,Digital and Data solutions team,IT operations,Kaztech,22272,58873.98,55x Elitebook 640 G9 Notebook 6A1P0EA,KT3 0TT,SME,F22-0248-1678,707,Programme,
DEFRA,JNCC,15/11/2022,Digital and Data solutions team,IT operations,Kaztech,22273,26760.9,Elitebook 640 G9 Notebook 6A1P0EA X25,KT3 0TT,SME,F22-0248-1679,707,Programme,
DEFRA,JNCC,17/11/2022,IT management services,Corporate system replacement,UNIT 4 Business software,22195,108000,Unit 4 enterprise resource packages,HG3 1RY,SME,F22-0090-1680,708,Programme,
DEFRA,JNCC,22/11/2022,Corporate governance,CEO team,DEFRA,22428,63187.2,Gemma Harper Inward secondment interim CEO JNCC ,NP10 8FZ,SME,n/a,704,Programme,
DEFRA,JNCC,23/11/2022,Air pollution assessment tools,Nature conservation policy and advice team,WING,22268,49000,Varation to tool build contract,6706KN,SME,C20-0443-1521,443,Programme,
DEFRA,DEFRA,01/12/2022,EXP - PURCHASE OF GOODS/SERVICES - END USER SOFTWARE AND HARDWARE,IT Service Operations,PHOENIX SOFTWARE LTD,1003176557,1594779.89,Microsoft SCE (Phoenix) 2022 True Up,YO42 1NS,SUPPLIER,58234,DEP00628,Expense,
DEFRA,DEFRA,01/12/2022,EXP - CURRENT GRANTS TO LOCAL GOVERNMENT,LANDSCAPES,PEAK DISTRICT NATIONAL PARK AUTH,1003176563,264229.12,Grant Funding - Peak District National Park Authority - ecm 64608,DE45 1AE,LOCAL AUTHORITIES,ecm 64608,DEA10081,Expense,313 1215 64
DEFRA,DEFRA,01/12/2022,EXP - PURCHASE OF GOODS/SERVICES�- RESEARCH & DEVELOPMENT - OTHER OUTSOURCED,SCIENCE PROJECTS - MASTERPLAN / SCAH,MILLS & REEVE LLP,1003176572,35417.3,Contract  ecm 61968. SCAH Legal Services 01/07/21 to 27/12/23. Project Ref 89052.  CHANGE TO CHARGE ACCOUNT,CB2 1PH,SUPPLIER,61968,DE089052,Expense,104 8345 88
DEFRA,DEFRA,01/12/2022,EXP - PURCHASE OF GOODS/SERVICES - OTHER PROFESSIONAL SERVICES,GIODP,DLA PIPER UK LLP,1003176616,82312.15,Project Hook Migration - Provision of Legal Services to GIO Delivery Portfolio in the financial year Apr-2021 to Mar-2022,EC2V 7EE,SUPPLIER,ecm_61836,DEDC0181,Expense,GB 823 809 815
DEFRA,DEFRA,01/12/2022,EXP - PURCHASE OF GOODS/SERV -ICT OUTSOURC & MAINT/SUPP -NETWORK SERV INC ASSETS,IT Service Operations,VODAFONE  LAND,1003176633,242168.32,Recurring WAN services charges April 2022 - March 2023,M22 5RR,Company,ecm_51921,DEVODWAN,Expense,"569 9532 77	"
DEFRA,DEFRA,01/12/2022,EXP - PURCHASE OF GOODS/SERV -ICT OUTSOURC & MAINT/SUPP -NETWORK SERV INC ASSETS,IT Service Operations,VODAFONE  LAND,1003176633,82955,Recurring RAS services charges April 2022 - March 2023,M22 5RR,Company,ecm_51921,DEVODRAS,Expense,"569 9532 77	"
DEFRA,DEFRA,01/12/2022,EXP - PURCHASE OF GOODS/SERV -ICT OUTSOURC & MAINT/SUPP -NETWORK SERV INC ASSETS,Group Infrastructure & Operations,VODAFONE  LAND,1003176633,131414.65,Recurring GATEWAY services charges April 2022 - March 2023,M22 5RR,Company,ecm_51921,DEVODCIR,Expense,"569 9532 77	"
DEFRA,DEFRA,01/12/2022,EXP - PURCHASE OF GOODS/SERV -ICT OUTSOURC & MAINT/SUPP -NETWORK SERV INC ASSETS,IT Service Operations,VODAFONE  LAND,1003176633,83378.5,Vodafone  overarching CEDs / projects PO April 2022 - March 2023,M22 5RR,Company,ecm_51921,DEVODCIR,Expense,"569 9532 77	"
DEFRA,DEFRA,01/12/2022,EXP - PURCHASE OF GOODS/SERVICES - ICT OUTSOURCING & MAINT/SUPPORT,DDTS - CHEMICALS,KAINOS SOFTWARE LTD,1003176637,260824.2,Delivery and Support works provided to Defra as part of  Defra Digital Transformation Services covering from Apr 22 - Chemicals,BT7 1NT,SUPPLIER,ecm_61564,0,Expense,GB180158418
DEFRA,DEFRA,01/12/2022,EXP - PURCHASE OF GOODS/SERVICES - ICT OUTSOURCING & MAINT/SUPPORT,DDTS - TRADE,KAINOS SOFTWARE LTD,1003176637,349271.65,Delivery and Support works provided to Defra as part of  Defra Digital Transformation Services covering from Apr 22 - Trade,BT7 1NT,SUPPLIER,ecm_61564,0,Expense,GB180158418
DEFRA,DEFRA,01/12/2022,EXP - PURCHASE OF GOODS/SERVICES - ICT OUTSOURCING & MAINT/SUPPORT,DDTS - TRADE,KAINOS SOFTWARE LTD,1003176637,816838.75,Delivery and Support works provided to Defra as part of  Defra Digital Transformation Services covering from Apr 22 - Trade,BT7 1NT,SUPPLIER,ecm_61564,0,Expense,GB180158418
DEFRA,DEFRA,01/12/2022,EXP - PURCHASE OF GOODS/SERVICES - ICT OUTSOURCING & MAINT/SUPPORT,FUTURE FARMING AND COUNTRYSIDE INITIATIVE,KAINOS SOFTWARE LTD,1003176637,36873.2,Delivery and Support works provided to Defra as part of  Defra Digital Transformation Services covering from Apr 22,BT7 1NT,SUPPLIER,ecm_61564,0,Expense,GB180158418
DEFRA,DEFRA,01/12/2022,EXP - PURCHASE OF GOODS/SERVICES - ICT OUTSOURCING & MAINT/SUPPORT,FUTURE FARMING AND COUNTRYSIDE INITIATIVE,KAINOS SOFTWARE LTD,1003176637,321214.83,Delivery and Support works provided to Defra as part of  Defra Digital Transformation Services covering from Apr 22,BT7 1NT,SUPPLIER,ecm_61564,0,Expense,GB180158418
DEFRA,DEFRA,01/12/2022,EXP - PURCHASE OF GOODS/SERVICES - ICT OUTSOURCING & MAINT/SUPPORT,DDTS - CROSS CUTTING TECHNICAL,KAINOS SOFTWARE LTD,1003176637,202835.97,Delivery and Support works provided to Defra as part of  Defra Digital Transformation Services covering from Apr 22 - CCTS,BT7 1NT,SUPPLIER,ecm_61564,0,Expense,GB180158418
DEFRA,DEFRA,01/12/2022,EXP - PURCHASE OF GOODS/SERVICES - ICT OUTSOURCING & MAINT/SUPPORT,Group Infrastructure & Operations,KAINOS SOFTWARE LTD,1003176637,253982.52,Delivery and Support works provided to Defra as part of  Defra Digital Transformation Services covering from Apr 22,BT7 1NT,SUPPLIER,ecm_61564,0,Expense,GB180158418
DEFRA,DEFRA,01/12/2022,EXP - PURCHASE OF GOODS/SERVICES - ICT OUTSOURCING & MAINT/SUPPORT,EPR - EXTENDED PRODUCER RESPONSIBILITY,KAINOS SOFTWARE LTD,1003176637,460259.8,Extended Producer Responsibility(EPR),BT7 1NT,SUPPLIER,ecm_61564,DEP00957,Expense,GB180158418
DEFRA,DEFRA,01/12/2022,EXP - PURCHASE OF GOODS/SERVICES - END USER SOFTWARE AND HARDWARE,DIGITAL TRANSFORMATION,1SPATIAL GROUP LTD,1003176638,34400,Regulatory Services Programme SoW001 1Spatial Charge and Payment Platform,CB4 0WZ,SUPPLIER,ECM_65058,DEARSPP1,Expense,GB100177077
DEFRA,DEFRA,01/12/2022,EXP - PURCHASE OF GOODS/SERVICES - ELECTRICITY,PROPERTY TECHNICAL SERVICES,BROOK GREEN SUPPLY LTD,1003176641,66261.83,SR Number: 14642550; Completer: 993982;   Electricity,W14 8UD,SUPPLIER,,DE089600,Expense,
DEFRA,DEFRA,01/12/2022,EXP - PURCHASE OF GOODS/SERVICES - ICT OUTSOURCING & MAINT/SUPPORT,LEGACY APPS PROGRAMME (LAP),IBM UNITED KINGDOM LTD,1003176642,77410.8,IBM Application Estate Modernisation � FY 2021-22,GU1 2LD,SUPPLIER,10040,DEP00551,Expense,GB1073 28000
DEFRA,DEFRA,01/12/2022,EXP - CURRENT GRANTS TO CENTRAL GOVERNMENT,INNOVATIVE SUSTAINABLE FARMING,A H D B CEREALS,1003176675,1536498.23,ECM 61769 - Future Farming Resilience Fund- Interim Phase [AHDB],CV8 2TL,NDPB,ECM_61769,0,Expense,GB791452415
DEFRA,DEFRA,01/12/2022,EXP - PURCHASE OF GOODS/SERVICES - END USER SOFTWARE AND HARDWARE,Group Infrastructure & Operations,INSIGHT DIRECT UK LTD,1003176676,-29261.28,Credit: Microsoft Dynamics (Insight) 2022 True Up,S9 2BU,SUPPLIER,59134,DEMSLICS,Expense,
DEFRA,DEFRA,01/12/2022,EXP - PURCHASE OF GOODS/SERVICES - END USER SOFTWARE AND HARDWARE,Group Infrastructure & Operations,INSIGHT DIRECT UK LTD,1003176676,32788.44,Microsoft Dynamics (Insight) 2022 True Up,S9 2BU,SUPPLIER,59134,DEMSLICS,Expense,
DEFRA,DEFRA,01/12/2022,EXP - PURCHASE OF GOODS/SERVICES - END USER SOFTWARE AND HARDWARE,Group Infrastructure & Operations,INSIGHT DIRECT UK LTD,1003176676,438000,Microsoft Dynamics (Insight) 2022 True Up,S9 2BU,SUPPLIER,59134,DEMSLICS,Expense,
DEFRA,DEFRA,01/12/2022,EXP - PURCHASE OF GOODS/SERVICES - END USER SOFTWARE AND HARDWARE,Group Infrastructure & Operations,INSIGHT DIRECT UK LTD,1003176676,3239964.12,Microsoft Dynamics (Insight) 2022 True Up,S9 2BU,SUPPLIER,59134,DEMSLICS,Expense,
DEFRA,DEFRA,01/12/2022,EXP - CURRENT GRANTS TO LOCAL GOVERNMENT,LANDSCAPES,WILTSHIRE COUNCIL,1003176684,210052,Grant Settlement 2022-23: North Wessex Downs AONB ecm 64560,BA14 8JJ,SUPPLIER,ecm 64560,DEA10058,Expense,
DEFRA,DEFRA,01/12/2022,EXP - PURCHASE OF GOODS/SERVICES - OTHER PROFESSIONAL SERVICES,FUTURE FARMING SYSTEMS,INNOVATE UK,2003001720,268404.59,"Professional Services: PO for the FIP admin, OPEX costs, � FY 22/23",SN2 1JF,OGD,IGS,DEA10483,Expense,GB287461957
DEFRA,DEFRA,01/12/2022,EXP - PURCHASE OF GOODS/SERVICES - OTHER PROFESSIONAL SERVICES,FUTURE FARMING SYSTEMS,INNOVATE UK,2003001720,53680.92,"Professional Services: PO for the FIP admin, OPEX costs, � FY 22/24",SN2 1JF,OGD,IGS,DEA10483,Expense,GB287461957
DEFRA,DEFRA,01/12/2022,EXP - CURRENT GRANTS TO PRIVATE SECTOR - NON PROFIT INSTITUTIONS SERVING H'HOLD,FUTURE FARMING SYSTEMS,INNOVATE UK,2003001720,1117615.76,"Scheme Grant: PO for the FIP Grants,� FY 23/24",SN2 1JF,OGD,IGS,DEA10483,Expense,GB287461957
DEFRA,DEFRA,01/12/2022,EXP - GRANT-IN-AID TO ARMS LENGTH BODIES,CORPORATE FINANCE,MARINE MANAGEMENT ORGANISATION,2003001722,3900000,MMO01122022GIA - Grant In Aid,NE4 7YH,OGD,,0,Expense,990 8229 84
DEFRA,DEFRA,01/12/2022,CA - CASH BALANCES HELD WITH THE GBS - DEFRA RENT ACCOUNT,BALANCE SHEET,DEFRA RENT ACCOUNT,2003001726,11342576,DEFRA01122022-  RENT,YO1 7PX,SUPPLIER,,0,Asset,
DEFRA,DEFRA,01/12/2022,EXP - GRANT-IN-AID TO ARMS LENGTH BODIES,CORPORATE FINANCE,THE OFFICE FOR ENVIRONMENTAL PROTECTION,2003001727,1130981,OEP01122022GIA- Grant In Aid,WR5 2NP,SUPPLIER,,0,Expense,
DEFRA,DEFRA,01/12/2022,EXP - GRANT-IN-AID TO ARMS LENGTH BODIES,CORPORATE FINANCE,NATURAL ENGLAND,2003001728,18000000,NE01122022GIA- Grant In Aid,YO1 7PX,NDPB,,0,Expense,551065074
DEFRA,DEFRA,01/12/2022,EXP - GRANT-IN-AID TO ARMS LENGTH BODIES,CORPORATE FINANCE,ENVIRONMENT AGENCY,2003001730,10000000,EA01122022GIA - Grant In Aid,BS1 5AH,NDPB,,0,Expense,662 4901 34
DEFRA,DEFRA,01/12/2022,EXP - GRANT-IN-AID TO ARMS LENGTH BODIES,CORPORATE FINANCE,ENVIRONMENT AGENCY,2003001730,120000000,EA01122022GIA - Grant In Aid,BS1 5AH,NDPB,,0,Expense,662 4901 34
DEFRA,DEFRA,01/12/2022,EXP - GRANT-IN-AID TO ARMS LENGTH BODIES,CORPORATE FINANCE,ROYAL BOTANIC GARDENS KEW,3003000082,3656227,RBG-KEW01122022GIA - Grant In Aid,TW9 3AB,NDPB,,0,Expense,
DEFRA,DEFRA,01/12/2022,EXP - GRANT-IN-AID TO ARMS LENGTH BODIES,CORPORATE FINANCE,JOINT NATURE CONSERVATION COMMITTEE,3003000083,2314904.84,JNCC01122022GIA  - Grant In Aid,PE1 1JY,NDPB,,0,Expense,854529109
DEFRA,CEFAS,01/12/2022,ICT Maintenance & Support,Corporate,Avepoint UK Limited,20183146,27000,"9,000 subscriptions for Cloud Backup for Office 365.",EC1M 4BJ,STANSME,NUL,50603,NULL,
DEFRA,CEFAS,01/12/2022,Lab Services,Strategy and Delivery,University of Liverpool,20183207,34075.98,"OneFood Project- Delivering climate resilience through safe and sustainable food systems.  Includes staff charges, overseas allowances, investigators and indirects and estates.",L69 7ZX,STAN,NUL,FD002,NULL,GB 673 5988 75
DEFRA,CEFAS,01/12/2022,Technical Services,Strategy and Delivery,HMMH (Scotland) Ltd,20183296,54200.64,Shellfish and water sample collection services- 01/11/2022-30/11/2022.,DD4 0RF,STAN,NUL,C7715,NULL,120 4369 49
DEFRA,CEFAS,01/12/2022,Technical Services,Strategy and Delivery,Realise (Europe) Ltd,20183206,36204.06,"OneFood Project for South Africa- OneFood workshop, local event AV contract and staff charges.",BN17 5JH,STANSME,NUL,FD002,NULL,GB760825131
DEFRA,CEFAS,01/12/2022,Data Collection Services,Strategy and Delivery,SAMS Applied Marine Science Enterprise Ltd T/A SAMS Enterprise,20183251,26672.66,Subcontract for the provision of statutory shellfish and monitoring services at mulitiple locations in Scotland.,PA37 1SZ,STAN,NUL,C7908,NULL,GB 828 9579 61
DEFRA,CEFAS,01/12/2022,Data Collection Services,Strategy and Delivery,Tritonia Scientific,20183244,34798.78,"Seafood Innovation fund project- Milestone payment one, two, three and four.",PA37 1QA,STANSME,NUL,IF000,NULL,291 2942 89
DEFRA,NFC,01/12/2022,Management Fee,Conkers ,Planning solutions Ltd,10132,145302.97,April 22 Management fee of Conkers ,,,,,,
DEFRA,NFC,01/12/2022,Management Fee,Conkers ,Planning solutions Ltd,10135,106283.38,May 22 Management fee of Conkers ,,,,,,
DEFRA,NFC,01/12/2022,Management Fee,Conkers ,Planning solutions Ltd,10136,40337.54,June 22 Management fee of Conkers ,,,,,,
DEFRA,NFC,01/12/2022,Management Fee,Conkers ,Planning solutions Ltd,10164,81753.06,July 22 Management fee of Conkers ,,,,,,
DEFRA,EA,01/12/2022,EXP EU CAPITAL GRANTS TO PTE SECTOR - PERS & NON PROFIT INSTIT'NS SERVING H'HOLD - CWEIY,EA Ops-THM-Mgt,OXFORD CITY COUNCIL,1001410749,32366.8,Exp Eu Capital Grants To Pte Sector - Pers & Non Profit Instit'Ns Serving H'Hold - Cweiy,OX1 1EN,,,ENVIMSE500177,,
DEFRA,EA,01/12/2022,EXP EU CAPITAL GRANTS TO PTE SECTOR - PERS & NON PROFIT INSTIT'NS SERVING H'HOLD - CWEIY,EA Ops-YOR-Mgt,WSP BINNIES CONSORTIUM (MK2),1001410665,46594.16,Coastal Engineering,RH1 1SH,,,ENV0000546C,,
DEFRA,EA,01/12/2022,EXP EU CAPITAL GRANTS TO PTE SECTOR - PERS & NON PROFIT INSTIT'NS SERVING H'HOLD - CWEIY,EA Ops-LO-MPPD-PDO-Mgt,ABERLA ENERGY LTD,1001410508,81224.41,Civil Engineering,WA2 0YL,,,ENV0002360C,,
DEFRA,EA,01/12/2022,EXP EU CAPITAL GRANTS TO PTE SECTOR - PERS & NON PROFIT INSTIT'NS SERVING H'HOLD - CWEIY,EA Ops-GMC-Mgt,AE YATES LTD,1001410524,25286.7,Civil Engineering,BL6 4SB,,,ENV0003941C,,
DEFRA,EA,01/12/2022,EXP - PURCHASE OF GOODS/SERVICES - CONSULTANCY - TECHNICAL,EA Ops-EMD-FCRM OPS South-Mgt,AECOM INFRASTRUCTURE & ENVIRONMENT UK LTD,1001410525,28655.51,Consultancy - Unclassified,RG21 7PP,,,ENV6004922R,,
DEFRA,EA,01/12/2022,EXP - PURCHASE OF GOODS/SERVICES - CONSULTANCY - TECHNICAL,EA Ops-LO-MPPD-PCM-SE,ARCADIS CONSULTING UK LTD,1001410771,63411.25,Civil Engineering,SW1P 1JA,,,,,
DEFRA,EA,01/12/2022,EXP - PURCHASE OF GOODS/SERVICES - OFFICE RELATED - COURIER COSTS,EA Ops-RMC-Monitoring-Labs-Mgt,DELIVERY DIRECT LOGISTICS LTD,1001410630,25783.87,Courier - Unclassified,TA1 2PX,,,,,
DEFRA,EA,01/12/2022,EXP - PURCHASE OF GOODS/SERVICES - END USER SOFTWARE AND HARDWARE,EA FCRM Dir-AME-Asset Management Systems,ESRI UK LTD,1001410751,48000,Software Maintenance And Support,HP21 7QG,,,,,
DEFRA,EA,01/12/2022,EXP EU CAPITAL GRANTS TO PTE SECTOR - PERS & NON PROFIT INSTIT'NS SERVING H'HOLD - CWEIY,EA Ops-YOR-Mgt,HALCROW GROUP LTD,1001410685,32436.85,Civil Engineering,W6 7EF,,,ENV0000218C,,
DEFRA,EA,01/12/2022,EXP - PURCHASE OF GOODS/SERVICES - CONSULTANCY - TECHNICAL,EA Ops-LNA-EPE-Environment Programme,HYDROCK CONSULTANTS LTD,1001410458,35695.61,Technical Consultancy,BS32 4DF,,,ENVREAN001571,,
DEFRA,EA,01/12/2022,Exp - Purchase Of Goods/Services - Contractors,EA Ops-LNA-FCRM OPS SHEC-Field South Ferriby,JACKSON CIVIL ENGINEERING LTD,1001410571,533427.02,Civil Engineering,IP1 5LT,,,ENV6005040R,,
DEFRA,EA,01/12/2022,Exp - Purchase Of Goods/Services - Contractors,EA Ops-LNA-FCRM OPS Witham-Field Short Ferry,JACKSON CIVIL ENGINEERING LTD,1001410571,261274.45,Civil Engineering,IP1 5LT,,,ENV6005042R,,
DEFRA,EA,01/12/2022,EXP EU CAPITAL GRANTS TO PTE SECTOR - PERS & NON PROFIT INSTIT'NS SERVING H'HOLD - CWEIY,EA Ops-THM-Mgt,JACKSON CIVIL ENGINEERING LTD,1001410571,146073.56,Civil Engineering,IP1 5LT,,,ENV0003745C,,
DEFRA,EA,01/12/2022,Exp - Purchase Of Goods/Services - Contractors,EA Ops-WMD-FCRM OPS West-Asset Perf South,JACKSON CIVIL ENGINEERING LTD,1001410571,49435.91,Civil Engineering,IP1 5LT,,,ENVRECOV021R,,
DEFRA,EA,01/12/2022,EXP - PURCHASE OF GOODS/SERVICES - CONSULTANCY - TECHNICAL,EA Ops-LO-MPPD-PCM-NE,JACOBS UK LTD,1001410456,76120.76,Coastal Engineering,SE1 2QG,,,,,
DEFRA,EA,01/12/2022,EXP - PURCHASE OF GOODS/SERVICES - CONSULTANCY - TECHNICAL,EA Ops-EMD-FCRM-Mgt,OVE ARUP & PARTNERS LTD,1001410455,42359.32,Civil Engineering,NE1 3PL,,,ENV6004117R,,
DEFRA,EA,01/12/2022,EXP EU CAPITAL GRANTS TO PTE SECTOR - PERS & NON PROFIT INSTIT'NS SERVING H'HOLD - CWEIY,EA Ops-LNA-Mgt,OVE ARUP & PARTNERS LTD,1001410455,36184.8,Civil Engineering,NE1 3PL,,,ENV0002759C,,
DEFRA,EA,01/12/2022,EXP EU CAPITAL GRANTS TO PTE SECTOR - PERS & NON PROFIT INSTIT'NS SERVING H'HOLD - CWEIY,EA Ops-LO-MPPD-PCM-Mids,OVE ARUP & PARTNERS LTD,1001410455,30034.92,Civil Engineering,NE1 3PL,,,ENV0002361C,,
DEFRA,EA,01/12/2022,EXP EU CAPITAL GRANTS TO PTE SECTOR - PERS & NON PROFIT INSTIT'NS SERVING H'HOLD - CWEIY,EA Ops-LO-MPPD-PDO-Commercial,OVE ARUP & PARTNERS LTD,1001410455,41579.98,Civil Engineering,NE1 3PL,,,ENV0003664C,,
DEFRA,EA,01/12/2022,EXP EU CAPITAL GRANTS TO PTE SECTOR - PERS & NON PROFIT INSTIT'NS SERVING H'HOLD - CWEIY,EA Ops-WMD-Mgt,OVE ARUP & PARTNERS LTD,1001410455,59900.82,Civil Engineering,NE1 3PL,,,ENV0004285C,,
DEFRA,EA,01/12/2022,EXP EU CAPITAL GRANTS TO PTE SECTOR - PERS & NON PROFIT INSTIT'NS SERVING H'HOLD - CWEIY,EA Ops-WMD-Mgt,OVE ARUP & PARTNERS LTD,1001410455,48985.03,Civil Engineering,NE1 3PL,,,ENV0004019C,,
DEFRA,EA,01/12/2022,PPE - POA & AUC (OWNED) - COST - O/BAL,EA Ops-WMD-Mgt,OVE ARUP & PARTNERS LTD,1001410455,212813.76,Civil Engineering,NE1 3PL,,,ENV0003385C,,
DEFRA,EA,01/12/2022,EXP EU CAPITAL GRANTS TO PTE SECTOR - PERS & NON PROFIT INSTIT'NS SERVING H'HOLD - CWEIY,EA Ops-YOR-Mgt,OVE ARUP & PARTNERS LTD,1001410455,56295.35,Civil Engineering,NE1 3PL,,,ENV0004601C,,
DEFRA,EA,01/12/2022,PPE - POA & AUC (OWNED) - COST - O/BAL,EA Ops-YOR-Mgt,OVE ARUP & PARTNERS LTD,1001410455,114664.43,Civil Engineering,NE1 3PL,,,ENV0004275C,,
DEFRA,EA,01/12/2022,EXP - PURCHASE OF GOODS/SERVICES - VEHICLE MAINTENANCE,EA Ops-COO-SSO-DGFS-Holding Account,PLYMOUTH MARINE LTD,1001410668,59832.4,Vehicle Maintenance And Repair Services,PL9 7HP,,,,,
DEFRA,EA,01/12/2022,EXP - PURCHASE OF GOODS/SERVICES - ICT OUTSOURCING & MAINT/SUPPORT,EA Ops-RMC-Monitoring-Instruments&Systems,SCHNEIDER ELECTRIC SYSTEMS UK LTD,1001410618,67826.56,It Managed / Outsourced Services - Unclassified,BN13 3PL,,,,,
DEFRA,EA,01/12/2022,EXP - PURCHASE OF GOODS/SERVICES - CONSULTANCY - TECHNICAL,EA Ops-LO-MPPD-PCM-Mids,TURNER & TOWNSEND PROJECT MANAGEMENT,1001410681,32454.14,Coastal Engineering,LS18 4GH,,,,,
DEFRA,EA,01/12/2022,EXP EU CAPITAL GRANTS TO PTE SECTOR - PERS & NON PROFIT INSTIT'NS SERVING H'HOLD - CWEIY,EA Ops-LNA-Mgt,VAN OORD UK LTD,1001410578,164280.74,Coastal Engineering,BN5 9XQ,,,ENV0002657C,,
DEFRA,EA,01/12/2022,EXP EU CAPITAL GRANTS TO PTE SECTOR - PERS & NON PROFIT INSTIT'NS SERVING H'HOLD - CWEIY,EA Ops-CLA-Mgt,VOLKERSTEVIN INFRASTRUCTURE LTD,1001410683,258728.46,Civil Engineering,EN11 9BX,,,ENV0002946C,,
DEFRA,EA,01/12/2022,EXP - PURCHASE OF GOODS/SERVICES - OTHER - OTHER BOUGHT IN SERVICES,EA Ops-LNA-EPE-Environment Programme,WICKSTEED CHARITABLE TRUST,1001410627,54370.44,Project Management,NN15 6NJ,,,ENV7002892R,,
DEFRA,DEFRA,02/12/2022,PPE - POA & AUC (OWNED) - COST - ADDITIONS - BUILDINGS,SCAH CAPITAL PROGRAMME,WALTER LILLY & CO LTD,1003176697,49422.22,Contract  ecm 65307. B105 Demolition - SCAH Enabling Works 27/07/22 to 30/11/22. Project Ref 89020,CR0 6SR,CIS SUPPLIER,65307,DE029020,Asset,208033404
DEFRA,DEFRA,02/12/2022,EXP - PURCHASE OF GOODS/SERVICES - OTHER - INTERNATIONAL SUBSCRIPTIONS,DOMESTIC MARINE,OSPAR COMMISSION,1003176711,336705.61,OSPAR Convention UK  Contribution  2023,EC2A 1AS,THIRD PARTY,,0,Expense,
DEFRA,DEFRA,02/12/2022,EXP - PURCHASE OF GOODS/SERVICES - OTHER PROFESSIONAL SERVICES,GIODP,DLA PIPER UK LLP,1003176716,169540.31,Provision of Legal Services to GIO Delivery Portfolio in the financial year Apr-2022 to Mar-2023,EC2V 7EE,SUPPLIER,61836,DEDC0181,Expense,GB 823 809 815
DEFRA,DEFRA,02/12/2022,EXP - PURCHASE OF GOODS/SERVICES - ICT OUTSOURCING & MAINT/SUPPORT,IT Service Operations,IBM UNITED KINGDOM LTD,1003176721,106139.65,Project Related Charges  for April 1st 2021 - March 31st 2022 IBM Master Service Agreement (eNabling contract) additional line for PO,GU1 2LD,SUPPLIER,10040,DEP00320,Expense,GB1073 28000
DEFRA,DEFRA,02/12/2022,EXP - PURCHASE OF GOODS/SERVICES - ICT OUTSOURCING & MAINT/SUPPORT,IT Service Operations,IBM UNITED KINGDOM LTD,1003176721,91632.72,Project Related Charges for April 2022 - March 2023,GU1 2LD,SUPPLIER,10040,DEP00320,Expense,GB1073 28000
DEFRA,DEFRA,02/12/2022,EXP - PURCHASE OF GOODS/SERVICES - ICT OUTSOURCING & MAINT/SUPPORT,IT Service Operations,ATOS IT SERVICES UK LTD,1003176729,400000,Genesis related services under the Hosting and Application Support contract during 1st September 2022  - 31st March 2023,NW1 3HG,SUPPLIER,ecm_51982,DEP00314,Expense,232327983
DEFRA,DEFRA,02/12/2022,EXP - PURCHASE OF GOODS/SERVICES - ICT OUTSOURCING & MAINT/SUPPORT,IT Service Operations,ATOS IT SERVICES UK LTD,1003176729,50207.51,Services under the Hosting and Application Support contract during 1st September 2022  - 31st March 2023,NW1 3HG,SUPPLIER,ecm_51982,DEP00314,Expense,232327983
DEFRA,DEFRA,02/12/2022,EXP - PURCHASE OF GOODS/SERVICES - ICT OUTSOURCING & MAINT/SUPPORT,IT Service Operations,ATOS IT SERVICES UK LTD,1003176729,99291.85,Services under the Hosting and Application Support contract during 1st September 2022  - 31st March 2023,NW1 3HG,SUPPLIER,ecm_51982,DEP00314,Expense,232327983
DEFRA,DEFRA,02/12/2022,EXP - PURCHASE OF GOODS/SERVICES - ICT OUTSOURCING & MAINT/SUPPORT,ICT BUSINESS PARTNERING,ATOS IT SERVICES UK LTD,1003176729,182272.54,IT Services: CEDS Project Work Order Related Charges for 1st September 2022 - 31st March 2023,NW1 3HG,SUPPLIER,ecm_51982,0,Expense,232327983
DEFRA,DEFRA,02/12/2022,EXP - PURCHASE OF GOODS/SERVICES - OTHER - EVIDENCE R&D,EU EXIT EVIDENCE & ANALYSIS,THE ANDERSONS CENTRE..,1003176776,26010,Technical support for the calculation of ELM payment rates; production of new building blocks that are needed for E.L.M actions; Construction of payment calculations; Bespoke ad hoc research projects,LE13 1NW,SUPPLIER(1),62795,DEA10486,Expense,755644896
DEFRA,DEFRA,02/12/2022,EXP - PURCHASE OF GOODS/SERVICES - OTHER - EVIDENCE R&D,EU EXIT EVIDENCE & ANALYSIS,THE ANDERSONS CENTRE..,1003176776,30292,Technical support for the calculation of ELM payment rates; production of new building blocks that are needed for E.L.M actions; Construction of payment calculations; Bespoke ad hoc research projects,LE13 1NW,SUPPLIER(1),62795,DEA10486,Expense,755644896
DEFRA,DEFRA,02/12/2022,EXP - PURCHASE OF GOODS/SERVICES - END USER SOFTWARE AND HARDWARE,Group Infrastructure & Operations,COMPUTACENTER (UK) LTD,1003176779,82111.1,Renewal - Defra - NE TRIM 01 - HPE Content Manager (Microfocus),AL10 9TW,SUPPLIER,63635,DEP00777,Expense,490334648
DEFRA,AHDB,02/12/2022,Invoice,,Sopexa Japan,555-2022-314,42148.13,"Export Market Development: Agency fees for trade activity for Pork market in Japan - Year 3, Quarter 2",,,,,,
DEFRA,AHDB,02/12/2022,Invoice,,Kantar UK Limited,260241959,35032,Market Intelligence/Research: Kantar Worldpanel reporting service - Retail Purchase Data covering Meat and Dairy - 01/05/22-30/04/23 (Invoice 3 of 4),,,,,,
DEFRA,APHA,02/12/2022,EXP - PURCHASE OF GOODS/SERVICES - OTHER PROFESSIONAL SERVICES,VIROLOGY,FOOD & ENVIRONMENT RESEARCH AGENCY,6138060400,100879,Genomics for animal and plant disease centre (GAP-DC).,YO41 1LZ,Government Agency,ecm_66047,APHAEXSE0565,Expense,
DEFRA,NE,02/12/2022,PPE - HERITAGE ASSETS (OWNED) - COST - ADDITIONS,02 CUMBRIA,DAVITT JONES BOULD CLIENT NO 2 ACCOUNT,XXXXXXXXXXXXXLANDPURCHASE,1180281,Legal services,TA1 4EB,SUPPLIER,,0,Asset,
DEFRA,NE,02/12/2022,PPE - POA & AUC (OWNED) - COST - ADDITIONS - BUILDINGS,NNR SERVICES TEAM,BAM NUTTALL LTD,400174359,434647.7,Works at Thursley National Nature Reserve ,GU15 3XW,CIS SUPPLIER,ecm_65985,0,Asset,
DEFRA,NE,02/12/2022,EXP - PURCHASE OF GOODS/SERVICES - OTHER- SCIENCE & EVIDENCE MONITORING SURVLNCE,CATCHMENT SENSITIVE FARMING,RSK ADAS LIMITED,SI6931187,93720,Catchment Sensitive Farming advice - 2022-23,WA6 0AR,SUPPLIER(1),,0,Expense,