Department Family,Enitity,Description,Date Paid,Expense Area,Supplier,Post Code,Trans Ref,Accounting Year,Mix of Nett & Gross,Supplier Code,Batch Ref,SBE,Cost Centre,Nett Amount,VAT,Gross,Line Description,Purchase Order,PO Text,Account,Account Name,Job Code,Job Description,Description,Supplier Type,Contract Number,Expense Type
Forestry Commission,FC SCOTLAND,Policy & Business Development,08/11/2018,Policy & Business Development,ASSOCIATED BRITISH PORTS,KA8 8AH,P64_167819,2018,108785.77,10045908,B000020415,E64,046,108785.77,0,108785.77,Timberlink Service - invoices 10.09-13.09.18,SC16357,Timberlink Shipping Service for 2018/2019,24856,Timber Transport Fund,0460306Q,TTF - Timberlink,STTS,Large,046_0016,Programme
Forestry Commission,FC SCOTLAND,Policy & Business Development,08/11/2018,Policy & Business Development,HIGHLAND COUNCIL,IV3 5NX,P64_167815,2018,79586.52,10098951,B000020414,E64,046,79586.52,0,79586.52,STTS R22-7-2018 Interim,P289255,STTS R22-07-2018 - Strathconon C1043 Public Road Improvement. ,24856,Timber Transport Fund,0460305Q,TTF - STTS,STTS,Large,P289255,Grant
Forestry Commission,FC SCOTLAND,Policy & Business Development,08/11/2018,Policy & Business Development,HIGHLAND COUNCIL,IV3 5NX,P64_167817,2018,38945.47,10098951,B000020414,E64,046,38945.47,0,38945.47,STTS R22-10-2018 Interim,P289252,STTS R22-10-2018. Glenlia to Dalcrag Public Road Improvements. ,24856,Timber Transport Fund,0460305Q,TTF - STTS,STTS,Large,P289252,Grant
Forestry Commission,FC SCOTLAND,Policy & Business Development,08/11/2018,Policy & Business Development,THE MORAY COUNCIL,IV30 1BX,P64_167813,2018,63504.21,10059678,B000020414,E64,046,63504.21,0,63504.21,R22-30a-2018 Final,P288971,STTS R22-30a-2018 Moray Council Forestry Road Programme 2018/19 Surface; Dressing- ,24856,Timber Transport Fund,0460305Q,TTF - STTS,STTS,Large,P288971,Grant
Forestry Commission,FC SCOTLAND,Policy & Business Development,08/11/2018,Policy & Business Development,THE MORAY COUNCIL,IV30 1BX,P64_167820,2018,132477.41,10059678,B000020415,E64,046,132477.41,0,132477.41,STTS R22-30b-2018 Interim,P288975,STTS R22-30b-2018 Moray Council Forestry Road Programme 2018/19 (Pavement; Recycling),24856,Timber Transport Fund,0460305Q,TTF - STTS,STTS,Large,P288975,Programme
Forestry Commission,FC SCOTLAND,Fcs Grants & Licences,20/11/2018,Policy & Business Development,SCOTTISH GOVERNMENT,EH6 6QQ,P64_168002,2018,65400,10047842,B000020436,E64,046,54500,10900,65400,SEA COSTS,,,24855,External Funding - Expenditure,0461640Q,FDP Scottish Forestry Strategy,STTS,Large,,Grant
Forestry Commission,FC SCOTLAND,Grant Payment,22/11/2018,Policy & Business Development,SCOTTISH BORDERS COUNCIL,TD6 0SA,P64_168089,2018,39330,10089664,B000020445,E64,046,39330,0,39330,STTS R22-32c-2018 Interim claim,P289158,STTS R22-32c-2018; B6399 Hawick to Sandholm Quarry. ,24856,Timber Transport Fund,0460305Q,TTF - STTS,STTS,Large,P289158,Grant
Forestry Commission,FC SCOTLAND,Grant Payment,22/11/2018,Policy & Business Development,SCOTTISH BORDERS COUNCIL,TD6 0SA,P64_168090,2018,65041.47,10089664,B000020445,E64,046,65041.47,0,65041.47,STTS R22-32a-2018 Interim claim,P289160,STTS R22-32a-2018; B6537 Kirndean and Dawstonburn.  ,24856,Timber Transport Fund,0460305Q,TTF - STTS,STTS,Large,P289160,Grant
Forestry Commission,FC SCOTLAND,Grant Payment,27/11/2018,Policy & Business Development,SCOTTISH BORDERS COUNCIL,TD6 0SA,P64_168132,2018,41162.28,10089664,B000020453,E64,046,41162.28,0,41162.28,STTS R22-32c-2018 Interim claim 2,P289158,STTS R22-32c-2018; B6399 Hawick to Sandholm Quarry. ,24856,Timber Transport Fund,0460305Q,TTF - STTS,STTS,Large,P289158,Grant
Forestry Commission,FC SCOTLAND,Grant Payment,27/11/2018,Policy & Business Development,SCOTTISH BORDERS COUNCIL,TD6 0SA,P64_168133,2018,98766.32,10089664,B000020453,E64,046,98766.32,0,98766.32,STTS R22-32a-2018 Interim claim 2,P289160,STTS R22-32a-2018; B6537 Kirndean and Dawstonburn.  ,24856,Timber Transport Fund,0460305Q,TTF - STTS,STTS,Large,P289160,Grant
Forestry Commission,FC SCOTLAND,Salary Deductions,27/11/2018,Sbc Fc Scotland,HMRC SHIPLEY,BD98 8AA,P64_168157,2018,1675,10024551,M000008538,E64,C64,1675,0,1675,948PQ00220837 NOVEMBER 201908,,,43251,Student Loan Deductions,,,Payroll deductions,Large,,Administration
Forestry Commission,FC SCOTLAND,Salary Deductions,27/11/2018,Sbc Fc Scotland,HMRC SHIPLEY,BD98 8AA,P64_168157,2018,54991.8,10024551,M000008538,E64,C64,54991.8,0,54991.8,948PQ00220837 NOVEMBER 201908,,,43260,Paye Payments,,,Payroll deductions,Large,,Administration
Forestry Commission,FC SCOTLAND,Salary Deductions,27/11/2018,Sbc Fc Scotland,HMRC SHIPLEY,BD98 8AA,P64_168157,2018,44053.25,10024551,M000008538,E64,C64,44053.25,0,44053.25,948PQ00220837 NOVEMBER 201908,,,43270,Ni Employers Contributions,,,Payroll deductions,Large,,Administration
Forestry Commission,FC SCOTLAND,Salary Deductions,27/11/2018,Sbc Fc Scotland,HMRC SHIPLEY,BD98 8AA,P64_168157,2018,35569.61,10024551,M000008538,E64,C64,35569.61,0,35569.61,948PQ00220837 NOVEMBER 201908,,,43271,Ni Employees Contributions,,,Payroll deductions,Large,,Administration
Forestry Commission,FC SCOTLAND,Salary Deductions,27/11/2018,Sbc Fc Scotland,PCSPS,RG21 4HG,P64_168158,2018,110113.19,10070993,M000008538,E64,C64,110113.19,0,110113.19,NOVEMBER 2018 CIVIL SUPERANNUATION,,,43265,Aslc And Wps Deductions,,,Payroll deductions,Large,,Administration
Forestry Commission,FOREST RESEARCH AGENCY,,01/11/2018,Human & Ecological Sciences,BANGOR UNIVERSITY,LL57 2DG,P30_201742,2018,38000,10006195,B000021055,E30,940,38000,0,38000,,,,16051,Commd Res Univ,94000576,OAK EVIDENCE GAP RESEARCH,Postgraduate studentship project,Large,F13/7/889,Programme
Forestry Commission,FOREST RESEARCH AGENCY,,06/11/2018,Research Services,CELTIC SURVEYS LTD,S66 1DZ,P30_201862,2018,150692.56,10123551,B000021066,E30,980,125577.13,25115.43,150692.56,,,,49331,Poa And Auc Additions,98010065,WATER RING MAIN,New Water main - captial,Large,CW/001/18,Project
Forestry Commission,FOREST RESEARCH AGENCY,,08/11/2018,Human & Ecological Sciences,UNIVERSITY OF ESSEX,CO4 3SQ,P30_201512,2018,52998,10094670,B000021035,E30,940,52998,0,52998,,,,16055,Other Contractors,94000443,FPPH WP 2 - PRIORITY PESTS & PATHWAYS,Project,Large,CR2017/18/026,Programme
Forestry Commission,FOREST RESEARCH AGENCY,,15/11/2018,Forest Resources & Management,Optical Survey Equipment - A Division of,WA3 6YE,P30_202100,2018,36660,10103353,B000021086,E30,950,30550,6110,36660,,,,37210,Scientific - Additions,FC089663,Geoslam Zeb-Revo 3D,Capital expenditure,Large,B617948,Programme
Forestry Commission,FOREST RESEARCH AGENCY,,22/11/2018,Forest Resources & Management,DAAX LTD,KT14 7NY,P30_202284,2018,75500,10123609,B000021100,E30,950,75500,0,75500,,,,37210,Scientific - Additions,FC089664,FAXITRON,Capital expenditure,Large,B619505,Programme
Forestry Commission,FOREST RESEARCH AGENCY,ICT Systems Delivery Development,27/11/2018,Ifos And Statistics,ESRI (UK) LTD,HP21 7QG,P30_202356,2018,25127.15,10043844,B000021105,E30,936,20939.29,4187.86,25127.15,CONSULTANCY IT,C011349,EUK - FS GLOS (EXT 3) - 12 OCT 2018,16016,Computer Costs,93631352,GLOS SPATIAL COMPONENTS TRANSITION,Computer cost - capital,Large,ESRI68,Programme
Forestry Commission,FOREST RESEARCH AGENCY,,27/11/2018,Research Services,CELTIC SURVEYS LTD,S66 1DZ,P30_202414,2018,59232.4,10123551,B000021113,E30,980,49360.33,9872.07,59232.4,,,,49331,Poa And Auc Additions,98010065,WATER RING MAIN,New Water main - capital,Large,CW/001/18,Project
Forestry Commission,FOREST RESEARCH AGENCY,Salary Deductions,27/11/2018,Sbc Forest Research,HMRC SHIPLEY,BD98 8AA,P30_202381,2018,3278,10024551,B000021108,E30,C30,3278,0,3278,APPRENTICESHIP LEVY,,,43270,Ni Employers Contributions,,,Payroll deductions,Large,,Administration
Forestry Commission,FOREST RESEARCH AGENCY,Salary Deductions,27/11/2018,Sbc Forest Research,HMRC SHIPLEY,BD98 8AA,P30_202381,2018,55854.38,10024551,B000021108,E30,C30,55854.38,0,55854.38,EE NI CONTR,,,43271,Ni Employees Contributions,,,Payroll deductions,Large,,Administration
Forestry Commission,FOREST RESEARCH AGENCY,Salary Deductions,27/11/2018,Sbc Forest Research,HMRC SHIPLEY,BD98 8AA,P30_202381,2018,68398.55,10024551,B000021108,E30,C30,68398.55,0,68398.55,ER NI CONTR,,,43270,Ni Employers Contributions,,,Payroll deductions,Large,,Administration
Forestry Commission,FOREST RESEARCH AGENCY,Salary Deductions,27/11/2018,Sbc Forest Research,HMRC SHIPLEY,BD98 8AA,P30_202381,2018,82472.96,10024551,B000021108,E30,C30,82472.96,0,82472.96,PAYE,,,43260,Paye Payments,,,Payroll deductions,Large,,Administration
Forestry Commission,FOREST RESEARCH AGENCY,Salary Deductions,27/11/2018,Sbc Forest Research,HMRC SHIPLEY,BD98 8AA,P30_202381,2018,2075,10024551,B000021108,E30,C30,2075,0,2075,STUDENT LOANS,,,43250,Standard Life Stakeholder,,,Payroll deductions,Large,,Administration
Forestry Commission,FOREST RESEARCH AGENCY,Salary Deductions,27/11/2018,Sbc Forest Research,PCSPS,RG21 4HG,P30_202382,2018,173924.82,10070993,B000021108,E30,C30,173924.82,0,173924.82,,,,43265,Aslc And Wps Deductions,,,Payroll deductions,Large,,Administration
Forestry Commission,SILVAN HOUSE,,06/11/2018,Hr Office Services,Salisbury Facility Management Limited,MK9 1NG,P50_470486,2018,27199.6,10121531,B000041892,E50,087,22666.33,4533.27,27199.6,INV RI00076/18000546.  OCT 2018 CLEANING & SECURITY SERVICES,,,17014,Accommodation,087EC&S,SH Office Support & Cleaning & Security,,,,
Forestry Commission,SILVAN HOUSE,,13/11/2018,Is Policy & Support,Harvey Nash PLC,EC2N 4AY,P50_470548,2018,34557.72,10118287,B000041916,E50,890,28798.1,5759.62,34557.72,B HO/D YOUNG/F ROBERTS/R BROWNLIE/S SZARANEK W/E 05/10 TO 26/1018,,,17004,Agency/temporary Staff,890-MIS,MISC EXP CC890,,,,
Forestry Commission,SILVAN HOUSE,Computer Hardware,22/11/2018,Is Policy & Support,COMPUTACENTER (UK) LTD,AL10 9TW,P50_470613,2018,70041.6,10027330,B000041936,E50,890,58368,11673.6,70041.6,GOODS IT HARDWARE,P290228,DELL LATITUDE 5480 STD LAPTOPS,17016,Computer Costs,890-ENG,England Transition for HW and SW,,Large,P290228,Administration
Forestry Commission,SILVAN HOUSE,,27/11/2018,Is Policy & Support,CADLINE LTD,TW18 2AP,P50_470630,2018,27324,10078937,B000041942,E50,890,22770,4554,27324,GOODS IT SOFTWARE,P289826,AUTOCAD LT COMMS SU 3 YEARS SUBS RENEWAL; AUTODESK SUBSCRIPTION CONTRACT 110001051246; FORESTRY COMMISSION ENGLAND; ** AS PER QUOTE REF UK5019 **,17016,Computer Costs,890-ENG,England Transition for HW and SW,,,P289826,
Forestry Commission,SILVAN HOUSE,,27/11/2018,Is Policy & Support,CADLINE LTD,TW18 2AP,P50_470630,2018,1194,10078937,B000041942,E50,890,995,199,1194,GOODS IT SOFTWARE,P289826,CORE DESIGN SUPPORT 360 FOR SUTOCAD LT 10-49 USERS 3 YEAR RENEWAL; ** AS PER QUOTE REF UK5019 **,17016,Computer Costs,890-SPL,SOFTWARE PURCHASES EXP CC890,,,P289826,
Forestry Commission,SILVAN HOUSE,Salary Deductions,27/11/2018,Sbc Silvan House,HMRC SHIPLEY,BD98 8AA,P50_470640,2018,24,10024551,M000008538,E50,C50,24,0,24,948PB00002150 NOVEMBER 201908,,,43251,Student Loan Deductions,,,Payroll deductions,Large,,Administration
Forestry Commission,SILVAN HOUSE,Salary Deductions,27/11/2018,Sbc Silvan House,HMRC SHIPLEY,BD98 8AA,P50_470640,2018,28509.69,10024551,M000008538,E50,C50,28509.69,0,28509.69,948PB00002150 NOVEMBER 201908,,,43260,Paye Payments,,,Payroll deductions,Large,,Administration
Forestry Commission,SILVAN HOUSE,Salary Deductions,27/11/2018,Sbc Silvan House,HMRC SHIPLEY,BD98 8AA,P50_470640,2018,19602.31,10024551,M000008538,E50,C50,19602.31,0,19602.31,948PB00002150 NOVEMBER 201908,,,43270,Ni Employers Contributions,,,Payroll deductions,Large,,Administration
Forestry Commission,SILVAN HOUSE,Salary Deductions,27/11/2018,Sbc Silvan House,HMRC SHIPLEY,BD98 8AA,P50_470640,2018,13476.81,10024551,M000008538,E50,C50,13476.81,0,13476.81,948PB00002150 NOVEMBER 201908,,,43271,Ni Employees Contributions,,,Payroll deductions,Large,,Administration
Forestry Commission,SILVAN HOUSE,Salary Deductions,27/11/2018,Sbc Silvan House,PCSPS,RG21 4HG,P50_470641,2018,46527,10070993,M000008538,E50,C50,46527,0,46527,NOVEMBER 2018 CIVIL SUPERANNUATION,,,43265,Aslc And Wps Deductions,,,Payroll deductions,Large,,Administration
,,,,,,,,,,,,,,,,,,,,,,,,,,,
