Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,04/09/2013,Agency Staff: Legal,Litigation Division,Capita Resourcing Ltd (Staff),142004,"104,930.56",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,04/09/2013,Agency Staff: Legal,Employment Group ,Capita Resourcing Ltd (Staff),142004,"17,957.82",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,04/09/2013,Agency Staff: Admin,Corporate Resources,Kelly Services (UK) Ltd,142005,"6,561.67",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,04/09/2013,Agency Staff: Admin,Litigation Division,Kelly Services (UK) Ltd,142005,"25,659.43",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,04/09/2013,Agency Staff: Admin,Employment Group ,Kelly Services (UK) Ltd,142005,"3,997.94",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,04/09/2013,Agency Staff: Admin,European Division,Kelly Services (UK) Ltd,142005,484.02,Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,04/09/2013,Expert Report,Litigation Division,RSM Tenon,585758,"180,000.00",Payment relating to professional services or study offering an expert opinion in relation to a legal case,WIU 4GB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,04/09/2013,Expert Report,Litigation Division,PA Consulting Services Ltd,585904,"104,842.06",Payment relating to professional services or study offering an expert opinion in relation to a legal case,SG8 6DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,05/09/2013,Agency Staff: Admin,Corporate Resources,Kelly Services (UK) Ltd,142006,"5,422.36",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,05/09/2013,Agency Staff: Admin,Litigation Division,Kelly Services (UK) Ltd,142006,"25,964.37",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,05/09/2013,Agency Staff: Admin,Employment Group ,Kelly Services (UK) Ltd,142006,"5,769.18",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,05/09/2013,Agency Staff: Admin,European Division,Kelly Services (UK) Ltd,142006,630.11,Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,05/09/2013,Agency Staff: Admin,Corporate Resources,Kelly Services (UK) Ltd,142007,"5,076.95",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,05/09/2013,Agency Staff: Admin,Litigation Division,Kelly Services (UK) Ltd,142007,"27,796.96",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,05/09/2013,Agency Staff: Admin,Employment Group ,Kelly Services (UK) Ltd,142007,"7,114.57",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,05/09/2013,Agency Staff: Admin,European Division,Kelly Services (UK) Ltd,142007,561.62,Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,05/09/2013,Agency Staff: Admin,GLSS ,Kelly Services (UK) Ltd,142007,571.97,Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,06/09/2013,Adjustments - Pay,Corporate Resources,HM Revenue & Customs,142093,"64,939.00",Payment of PAYE settlement,CF14 5XZ,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,10/09/2013,Provision of Legal Services,Litigation Division,Field Fisher Waterhouse LLP,586551,"102,983.41",Payment for professional services,EC3N 2AA,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,12/09/2013,Redfern Travel Account,Corporate Resources,Redfern Travel Ltd,142171,"28,361.73",Payments for travel,BD1 3AZ,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,12/09/2013,Welfare: Child Care Proj. Chg,Corporate Resources,Computershare  Vouchers Services,142185,"2,038.96",Payment for provision of service for Childcare Voucher Scheme,WS13 8SX,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,12/09/2013,Child Care Proj:Sacrifice Pay,Corporate Resources,Computershare  Vouchers Services,142185,"33,982.67",Payment for voucher funding for Childcare Voucher Scheme,WS13 8SX,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office ,12/09/2013,Accommodation: Custody Guards,Attorney General's Office,Amey Community Limited,24964,"18,949.80",Payment for Security guards,SW1P 4DR,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office ,12/09/2013,Maintenance: Accommodation,Attorney General's Office,Amey Community Limited,24964,"4,103.10","Payment for planned, preventative maintenance (PPM)",SW1P 4DR,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office ,12/09/2013,Cleaning: Office,Attorney General's Office,Amey Community Limited,24964,"3,633.50",Payment for cleaning,SW1P 4DR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,12/09/2013,Expert Report,Litigation Division,Hoare Lea & Partners,586512,"29,632.20",Payment relating to professional services or study offering an expert opinion in relation to a legal case,PL1 3GE,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,12/09/2013,Expert Report,Litigation Division,Gardiner & Theobald Fairway Limited,586524,"80,136.00",Payment relating to professional services or study offering an expert opinion in relation to a legal case,WC1E 7EA,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,12/09/2013,Expert Report,Litigation Division,RSM Tenon,586575,"26,400.00",Payment relating to professional services or study offering an expert opinion in relation to a legal case,WIU 4GB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,12/09/2013,Expert Report,Litigation Division,RSM Tenon,586576,"34,041.60",Payment relating to professional services or study offering an expert opinion in relation to a legal case,WIU 4GB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,17/09/2013,Agency Staff: Legal,Litigation Division,Capita Resourcing Ltd (Staff),142230,"104,373.79",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,17/09/2013,Agency Staff: Legal,Employment Group ,Capita Resourcing Ltd (Staff),142230,"16,848.88",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,17/09/2013,Accommodation: Service Charges,Corporate Resources,Jones Lang Lasalle,142243,"9,448.20",Payment of service charges ,BS8 9AQ,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,17/09/2013,Accommodation: Rent,Corporate Resources,Jones Lang Lasalle,142243,"16,380.00",Payment of rent,BS8 9AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office ,17/09/2013,Accommodation: Rent,Attorney General's Office,R & K LLC,24969,"140,646.00",Payment of rent,GU1 4HN,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,19/09/2013,Law Stationers/Copy Documents,Litigation Division,KPMG LLP,587444,"30,847.06",Payment for provision of e disclosure services,EC4Y 8BB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,19/09/2013,Expert Report,Litigation Division,ABS Consulting Limited,587445,"37,417.13",Payment relating to professional services or study offering an expert opinion in relation to a legal case,WA3 6WJ,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,24/09/2013,Expert Report,Litigation Division,Pricewaterhouse Coopers,588196,"196,290.00",Payment relating to professional services or study offering an expert opinion in relation to a legal case,E14 9SQ,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,25/09/2013,Accommodation: Rent,Corporate Resources,Civil Aviation Authority,142374,"1,052,601.59",Payment of rent,RH6 0YR,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,25/09/2013,Accommodation: Rent,Government Property Lawyers,Berkley Estates London Limited,142376,"122,700.00",Payment of rent,W1U 7EU,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,30/09/2013,Accommodation: Rates,Corporate Resources,Camden NNDR,142396,"180,197.00",Payment of business rates ,WC1H 8NH,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,30/09/2013,Expert Report,Litigation Division,PA Consulting Services Ltd,588733,"122,804.59",Payment relating to professional services or study offering an expert opinion in relation to a legal case,SG8 6DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,30/09/2013,Counsel Fees,Litigation Division,Mr Rory Phillips Q.C.,588788,"30,924.00",Payment to Counsel,,,,,
