Web link,URN,LAESTAB,School name,Ofsted phase,Type of education,School open date,Admissions policy,Sixth form,Designated religious character,Religious ethos,Faith grouping,Ofsted region,Region,Local authority,Parliamentary constituency,Multi-academy trust UID,Multi-academy trust name,Academy sponsor UID,Academy sponsor name,Postcode,The income deprivation affecting children index (IDACI) quintile,Total number of pupils,Inspection number,Inspection type,Inspection type grouping,Event type grouping,Inspection start date,Inspection end date,Publication date,Did the latest section 8 inspection of a good or outstanding school convert to a full inspection?,Outcomes for section 8 inspections,Overall effectiveness,Category of concern,Quality of education,Behaviour and attitudes,Personal development,Effectiveness of leadership and management,Safeguarding is effective?,Early years provision (where applicable),Sixth form provision (where applicable),Previous full inspection number,Previous inspection start date,Previous inspection end date,Previous publication date,Does the previous full inspection relate to the URN of the current school?,URN at time of previous full inspection,LAESTAB at time of previous full inspection,School name at time of previous full inspection,School type at time of previous full inspection,Previous full inspection overall effectiveness,Previous category of concern,Previous quality of education,Previous behaviour and attitudes,Previous personal development,Previous effectiveness of leadership and management,Previous safeguarding is effective?,Previous early years provision (where applicable),Previous sixth form provision (where applicable)
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/118018,118018,8133073,West Butterwick C of E Primary School,Primary,Voluntary Controlled School,NULL,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,"North East, Yorkshire and the Humber",Yorkshire and the Humber,North Lincolnshire,Brigg and Goole,NULL,NULL,NULL,NULL,DN17 3LB,3,43,10199489,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,14/09/2021,15/11/2021,No,School remains Outstanding (Concerns) - S5 Next,9,,9,9,9,9,Yes,9,9,10003482,12/01/2016,13/01/2016,28/01/2016,Yes,118018,8133073,West Butterwick C of E Primary School,Voluntary Controlled School,1,,9,9,9,1,Yes,1,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/144292,144292,9082711,Trewidland Primary School,Primary,Academy Converter,01/04/2017,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,South West,South West,Cornwall,South East Cornwall,4449,South East Cornwall Multi Academy Regional Trust,4450,South East Cornwall Multi Academy Regional Trust,PL14 4SJ,4,25,10200919,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),15/09/2021,15/09/2021,11/10/2021,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS405365,16/01/2013,17/01/2013,07/02/2013,No,111958,9082711,Trewidland Primary School,Community School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/144343,144343,8312016,Derwent Primary School,Primary,Academy Sponsor Led,01/06/2017,Not applicable,Does not have a sixth form,Does not apply,Unknown,Non-faith,East Midlands,East Midlands,Derby,Derby North,4601,Believe Academy Trust,4602,Believe Academy Trust,DE21 6AL,5,258,10200439,Academy First Section 5,Academy First Section 5,Schools - S5,14/09/2021,15/09/2021,11/10/2021,,,2,,2,2,2,2,Yes,2,9,ITS453718,04/02/2015,05/02/2015,05/03/2015,No,112782,8312619,Derwent Community School,Community School,3,,9,9,9,2,9,3,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/144349,144349,8812157,Maple Grove Primary School,Primary,Academy Sponsor Led,01/05/2017,Not applicable,Does not have a sixth form,Does not apply,Unknown,Non-faith,East of England,East of England,Essex,South Basildon and East Thurrock,3759,LION ACADEMY TRUST,3757,Lion Education Trust,SS13 3AB,5,274,10200562,Academy First Section 5,Academy First Section 5,Schools - S5,14/09/2021,15/09/2021,10/11/2021,,,2,,2,2,2,2,Yes,2,9,ITS398174,10/10/2012,11/10/2012,05/11/2012,No,114807,8812231,Maple Grove Primary School,Community School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/144218,144218,9352209,Wells Hall Primary School,Primary,Academy Sponsor Led,01/07/2017,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,East of England,East of England,Suffolk,South Suffolk,4454,UNITY SCHOOLS PARTNERSHIP,4453,Unity Schools Partnership,CO10 0NH,2,448,10200555,Academy First Section 5,Academy First Section 5,Schools - S5,14/09/2021,15/09/2021,12/10/2021,,,2,,2,2,2,2,Yes,2,9,ITS380916,15/05/2012,16/05/2012,30/05/2012,No,124558,9352041,Wells Hall Community Primary School,Community School,2,,9,9,9,2,9,8,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/144327,144327,3424050,Rainford High Technology College,Secondary,Academy Converter,01/09/2017,Non-selective,Has a sixth form,Does not apply,Does not apply,Non-faith,North West,North West,St Helens,St Helens North,16804,EVERYONE MATTERS SCHOOLS TRUST,17368,Rainford Academies Trust,WA11 8NY,2,1670,10204464,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,15/09/2021,18/10/2021,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS463080,17/03/2015,18/03/2015,08/04/2015,No,104826,3424050,Rainford High Technology College,Community School,2,,9,9,9,2,9,9,2
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/144340,144340,3592006,St Mark's CofE Primary School,Primary,Academy Sponsor Led,01/04/2017,Not applicable,Does not have a sixth form,Church of England,Unknown,Christian,North West,North West,Wigan,Wigan,16608,The Wings' CE Trust,16621,The Wings' CE Trust,WN5 9DS,5,237,10200842,Academy First Section 5,Academy First Section 5,Schools - S5,14/09/2021,15/09/2021,17/10/2021,,,3,,3,2,2,2,Yes,2,9,ITS456161,24/03/2015,25/03/2015,22/05/2015,No,106452,3593310,St Mark's CofE Primary School,Voluntary Aided School,4,SM,9,9,9,4,9,4,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/144323,144323,3722134,Woodsetts Primary School,Primary,Academy Converter,01/06/2017,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,"North East, Yorkshire and the Humber",Yorkshire and the Humber,Rotherham,Rother Valley,5318,White Woods Primary Academy Trust,5317,White Woods Primary Academy Trust,S81 8SB,3,210,10200633,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,15/09/2021,13/10/2021,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS395487,25/04/2012,26/04/2012,14/05/2012,No,106926,3722134,Woodsetts Primary,Community School,2,,9,9,9,2,9,8,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/111531,111531,8072016,Lingdale Primary School,Primary,Foundation School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,"North East, Yorkshire and the Humber",North East,Redcar and Cleveland,Middlesbrough South and East Cleveland,NULL,NULL,NULL,NULL,TS12 3DU,5,109,10200640,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,14/09/2021,15/09/2021,11/11/2021,,,3,,3,2,3,3,Yes,3,9,10032088,11/10/2017,12/10/2017,15/11/2017,Yes,111531,8072016,Lingdale Primary School,Foundation School,3,,9,9,9,3,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/137968,137968,8554053,Redmoor Academy,Secondary,Academy Converter,01/04/2012,Non-selective,Does not have a sixth form,Does not apply,Does not apply,Non-faith,East Midlands,East Midlands,Leicestershire,Bosworth,NULL,NULL,4342,Redmoor Academy,LE10 0EP,2,913,10199999,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,14/09/2021,15/09/2021,03/11/2021,,,2,,2,2,2,2,Yes,9,9,10036055,15/11/2017,16/11/2017,07/12/2017,Yes,137968,8554053,Redmoor Academy,Academy Converter,3,,9,9,9,3,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/148308,148308,8863173,Kingsdown and Ringwould Church of England Primary School,Primary,Academy Converter,01/01/2021,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,South East,South East,Kent,Dover,17199,DEAL EDUCATION ALLIANCE FOR LEARNING TRUST,NULL,NULL,CT14 8DD,2,219,10199507,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,15/09/2021,10/11/2021,No,School remains Outstanding (Concerns) - S5 Next,9,,9,9,9,9,Yes,9,9,10003548,21/01/2016,22/01/2016,10/02/2016,No,118690,8863173,Kingsdown and Ringwould CofE Primary School,Voluntary Controlled School,1,,9,9,9,1,Yes,1,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/148274,148274,3933306,St Aloysius Catholic Junior School Academy,Primary,Academy Converter,01/12/2020,Not applicable,Does not have a sixth form,Roman Catholic,Does not apply,Christian,"North East, Yorkshire and the Humber",North East,South Tyneside,Jarrow,16013,BISHOP CHADWICK CATHOLIC EDUCATION TRUST,17525,Bishop Chadwick Catholic Education Trust,NE31 1BQ,4,241,10199451,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,15/09/2021,10/11/2021,No,School remains Outstanding (Concerns) - S5 Next,9,,9,9,9,9,Yes,9,9,10002039,30/09/2015,01/10/2015,29/10/2015,No,108719,3933306,St Aloysius' RC Voluntary Aided Junior School,Voluntary Aided School,1,,9,9,9,1,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/144472,144472,9162037,Moat Primary School,Primary,Academy Sponsor Led,01/06/2017,Not applicable,Does not have a sixth form,Does not apply,Unknown,Non-faith,South West,South West,Gloucestershire,Gloucester,4380,The Robinswood Academy Trust,5019,The Robinswood Academy Trust,GL4 6AP,5,185,10201009,Academy First Section 5,Academy First Section 5,Schools - S5,14/09/2021,15/09/2021,12/10/2021,,,3,,3,3,3,3,Yes,3,9,10012365,06/07/2016,07/07/2016,22/09/2016,No,133253,9162183,Moat Primary School,Community School,4,SM,9,9,9,4,Yes,3,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/112870,112870,8303151,Bakewell Methodist Junior School,Primary,Voluntary Controlled School,NULL,Not applicable,Does not have a sixth form,Methodist,Does not apply,Christian,East Midlands,East Midlands,Derbyshire,Derbyshire Dales,NULL,NULL,NULL,NULL,DE45 1FR,2,80,10200158,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,14/09/2021,15/09/2021,14/10/2021,,,3,,3,2,2,3,Yes,9,9,10047615,13/03/2018,14/03/2018,23/04/2018,Yes,112870,8303151,Bakewell Methodist Junior School,Voluntary Controlled School,3,,9,9,9,3,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/119384,119384,8883098,Banks St Stephen's CofE School,Primary,Voluntary Controlled School,NULL,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,North West,North West,Lancashire,South Ribble,NULL,NULL,NULL,NULL,PR9 8BL,3,172,10204457,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,14/09/2021,15/09/2021,17/10/2021,,,2,,2,2,2,2,Yes,2,9,10045169,20/03/2018,21/03/2018,19/04/2018,Yes,119384,8883098,Banks St Stephens' CofE School,Voluntary Controlled School,3,,9,9,9,3,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/115983,115983,8502241,Pennington Infant School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,South East,South East,Hampshire,New Forest West,NULL,NULL,NULL,NULL,SO41 8HX,3,98,10200004,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),15/09/2021,15/09/2021,10/11/2021,No,School remains Good (Concerns) - S5 Next,9,,9,9,9,9,Yes,9,9,ITS379180,15/03/2012,16/03/2012,20/04/2012,Yes,115983,8502241,Pennington Infant School,Community School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/116279,116279,8503023,Bentley Church of England Primary School,Primary,Voluntary Controlled School,NULL,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,South East,South East,Hampshire,East Hampshire,NULL,NULL,NULL,NULL,GU10 5JP,1,188,10199409,S5 Inspection,S5 Inspection,Schools - S5,14/09/2021,15/09/2021,10/11/2021,,,2,,2,1,1,2,Yes,2,9,ITS290482,26/04/2007,27/04/2007,17/05/2007,Yes,116279,8503023,Bentley Church of England Primary School,Voluntary Controlled School,1,,9,9,9,2,9,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/139924,139924,8894002,Darwen Aldridge Enterprise Studio,Secondary,Studio School,02/09/2013,Non-selective,Has a sixth form,None,Does not apply,Non-faith,North West,North West,Blackburn with Darwen,Rossendale and Darwen,2096,Aldridge Education,4927,Aldridge Education,BB3 1AF,5,224,10183993,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,15/09/2021,17/10/2021,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS462684,25/03/2015,26/03/2015,29/04/2015,Yes,139924,8894002,Darwen Aldridge Enterprise Studio,Studio School,2,,9,9,9,2,9,9,2
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/114213,114213,8403031,Chester-Le-Street CofE (Controlled) Primary School,Primary,Voluntary Controlled School,NULL,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,"North East, Yorkshire and the Humber",North East,Durham,North Durham,NULL,NULL,NULL,NULL,DH2 2JT,4,271,10200655,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,14/09/2021,15/09/2021,14/10/2021,,,2,,2,2,2,2,Yes,2,9,10036533,07/12/2017,08/12/2017,16/01/2018,Yes,114213,8403031,Chester-Le-Street CofE (Controlled) Primary School,Voluntary Controlled School,3,,9,9,9,3,Yes,3,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/136716,136716,8304052,The Long Eaton School,Secondary,Academy Converter,01/04/2011,Non-selective,Has a sixth form,None,Does not apply,Non-faith,East Midlands,East Midlands,Derbyshire,Erewash,2363,ARCHWAY LEARNING TRUST,2364,Archway Learning Trust,NG10 3NP,3,1041,10199575,S5 Inspection,S5 Inspection,Schools - S5,14/09/2021,15/09/2021,10/11/2021,,,3,,3,3,3,3,Yes,9,3,ITS395316,26/04/2012,27/04/2012,15/05/2012,Yes,136716,8304052,The Long Eaton School,Academy Converter,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/144223,144223,3942170,John F Kennedy Primary School,Primary,Academy Converter,01/04/2017,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,"North East, Yorkshire and the Humber",North East,Sunderland,Washington and Sunderland West,16629,Oak Learning Trust,17257,Oak Learning Trust,NE38 7AR,4,435,10200601,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,15/09/2021,10/11/2021,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS401016,28/11/2012,29/11/2012,20/12/2012,No,108825,3942170,John F Kennedy Primary School,Community School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/135661,135661,3556906,Oasis Academy MediaCityUK,Secondary,Academy Sponsor Led,01/09/2008,Non-selective,Does not have a sixth form,Does not apply,None,Non-faith,North West,North West,Salford,Salford and Eccles,4076,Oasis Community Learning,4075,Oasis Community Learning,M50 3UQ,5,803,10199826,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,15/09/2021,18/10/2021,No,School remains Good,9,,9,9,9,9,Yes,9,9,10011663,08/06/2016,09/06/2016,01/07/2016,Yes,135661,3556906,Oasis Academy MediaCityUK,Academy Sponsor Led,2,,9,9,9,2,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/144447,144447,3942097,South Hylton Primary Academy,Primary,Academy Converter,01/07/2017,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,"North East, Yorkshire and the Humber",North East,Sunderland,Washington and Sunderland West,3677,The Laidlaw Schools Trust,3676,The Laidlaw Schools Trust,SR4 0LS,5,289,10200634,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,15/09/2021,21/10/2021,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS377816,02/05/2012,03/05/2012,23/05/2012,No,108791,3942097,South Hylton Primary School,Community School,2,,9,9,9,2,9,8,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/136562,136562,8782409,Buckfastleigh Primary School,Primary,Academy Converter,01/04/2011,Not applicable,Not applicable,Does not apply,Does not apply,Non-faith,South West,South West,Devon,Central Devon,3547,Westcountry Schools Trust,3548,Westcountry Schools Trust,TQ11 0DD,4,152,10200956,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,14/09/2021,15/09/2021,11/10/2021,,,3,,3,2,2,2,Yes,2,9,10037858,05/12/2017,06/12/2017,10/01/2018,Yes,136562,8782409,Buckfastleigh Primary School,Academy Converter,3,,9,9,9,3,Yes,3,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/144023,144023,8921112,Unity Academy,PRU,Academy Alternative Provision Sponsor Led,01/04/2017,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,East Midlands,East Midlands,Nottingham,Nottingham East,16614,Raleigh Learning Trust,16615,Raleigh Learning Trust,NG7 4ES,5,111,10200433,Academy First Section 5,Academy First Section 5,Schools - S5,14/09/2021,15/09/2021,11/10/2021,,,3,,3,2,3,3,Yes,9,9,10002548,17/05/2016,18/05/2016,29/06/2016,No,135767,8921110,Unity Learning Centre,Pupil Referral Unit,3,,9,9,9,3,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/144036,144036,3702099,Worsbrough Bank End Primary School,Primary,Academy Converter,01/06/2017,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,"North East, Yorkshire and the Humber",Yorkshire and the Humber,Barnsley,Barnsley East,5143,United Learning Trust,5142,United Learning Trust,S70 4AZ,5,231,10200616,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,15/09/2021,17/10/2021,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS461876,16/06/2015,17/06/2015,07/07/2015,No,106598,3702099,Worsbrough Bank End Primary School,Community School,2,,9,9,9,2,9,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/144272,144272,3912250,Tyneview Primary School,Primary,Academy Converter,01/04/2017,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,"North East, Yorkshire and the Humber",North East,Newcastle upon Tyne,Newcastle upon Tyne East,16623,NEAT ACADEMY TRUST,17435,NEAT Academy Trust,NE6 3QP,5,289,10200613,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,15/09/2021,20/10/2021,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS448372,14/01/2015,15/01/2015,05/02/2015,No,108470,3912250,Tyneview Primary School,Community School,2,,9,9,9,2,9,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/102028,102028,3083304,Forty Hill CofE Primary School,Primary,Voluntary Aided School,NULL,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,London,London,Enfield,Enfield North,NULL,NULL,NULL,NULL,EN2 9EY,4,226,10199330,S5 Inspection,S5 Inspection,Schools - S5,14/09/2021,15/09/2021,10/11/2021,,,2,,2,2,2,2,Yes,2,9,ITS286253,11/12/2006,11/12/2006,17/01/2007,Yes,102028,3083304,Forty Hill CofE Primary School,Voluntary Aided School,1,,9,9,9,1,9,1,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/103937,103937,3332113,Cape Primary School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,West Midlands,West Midlands,Sandwell,Warley,NULL,NULL,NULL,NULL,B66 4SH,5,601,10184521,Requires Improvement monitoring Visit 1,Requires Improvement monitoring Visit,Schools - S8,15/09/2021,15/09/2021,10/10/2021,,Leaders and those responsible for governance are taking effective action in order for the school to become a good school,9,,9,9,9,9,9,9,9,10088476,25/06/2019,26/06/2019,21/07/2019,Yes,103937,3332113,Cape Primary School,Community School,3,,9,9,9,3,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/109242,109242,8023354,Corpus Christi Catholic Primary School,Primary,Voluntary Aided School,NULL,Not applicable,Does not have a sixth form,Roman Catholic,Does not apply,Christian,South West,South West,North Somerset,Weston-Super-Mare,NULL,NULL,NULL,NULL,BS23 1XW,4,191,10200949,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,14/09/2021,15/09/2021,10/10/2021,,,2,,2,2,2,2,Yes,2,9,10036975,21/11/2017,22/11/2017,08/01/2018,Yes,109242,8023354,Corpus Christi Catholic Primary School,Voluntary Aided School,3,,9,9,9,3,Yes,3,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/124939,124939,9362012,Walton-on-the-Hill Primary School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,South East,South East,Surrey,Reigate,NULL,NULL,NULL,NULL,KT20 7RR,1,208,10199386,S5 Inspection,S5 Inspection,Schools - S5,14/09/2021,15/09/2021,11/11/2021,,,2,,2,1,1,2,Yes,2,9,ITS293147,14/03/2007,14/03/2007,17/04/2007,Yes,124939,9362012,Walton-on-the-Hill Primary School,Community School,1,,9,9,9,1,9,1,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/111914,111914,9082507,Nanstallon Community Primary School,Primary,Foundation School,01/01/1900,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,South West,South West,Cornwall,North Cornwall,NULL,NULL,NULL,NULL,PL30 5JZ,4,111,10200954,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,14/09/2021,15/09/2021,06/10/2021,,,2,,2,2,2,2,Yes,2,9,10042745,30/11/2017,01/12/2017,15/01/2018,Yes,111914,9082507,Nanstallon Community Primary School,Foundation School,3,,9,9,9,3,Yes,3,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/115908,115908,8502100,Riders Junior School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,South East,South East,Hampshire,Havant,NULL,NULL,NULL,NULL,PO9 4RY,5,299,10199742,S5 Inspection,S5 Inspection,Schools - S5,14/09/2021,15/09/2021,10/11/2021,,,3,,3,3,2,3,Yes,9,9,10012265,04/05/2016,05/05/2016,24/05/2016,Yes,115908,8502100,Riders Junior School,Community School,2,,9,9,9,2,Yes,9,9