Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
HM Procurator General and Treasury Solicitor,Government Legal Department,02/11/2017,Fixed Assets: Acquisitions,Corporate Resources,Triumph Furniture Limited,182212," 28,503.82 ",Purchase of furniture,CF481YH,,,,Programme
HM Procurator General and Treasury Solicitor,Government Legal Department,02/11/2017,Fixed Assets: Acquisitions,Corporate Resources,Probrand Limited,182215," 116,563.94 ",Payment relating to purchase of IT equipment,B1 3BP,,,,Programme
HM Procurator General and Treasury Solicitor,Government Legal Department,02/11/2017,Fixed Assets: Acquisitions,Corporate Resources,Ministry Of Justice,182217," 110,948.70 ",Payment relating to purchase of furniture,NP20 9BB,Public Sector,,,Programme
HM Procurator General and Treasury Solicitor,Government Legal Department,02/11/2017,Maintenance: Software,Corporate Resources,Organised Computer Systems Ltd,182228," 42,987.50 ",Payment relating to IT software maintenance,RH14 0AZ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,02/11/2017,Expert Report,Litigation Group,Hydrock Nmc Limited,784517," 31,871.35 ",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),BS32 4DF,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,02/11/2017,Counsel Fees,Litigation Group,Miss Leigh-Ann Mulcahy QC,784564," 64,482.00 ",Payment to Counsel (inc.VAT),EC4Y 9DH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,02/11/2017,Counsel Fees,Litigation Group,Mr Bilal Rawat,784572," 25,873.08 ",Payment to Counsel (inc.VAT),WC1R 4BS,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,03/11/2017,Counsel Fees,Litigation Group,Edward Brown QC (Qeb Hollis Whiteman),784767," 29,002.50 ",Payment to Counsel (inc.VAT),EC4R OEU,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,06/11/2017,Accommodation: Rates,Corporate Resources,Camden NNDR,182367," 197,604.00 ",Payment of business rates ,WC1H 8NH,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,07/11/2017,Agency Staff: Legal,Litigation Group,Capita Resourcing Ltd (Staff),182382," 69,762.13 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,07/11/2017,Agency Staff: Legal,Commercial Law Group,Capita Resourcing Ltd (Staff),182382," 24,287.09 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,07/11/2017,Agency Staff: Legal,Employment Group,Capita Resourcing Ltd (Staff),182382," 6,809.69 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,07/11/2017,Audit  Internal,Corporate Resources,HM Treasury,182384," 29,513.00 ",Payment for Internal Audit Services,NR7 OHS,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,07/11/2017,Payment for Secondment ,Corporate Resources,Foreign & Commonwealth Office (Rad),182385," 28,620.71 ",Payment for Secondment ,SW1A 2AH,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,07/11/2017,Counsel Fees,Litigation Group,Mr Joseph Barrett,785002," 28,232.00 ",Payment to Counsel (inc.VAT),EC4Y 7EQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,07/11/2017,Counsel Fees,Litigation Group,Mr Joseph Barrett,785020," 54,768.00 ",Payment to Counsel (inc.VAT),EC4Y 7EQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,07/11/2017,Counsel Fees,Litigation Group,Mr Rory Phillips QC,785079," 35,364.00 ",Payment to Counsel (inc.VAT),WC1R 5NT,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,09/11/2017,Recruitment: Lawyers,Corporate Resources,TMP(Uk) Ltd,182434," 32,816.00 ",Payment relating to recruitment of qualified lawyers,W1T 7RQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,09/11/2017,Hr: Cshr Services,Corporate Resources,Cabinet Office,182459," 70,193.36 ",Payment relating to HR Services,FY5 3TA,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,09/11/2017,Expert Report,Commercial Law Group,Drivers Jonas Deloitte,785558," 342,397.20 ",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),MK9 1FD,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,09/11/2017,Expert Report,Commercial Law Group,Navigant Consulting (Europe) Ltd,785570," 57,285.84 ",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),EC2V 5HA,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,10/11/2017,Counsel Fees,Litigation Group,Mr Guy Mansfield QC,785931," 41,280.00 ",Payment to Counsel (inc.VAT),EC4Y7HH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/11/2017,Prof Prog & Tech Fees,Corporate Resources,Bluefort Security Limited,182512," 25,881.40 ",Payment relating to professional programme and technical fees,GU14 0LX,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/11/2017,Counsel Fees,Litigation Group,Miss Fiona Barton,786302," 32,688.00 ",Payment to Counsel (inc.VAT),EC4Y 9AH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,17/11/2017,Agency Staff: Admin,Litigation Group,Brook Street (Uk) Ltd,182624," 34,391.19 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,17/11/2017,Agency Staff: Admin,Commercial Law Group,Brook Street (Uk) Ltd,182624, 384.00 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,17/11/2017,Agency Staff: Admin,Employment Group,Brook Street (Uk) Ltd,182624," 5,363.20 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,17/11/2017,Agency Staff: Admin,Corporate Resources,Brook Street (Uk) Ltd,182624," 5,059.26 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,17/11/2017,Agency Staff: Admin,Bona Vacantia,Brook Street (Uk) Ltd,182624," 5,696.79 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,17/11/2017,Agency Staff: Admin,DfE Advisory,Brook Street (Uk) Ltd,182624," 1,217.10 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,17/11/2017,Agency Staff: Admin,MoJ - Advisory,Brook Street (Uk) Ltd,182624, 262.20 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,17/11/2017,Agency Staff: Admin,DH Advisory,Brook Street (Uk) Ltd,182624, 493.69 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,17/11/2017,Agency Staff: Admin,Litigation Group,Brook Street (Uk) Ltd,182626," 30,387.66 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,17/11/2017,Agency Staff: Admin,Commercial Law Group,Brook Street (Uk) Ltd,182626, 519.47 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,17/11/2017,Agency Staff: Admin,Employment Group,Brook Street (Uk) Ltd,182626," 4,513.99 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,17/11/2017,Agency Staff: Admin,Corporate Resources,Brook Street (Uk) Ltd,182626," 4,619.26 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,17/11/2017,Agency Staff: Admin,Bona Vacantia,Brook Street (Uk) Ltd,182626," 4,339.79 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,17/11/2017,Agency Staff: Admin,DfE Advisory,Brook Street (Uk) Ltd,182626," 1,229.77 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,17/11/2017,Agency Staff: Admin,MoJ - Advisory,Brook Street (Uk) Ltd,182626, 247.00 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,17/11/2017,Agency Staff: Admin,DH Advisory,Brook Street (Uk) Ltd,182626, 391.23 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,17/11/2017,Maintenance: Hardware,Corporate Resources,Workspace Technology Ltd,182674," 33,909.05 ",Payment relating to IT hardware maintenance,B75 7BU,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,17/11/2017,Accommodation: Rent,Corporate Resources,Gva Grimley Ltd,182681," 15,954.12 ",Payment for Rent ,B1 2JJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,17/11/2017,Accommodation: Service Charges,Corporate Resources,Gva Grimley Ltd,182681," 10,018.00 ",Payment of service charges ,B1 2JJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,17/11/2017,Redfern Travel Account,Corporate Resources,Redfern Travel Ltd,182682," 60,938.45 ",Payments for travel,BD1 3AZ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,17/11/2017,Agency Staff: Legal,Litigation Group,Capita Resourcing Ltd (Staff),182687," 73,321.04 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,17/11/2017,Agency Staff: Legal,Commercial Law Group,Capita Resourcing Ltd (Staff),182687," 18,256.23 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,17/11/2017,Agency Staff: Legal,Employment Group,Capita Resourcing Ltd (Staff),182687," 9,003.23 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,17/11/2017,Accommodation: Rates,Attorney General's Office,City Of Westminster (Business Rates),27900," 33,124.22 ",Payment of business rates ,DA8 9EY,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,17/11/2017,Accommodation: Rates,Attorney General's Office,City Of Westminster (Business Rates),27901," 34,460.84 ",Payment of business rates ,DA8 9EY,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,17/11/2017,Counsel Fees,Litigation Division,Mr Rory Phillips QC,786799," 29,886.00 ",Payment to Counsel (inc.VAT),WC1R 5NT,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/11/2017,Training: Top Managment Prog,Human Resources,Cabinet Office,182783," 29,407.40 ",Payment relating to training and development,FY5 3TA,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/11/2017,Child Care Proj:Sacrifice Pay,Corporate Resources,Computershare  Vouchers Services,182789, 990.22 ,Payment of service for Childcare Voucher Scheme,BS13 8AE,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/11/2017,Child Care Proj:Sacrifice Pay,Corporate Resources,Computershare  Vouchers Services,182789," 49,511.15 ",Payment for voucher funding for Childcare Voucher Scheme,BS13 8AE,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/11/2017,Counsel Fees,Commercial Law Group,Mr James Segan,787332," 81,180.00 ",Payment to Counsel (inc.VAT),EC4Y 9BW,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/11/2017,Expert Report,Commercial Law Group,Fti Consulting Group Llp,787342," 76,285.78 ",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),EC1A 4HD,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/11/2017,Agency Staff: Admin,Litigation Group,Brook Street (Uk) Ltd,182825," 35,552.05 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/11/2017,Agency Staff: Admin,Commercial Law Group,Brook Street (Uk) Ltd,182825, 646.76 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/11/2017,Agency Staff: Admin,Employment Group,Brook Street (Uk) Ltd,182825," 4,499.11 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/11/2017,Agency Staff: Admin,Corporate Resources,Brook Street (Uk) Ltd,182825," 6,566.06 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/11/2017,Agency Staff: Admin,Bona Vacantia,Brook Street (Uk) Ltd,182825," 8,158.53 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/11/2017,Agency Staff: Admin,DfE Advisory,Brook Street (Uk) Ltd,182825," 1,059.62 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/11/2017,Agency Staff: Admin,MoJ - Advisory,Brook Street (Uk) Ltd,182825, 262.20 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/11/2017,Agency Staff: Admin,DH Advisory,Brook Street (Uk) Ltd,182825, 385.02 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/11/2017,Agency Staff: Legal,Litigation Group,Capita Resourcing Ltd (Staff),182861," 75,983.33 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/11/2017,Agency Staff: Legal,Commercial Law Group,Capita Resourcing Ltd (Staff),182861," 24,558.72 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/11/2017,Agency Staff: Legal,Employment Group,Capita Resourcing Ltd (Staff),182861," 19,998.42 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/11/2017,Accommodation: Service Charges,Clg - Advisory,DWP,182886," 61,936.73 ",Payment of service charges ,FY5 3TA,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/11/2017,Accommodation: Service Charges,Dh Advisory,DWP,182887," 168,296.83 ",Payment of service charges ,FY5 3TA,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/11/2017,Counsel Fees,Litigation Group,Edward Brown Qc (Qeb Hollis Whiteman),787793," 33,817.50 ",Payment to Counsel (inc.VAT),EC4R OEU,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,28/11/2017,Agency Staff: Admin,Litigation Group,Brook Street (Uk) Ltd,182994," 36,075.93 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,28/11/2017,Agency Staff: Admin,Commercial Law Group,Brook Street (Uk) Ltd,182994," 1,046.76 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,28/11/2017,Agency Staff: Admin,Employment Group,Brook Street (Uk) Ltd,182994," 5,190.16 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,28/11/2017,Agency Staff: Admin,Corporate Resources,Brook Street (Uk) Ltd,182994," 6,383.75 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,28/11/2017,Agency Staff: Admin,Bona Vacantia,Brook Street (Uk) Ltd,182994," 5,683.79 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,28/11/2017,Agency Staff: Admin,DfE Advisory,Brook Street (Uk) Ltd,182994," 1,525.86 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,28/11/2017,Agency Staff: Admin,MoJ - Advisory,Brook Street (Uk) Ltd,182994, 182.40 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,28/11/2017,Agency Staff: Admin,DH Advisory,Brook Street (Uk) Ltd,182994, 475.06 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,28/11/2017,Agency Staff: Legal,Litigation Group,Capita Resourcing Ltd (Staff),183029," 78,274.95 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/11/2017,Agency Staff: Legal,Commercial Law Group,Capita Resourcing Ltd (Staff),183029," 29,931.53 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/11/2017,Agency Staff: Legal,Employment Group,Capita Resourcing Ltd (Staff),183029," 9,347.94 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/11/2017,Counsel Fees,Litigation Group,Miss Karen Steyn,788649," 27,756.00 ",Payment to Counsel (inc.VAT),EC4Y 7EQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/11/2017,Expert Report,Litigation Group,BDO Llp,788656," 32,763.00 ",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),W1U 7EU,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,05/12/2017,Fixed Assets: Acquisitions,Corporate Resources,Herman Miller Ltd,183150," 40,420.83 ",Payment relating to purchase of furniture,SN14 OGF,,,,Programme
HM Procurator General and Treasury Solicitor,Government Legal Department,05/12/2017,Maintenance: Hardware,Corporate Resources,Hewlett-Packard Ltd,183151," 657,489.03 ",Payment relating to IT hardware maintenance,RG12 IHN,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,05/12/2017,Counsel Fees,Commercial Law Group,Mr Tom Weisselberg,789115," 139,500.00 ",Payment to Counsel (inc.VAT),EC4Y 9BW,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,05/12/2017,Counsel Fees,Litigation Group,Mr Martin Chamberlain,789266," 35,964.00 ",Payment to Counsel (inc.VAT),WC2R 3LD,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,05/12/2017,Costs Draftsman,Litigation Group,Keoghs Llp,789314," 30,290.08 ",Payment of professional expenses,BL6 4SE,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,05/12/2017,Expert Report,Litigation Group,Vero Consulting Limited,789346," 45,594.43 ",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),EC4Y 0AB,,,,Administration
,,,,,,,,,,,,,
