Organisation Name,Organisation Type,"Main, parent or sponsoring department",Payroll staff AO/AA Headcount,Payroll staff AO/AA Full-time Equivalent,Payroll staff EO Headcount,Payroll staff EO Full-time Equivalent,Payroll staff SEO/HEO Headcount,Payroll staff SEO/HEO Full-time Equivalent,Payroll staff Grade 6/7 Headcount,Payroll staff Grade 6/7 Full-time Equivalent,Payroll staff SCS Headcount,Payroll staff SCS Full-time Equivalent,"Payroll staff Other, unknown or unspecified Headcount","Payroll staff Other, unknown or unspecified Full-time Equivalent",Payroll staff Total Employees Headcount,Payroll staff Total Employees Full-time Equivalent,Non-payroll Staff Agency staff (clerical/admin) Headcount,Non-payroll Staff Agency staff (clerical/admin) Full-time Equivalent,Non-payroll Staff Intermin Managers Headcount,Non-payroll Staff Interim Managers Full-time Equivalent,Non-payroll Staff Specialist Contractors Headcount,Non-payroll Staff Specialist Contractors Full-time Equivalent,Non-payroll Staff Consultants/Consultancy Headcount,Non-payroll Staff Consultants/Consultancy Full-time Equivalent,Non-payroll Staff Total Employees Headcount,Non-payroll Staff Total Employees Full-time Equivalent,Grand Total (workforce numbers) Headcount,Grand Total (workforce numbers) Full-time Equivalent,Payroll Staff Costs Salary,Payroll Staff Costs Allowances,Payroll Staff Costs Non-consolidated performance payments,Payroll Staff Costs Overtime,Payroll Staff Costs Employer pension contributions,Payroll Staff Costs Employer national insurance contributions,Payroll Staff Costs Total paybill for payroll staff,"Non-payroll Staff Total cost of contingent labour: agency (clerical and admin) staff, interim managers and specialist contractors",Non-payroll Staff Total cost of consultants/consultancy,Non-payroll Staff Total non-payroll (CCL) staff costs,Grand Total paybill/staffing (payroll and non-payroll) costs,Comments
Department of Health (excl agencies),Ministerial Department,Department of Health,45,43.99,242,236.08,529,515.13,548,520.73,114,111.02,,,1478,1426.95,54,53.97,,,8,7.06,54,49.95,116,110.98,1594,1537.93,"�5,178,047","-�22,526","�19,626","�13,614","�1,117,998","�598,841","�6,905,600","�1,837,570","�28,732","�1,866,302","�8,771,902",
Care Quality Commission ,Executive Non-Departmental Public Body,Department of Health,337,313.67,306,297.48,1960,1894.05,458,447.76,131,121.63,27,19.28,3219,3093.87,,,1,1,,,,,1,1,3220,3094.87,"�10,601,360","�89,074",,"�99,911","�1,376,115","�1,149,967","�13,316,427","�11,561","�9,743","�21,304","�13,337,731",
Health & Social Care Information Centre,Executive Non-Departmental Public Body,Department of Health,15,14.8,451,423.1,904,874.8,1447,1413.9,228,212.8,,,3045,2939.4,90,81.9,6,4.2,79,67.8,,,175,153.9,3220,3093.3,"�11,179,343","�172,656",,"�19,789","�1,497,350","�1,291,486","�14,160,625","�1,391,826",�0,"�1,391,826","�15,552,451",
Health Education England,Special Health Authority,Department of Health,65,59.8,543,501.1,479,441.28,410,383.03,858,301.48,0,0,2355,1686.69,113,89,,,,,,,113,89,2468,1775.69,"�6,587,889",356418,,�832,"�794,461","�636,871","�8,376,471","�453,806",�0,"�453,806","�8,830,277",
Health Research Authority,Executive Non-Departmental Public Body,Department of Health,6,4.11,95,90.02,74,71.4,38,33.92,5,5,0,0,218,204.45,3,0.96,0,0,0,0,0,0,3,0.96,221,205.41,"�607,109",0,0,"�1,751","�78,137","�70,629","�757,626",3197.88,2.54E+03,"�5,735","�763,361",
Human Fertilisation & Embryology Authority,Executive Non-Departmental Public Body,Department of Health,0,0,21,19.26,29,28.58,9,8.5,4,4,0,0,63,60.34,5,5,0,0,3,3,0,0,8,8,71,68.34,"�207,311",,,,"�48,212","�24,288","�279,811","�65,811","�13,210","�79,021","�358,832",
Human Tissue Authority,Executive Non-Departmental Public Body,Department of Health,1,1,6,6,26,25.8,10,10,3,3,0,0,46,45.8,0,0,0,0,0,0,0,0,0,0,46,45.8,183697.21,0,0,1386.53,19960.31,21141.97,226186.02,34510.1,1890,36400.1,262586.12,
Medicines & Healthcare products Regulatory Agency,Executive Agency,Department of Health,77,75.1,233,224.7,477,465.8,380,363.93,153,137.89,0,0,1320,1267.42,48,47.35,6,6,3,3,0,0,57,56.35,1377,1323.77,"�4,897,914","�8,878",17150,"�28,167","�1,035,904","�555,753","�6,543,767","�755,393",�0,"�755,393","�7,299,160",
Monitor,Executive Non-Departmental Public Body,Department of Health,14,13.8,25,24.6,80,79,231,223.1102778,52,50.00555556,0,0,402,390.5158333,13,13,5,5,3,3,,,21,21,423,411.5158333,"�1,511,472",,,,"�489,080","�286,426","�2,286,979","�75,126","�4,971","�80,097","�2,367,075",
National Institute for Health and Care Excellence,Executive Non-Departmental Public Body,Department of Health,18,17.13,84,79.68,242,224.84,235,214.1,63,53.75,7,5,649,594.5,9,7.84,0,0,4,3.64,0,0,13,11.48,662,605.98,"�2,164,814","�15,892",0,�0,"�285,305","�240,295","�2,706,306","�60,677","-�1,677","�58,999","�2,765,305",
NHS Blood & Transplant,Special Health Authority,Department of Health,1976,1971,1107,1096,1448,1445,512,509,65,68,50,51,5158,5140,96,96,6,6,2,2,0,0,104,104,5262,5244,"�11,873,651","�828,532",�0,"�337,909","�1,720,407","�1,341,201","�16,101,701",310420,�0,"�310,420","�16,412,121",
NHS Business Services Authority,Special Health Authority,Department of Health,1853,1647.37,447,423.61,349,342.17,207,193.52,46,44.23,,,2902,2650.9,75,75,,,,,48,48,123,123,3025,2773.9,"�4,751,756","�22,712","�143,798","�45,866","�617,700","�429,828","�6,011,660","�596,346",�0,"�596,346","�6,608,006",
NHS England,Special Health Authority,Department of Health,551,505.8786,565,541.9242,1442,1384.8088,2404,2297.0029,712,653.5324,142,62.5024,5816,5445.6493,503,457.99,113,107.26,,,,,616,565.25,6432,6010.8993,"�23,021,338",,,,"�2,998,421","�2,627,668","�28,647,427","�2,629,146","�74,700","�2,703,846","�31,351,273",
NHS Litigation Authority,Special Health Authority,Department of Health,9,9,35.5,33.96,114.5,109.2,96,89.32,8,8,0,0,263,249.48,8,7.8,3,3,1,1,0,0,12,11.8,275,261.28,"�896,332","�120,149",�0,"�1,112","�129,211","�112,535","�1,259,338","�51,599",�0,"�51,599","�1,310,937",
NHS Trust Development Authority,Special Health Authority,Department of Health,3,3,105,102.33,156,151.63,238,231.05,295,287.65,,,797,775.66,20,20,4,4,,,,,24,24,821,799.66,"�3,749,097","�208,663",�0,�297,"�513,153","�473,329","�4,944,539",36983.71,0,"�36,984","�4,981,522",
Public Health England,Executive Agency,Department of Health,861,766.97,677,638.72,1935,1823.37,1426,1345.88,425,383.59,0,0,5324,4958.53,91,87.6,0,0,44,22.65,0,0,135,110.25,5459,5068.78,"�14,882,646","�4,897,830",�0,"�82,841","�2,211,941","�2,048,646","�24,123,904","�358,182",0,"�358,182","�24,482,086",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(.) - Not applicable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(..) - Missing / Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
