application_source,rep_status,stage_resolved,final_decision,scheme,gender,age,main_injury,rejection_or_reduction_reasons,first_decision,review_decision,appeal_decision,value_of_award,days_to_first_decision
On-line application,Represented,Initial application,Nil award,2012 Scheme,Female,18 to 40,NO DATA OR DATA REDACTED AS RARE,Injury does not qualify for compensation,Nil award,,,,0.0
On-line application,Not represented,Review,Full award,2008 Scheme,Male,18 to 40,NO DATA OR DATA REDACTED AS RARE,NO_DATA,Nil award,Full award,,3750.0,0.0
On-line application,Not represented,Initial application,Nil award,2012 Scheme,Male,18 to 40,NO DATA OR DATA REDACTED AS RARE,Injury does not qualify for compensation,Nil award,,,,0.0
On-line application,Not represented,Initial application,Nil award,2012 Scheme,Male,18 to 40,NO DATA OR DATA REDACTED AS RARE,Injury does not qualify for compensation,Nil award,,,,0.0
On-line application,Represented,Appeal,Nil award,2008 Scheme,Female,18 to 40,NO DATA OR DATA REDACTED AS RARE,Claim not submited within time limit,Nil award,Nil award,Nil award,,0.0
Telephone application,Not represented,Initial application,Nil award,2012 Scheme,Female,65 and above,NO DATA OR DATA REDACTED AS RARE,Injury sustained before 1 August 1964,Nil award,,,,0.0
On-line application,Represented,Initial application,Nil award,2012 Scheme,Female,41 to 64,NO DATA OR DATA REDACTED AS RARE,Injury does not qualify for compensation,Nil award,,,,0.0
On-line application,Represented,Initial application,Nil award,2012 Scheme,Male,41 to 64,NO DATA OR DATA REDACTED AS RARE,Injury does not qualify for compensation,Nil award,,,,0.0
Telephone application,Not represented,Review,Nil award,2008 Scheme,Female,41 to 64,NO DATA OR DATA REDACTED AS RARE,Claim not submited within time limit,Nil award,Nil award,,,0.0
On-line application,Not represented,Initial application,Nil award,2012 Scheme,Female,18 to 40,NO DATA OR DATA REDACTED AS RARE,Injury does not qualify for compensation,Nil award,,,,0.0
On-line application,Represented,Initial application,Nil award,2012 Scheme,Male,18 to 40,NO DATA OR DATA REDACTED AS RARE,Injury does not qualify for compensation,Nil award,,,,0.0
On-line application,Not represented,Initial application,Nil award,2012 Scheme,Female,18 to 40,NO DATA OR DATA REDACTED AS RARE,Injury does not qualify for compensation,Nil award,,,,0.0
On-line application,Not represented,Initial application,Nil award,2012 Scheme,Male,0 to 17,NO DATA OR DATA REDACTED AS RARE,Injury does not qualify for compensation,Nil award,,,,0.0
On-line application,Not represented,Review,Nil award,2008 Scheme,Male,18 to 40,NO DATA OR DATA REDACTED AS RARE,Applicants criminal record/character,Nil award,Nil award,,,0.0
On-line application,Not represented,Initial application,Nil award,2012 Scheme,Female,41 to 64,NO DATA OR DATA REDACTED AS RARE,Injury does not qualify for compensation,Nil award,,,,0.0
On-line application,Not represented,Review,Full award,2008 Scheme,Male,18 to 40,SCAR FACE MINOR DISFIGUREMENT,NO_DATA,Nil award,Full award,,1500.0,0.0
On-line application,Represented,Initial application,Nil award,2012 Scheme,Male,41 to 64,NO DATA OR DATA REDACTED AS RARE,"Mainly, injury did not result from crime of violence",Nil award,,,,0.0
On-line application,Not represented,Initial application,Nil award,2012 Scheme,Male,41 to 64,NO DATA OR DATA REDACTED AS RARE,Injury does not qualify for compensation,Nil award,,,,0.0
On-line application,Not represented,Initial application,Nil award,2012 Scheme,Male,18 to 40,NO DATA OR DATA REDACTED AS RARE,Injury does not qualify for compensation,Nil award,,,,0.0
Telephone application,Represented,Review,Full award,2008 Scheme,Female,41 to 64,SEXUAL ASSAULT CHILD LEVEL 15,NO_DATA,Nil award,Full award,,16500.0,0.0
Telephone application,Represented,Review,Nil award,2008 Scheme,Male,41 to 64,NO DATA OR DATA REDACTED AS RARE,Multiple,Nil award,Nil award,,,0.0
On-line application,Not represented,Initial application,Nil award,2012 Scheme,Male,18 to 40,NO DATA OR DATA REDACTED AS RARE,Injury does not qualify for compensation,Nil award,,,,0.0
On-line application,Not represented,Initial application,Nil award,2012 Scheme,Male,18 to 40,NO DATA OR DATA REDACTED AS RARE,Multiple,Nil award,,,,0.0
Telephone application,Represented,Initial application,Nil award,2012 Scheme,Male,18 to 40,NO DATA OR DATA REDACTED AS RARE,Injury does not qualify for compensation,Nil award,,,,0.0
On-line application,Not represented,Initial application,Nil award,2012 Scheme,Male,18 to 40,NO DATA OR DATA REDACTED AS RARE,Injury does not qualify for compensation,Nil award,,,,0.0
On-line application,Not represented,Initial application,Nil award,2012 Scheme,Male,18 to 40,NO DATA OR DATA REDACTED AS RARE,Injury does not qualify for compensation,Nil award,,,,0.0
On-line application,Not represented,Initial application,Nil award,2012 Scheme,Male,41 to 64,NO DATA OR DATA REDACTED AS RARE,Injury does not qualify for compensation,Nil award,,,,0.0
On-line application,Represented,Initial application,Nil award,2012 Scheme,Male,41 to 64,NO DATA OR DATA REDACTED AS RARE,Injury does not qualify for compensation,Nil award,,,,0.0
On-line application,Represented,Initial application,Nil award,2012 Scheme,Female,0 to 17,NO DATA OR DATA REDACTED AS RARE,Injury does not qualify for compensation,Nil award,,,,0.0
Telephone application,Represented,Review,Nil award,2008 Scheme,Male,41 to 64,NO DATA OR DATA REDACTED AS RARE,Pre-existing medical condition,Nil award,Nil award,,,0.0
On-line application,Not represented,Initial application,Nil award,2012 Scheme,Male,18 to 40,NO DATA OR DATA REDACTED AS RARE,Injury does not qualify for compensation,Nil award,,,,0.0
On-line application,Not represented,Initial application,Nil award,2012 Scheme,Male,18 to 40,NO DATA OR DATA REDACTED AS RARE,Injury does not qualify for compensation,Nil award,,,,0.0
On-line application,Not represented,Initial application,Nil award,2012 Scheme,Male,41 to 64,NO DATA OR DATA REDACTED AS RARE,Multiple,Nil award,,,,0.0
On-line application,Represented,Review,Nil award,2012 Scheme,Male,41 to 64,NO DATA OR DATA REDACTED AS RARE,Failure to report without delay,Nil award,Nil award,,,0.0
On-line application,Not represented,Initial application,Nil award,2012 Scheme,Male,41 to 64,NO DATA OR DATA REDACTED AS RARE,Injury does not qualify for compensation,Nil award,,,,0.0
On-line application,Represented,Initial application,Nil award,2012 Scheme,Female,0 to 17,NO DATA OR DATA REDACTED AS RARE,Injury does not qualify for compensation,Nil award,,,,0.0
On-line application,Represented,Initial application,Nil award,2012 Scheme,Female,18 to 40,NO DATA OR DATA REDACTED AS RARE,Injury does not qualify for compensation,Nil award,,,,0.0
On-line application,Not represented,Initial application,Nil award,2012 Scheme,Female,18 to 40,NO DATA OR DATA REDACTED AS RARE,Injury does not qualify for compensation,Nil award,,,,0.0
On-line application,Not represented,Review,Full award,2008 Scheme,Female,41 to 64,SEXUAL ASSAULT CHILD LEVEL 15,NO_DATA,Nil award,Full award,,16500.0,0.0
On-line application,Represented,Initial application,Nil award,2012 Scheme,Male,41 to 64,NO DATA OR DATA REDACTED AS RARE,Applicants criminal record/character,Nil award,,,,0.0
On-line application,Not represented,Initial application,Nil award,2012 Scheme,Male,41 to 64,NO DATA OR DATA REDACTED AS RARE,Claim not submited within time limit,Nil award,,,,0.0
On-line application,Not represented,Initial application,Nil award,2012 Scheme,Male,18 to 40,NO DATA OR DATA REDACTED AS RARE,Injury does not qualify for compensation,Nil award,,,,0.0
Telephone application,Represented,Initial application,Nil award,2012 Scheme,Female,18 to 40,NO DATA OR DATA REDACTED AS RARE,Injury does not qualify for compensation,Nil award,,,,0.0
Telephone application,Not represented,Initial application,Nil award,2012 Scheme,Male,41 to 64,NO DATA OR DATA REDACTED AS RARE,Injury does not qualify for compensation,Nil award,,,,0.0
On-line application,Not represented,Initial application,Full award,2008 Scheme,Female,18 to 40,NO DATA OR DATA REDACTED AS RARE,NO_DATA,Full award,,,3300.0,0.0
On-line application,Not represented,Initial application,Nil award,2012 Scheme,Male,18 to 40,NO DATA OR DATA REDACTED AS RARE,Failure to report without delay,Nil award,,,,0.0
Telephone application,Not represented,Initial application,Nil award,2012 Scheme,Male,18 to 40,NO DATA OR DATA REDACTED AS RARE,Injury does not qualify for compensation,Nil award,,,,0.0
On-line application,Represented,Initial application,Nil award,2012 Scheme,Male,18 to 40,NO DATA OR DATA REDACTED AS RARE,Injury does not qualify for compensation,Nil award,,,,0.0
Telephone application,Represented,Initial application,Full award,2008 Scheme,Male,41 to 64,NO DATA OR DATA REDACTED AS RARE,NO_DATA,Full award,,,22000.0,0.0
On-line application,Represented,Initial application,Nil award,2012 Scheme,Male,18 to 40,NO DATA OR DATA REDACTED AS RARE,Injury does not qualify for compensation,Nil award,,,,0.0
On-line application,Not represented,Initial application,Nil award,2012 Scheme,Female,18 to 40,NO DATA OR DATA REDACTED AS RARE,Injury does not qualify for compensation,Nil award,,,,0.0
Telephone application,Not represented,Initial application,Nil award,2012 Scheme,Female,18 to 40,NO DATA OR DATA REDACTED AS RARE,Injury does not qualify for compensation,Nil award,,,,0.0
On-line application,Represented,Initial application,Nil award,2012 Scheme,Male,18 to 40,NO DATA OR DATA REDACTED AS RARE,Applicants criminal record/character,Nil award,,,,0.0
On-line application,Represented,Initial application,Nil award,2012 Scheme,Male,18 to 40,NO DATA OR DATA REDACTED AS RARE,Injury does not qualify for compensation,Nil award,,,,0.0
On-line application,Represented,Initial application,Nil award,2012 Scheme,Male,41 to 64,NO DATA OR DATA REDACTED AS RARE,Injury does not qualify for compensation,Nil award,,,,0.0
On-line application,Not represented,Initial application,Nil award,2012 Scheme,Female,18 to 40,NO DATA OR DATA REDACTED AS RARE,Failure to report without delay,Nil award,,,,0.0
On-line application,Represented,Initial application,Nil award,2012 Scheme,Female,18 to 40,NO DATA OR DATA REDACTED AS RARE,Previous claim for same injury,Nil award,,,,0.0
Telephone application,Not represented,Initial application,Full award,2008 Scheme,Female,18 to 40,NO DATA OR DATA REDACTED AS RARE,NO_DATA,Full award,,,11000.0,0.0
Telephone application,Represented,Initial application,Nil award,2008 Scheme,Male,18 to 40,NO DATA OR DATA REDACTED AS RARE,"Conduct before, during or after the incident",Nil award,,,,0.0
On-line application,Represented,Review,Nil award,2012 Scheme,Male,18 to 40,NO DATA OR DATA REDACTED AS RARE,Injury does not qualify for compensation,Nil award,Nil award,,,0.0
Telephone application,Not represented,Appeal,Nil award,2008 Scheme,Female,65 and above,NO DATA OR DATA REDACTED AS RARE,Claim not submited within time limit,Nil award,Nil award,Nil award,,0.0
On-line application,Represented,Review,Nil award,2008 Scheme,Male,18 to 40,NO DATA OR DATA REDACTED AS RARE,Multiple,Nil award,Nil award,,,0.0
Telephone application,Not represented,Appeal,Nil award,2008 Scheme,Female,41 to 64,NO DATA OR DATA REDACTED AS RARE,Claim not submited within time limit,Nil award,Nil award,Nil award,,0.0
Telephone application,Represented,Review,Full award,2008 Scheme,Female,18 to 40,MINOR SCARRING TO LOWER LIMBS,NO_DATA,Nil award,Full award,,1250.0,0.0
On-line application,Not represented,Review,Full award,2008 Scheme,Female,18 to 40,NO DATA OR DATA REDACTED AS RARE,NO_DATA,Nil award,Full award,,22600.0,0.0
Telephone application,Not represented,Appeal,Nil award,2008 Scheme,Female,41 to 64,NO DATA OR DATA REDACTED AS RARE,Failure to report without delay,Nil award,Nil award,Nil award,,0.0
On-line application,Not represented,Review,Nil award,2008 Scheme,Male,18 to 40,NO DATA OR DATA REDACTED AS RARE,Failure to Cooperate with the Authority,Nil award,Nil award,,,0.0
On-line application,Represented,Initial application,Nil award,2012 Scheme,Male,0 to 17,NO DATA OR DATA REDACTED AS RARE,Injury does not qualify for compensation,Nil award,,,,0.0
Telephone application,Represented,Review,Full award,2008 Scheme,Female,18 to 40,NO DATA OR DATA REDACTED AS RARE,NO_DATA,Nil award,Full award,,22000.0,0.0
On-line application,Not represented,Initial application,Nil award,2012 Scheme,Female,18 to 40,NO DATA OR DATA REDACTED AS RARE,Injury does not qualify for compensation,Nil award,,,,0.0
Telephone application,Represented,Review,Nil award,2008 Scheme,Female,41 to 64,NO DATA OR DATA REDACTED AS RARE,Multiple,Nil award,Nil award,,,0.0
On-line application,Not represented,Initial application,Nil award,2012 Scheme,Male,18 to 40,NO DATA OR DATA REDACTED AS RARE,Injury does not qualify for compensation,Nil award,,,,0.0
Telephone application,Represented,Initial application,Full award,2008 Scheme,Male,18 to 40,NO DATA OR DATA REDACTED AS RARE,NO_DATA,Full award,,,3300.0,0.0
On-line application,Represented,Initial application,Nil award,2012 Scheme,Female,41 to 64,NO DATA OR DATA REDACTED AS RARE,Injury does not qualify for compensation,Nil award,,,,0.0
On-line application,Not represented,Review,Nil award,2008 Scheme,Female,18 to 40,NO DATA OR DATA REDACTED AS RARE,Claim not submited within time limit,Nil award,Nil award,,,0.0
Telephone application,Represented,Review,Nil award,2008 Scheme,Female,18 to 40,NO DATA OR DATA REDACTED AS RARE,Applicant withdrew application,Nil award,Nil award,,,0.0
On-line application,Not represented,Initial application,Nil award,2012 Scheme,Male,18 to 40,NO DATA OR DATA REDACTED AS RARE,Multiple,Nil award,,,,0.0
Telephone application,Not represented,Review,Full award,2008 Scheme,Female,18 to 40,NO DATA OR DATA REDACTED AS RARE,NO_DATA,Nil award,Full award,,22000.0,0.0
On-line application,Represented,Initial application,Nil award,2012 Scheme,Male,18 to 40,NO DATA OR DATA REDACTED AS RARE,Injury does not qualify for compensation,Nil award,,,,0.0
On-line application,Not represented,Review,Nil award,2008 Scheme,Male,41 to 64,NO DATA OR DATA REDACTED AS RARE,Injury does not qualify for compensation,Nil award,Nil award,,,0.0
On-line application,Not represented,Initial application,Nil award,2012 Scheme,Male,18 to 40,NO DATA OR DATA REDACTED AS RARE,Injury does not qualify for compensation,Nil award,,,,0.0
On-line application,Not represented,Initial application,Nil award,2012 Scheme,Female,41 to 64,NO DATA OR DATA REDACTED AS RARE,Injury does not qualify for compensation,Nil award,,,,0.0
Telephone application,Not represented,Review,Full award,2008 Scheme,Female,41 to 64,NO DATA OR DATA REDACTED AS RARE,NO_DATA,Nil award,Full award,,22000.0,0.0
On-line application,Not represented,Initial application,Nil award,2012 Scheme,Male,18 to 40,NO DATA OR DATA REDACTED AS RARE,Injury does not qualify for compensation,Nil award,,,,0.0
On-line application,Represented,Initial application,Nil award,2012 Scheme,Male,0 to 17,NO DATA OR DATA REDACTED AS RARE,Injury does not qualify for compensation,Nil award,,,,0.0
Telephone application,Not represented,Appeal,Nil award,2012 Scheme,Female,41 to 64,NO DATA OR DATA REDACTED AS RARE,Failure to report without delay,Nil award,Nil award,Nil award,,0.0
On-line application,Represented,Initial application,Nil award,2012 Scheme,Female,41 to 64,NO DATA OR DATA REDACTED AS RARE,Injury does not qualify for compensation,Nil award,,,,0.0
On-line application,Represented,Initial application,Nil award,2012 Scheme,Male,41 to 64,NO DATA OR DATA REDACTED AS RARE,Injury does not qualify for compensation,Nil award,,,,0.0
On-line application,Not represented,Initial application,Nil award,2008 Scheme,Male,18 to 40,NO DATA OR DATA REDACTED AS RARE,Previous claim for same injury,Nil award,,,,0.0
On-line application,Not represented,Initial application,Nil award,2012 Scheme,Female,41 to 64,NO DATA OR DATA REDACTED AS RARE,Failure to report without delay,Nil award,,,,0.0
Telephone application,Not represented,Review,Nil award,2008 Scheme,Male,18 to 40,NO DATA OR DATA REDACTED AS RARE,Injury does not qualify for compensation,Nil award,Nil award,,,0.0
On-line application,Not represented,Initial application,Nil award,2012 Scheme,Female,18 to 40,NO DATA OR DATA REDACTED AS RARE,Injury does not qualify for compensation,Nil award,,,,0.0
On-line application,Represented,Appeal,Nil award,2008 Scheme,Female,18 to 40,NO DATA OR DATA REDACTED AS RARE,"Motor vehicle cases: mainly, vehicle not used as a weapon to injure",Nil award,Nil award,Nil award,,0.0
On-line application,Represented,Initial application,Nil award,2012 Scheme,Male,18 to 40,NO DATA OR DATA REDACTED AS RARE,Injury does not qualify for compensation,Nil award,,,,0.0
On-line application,Not represented,Appeal,Nil award,2008 Scheme,Female,41 to 64,NO DATA OR DATA REDACTED AS RARE,Claim not submited within time limit,Nil award,Nil award,Nil award,,0.0
On-line application,Not represented,Initial application,Nil award,2012 Scheme,Male,41 to 64,NO DATA OR DATA REDACTED AS RARE,"Mainly, injury did not result from crime of violence",Nil award,,,,0.0
On-line application,Represented,Initial application,Nil award,2012 Scheme,Male,65 and above,NO DATA OR DATA REDACTED AS RARE,Injury does not qualify for compensation,Nil award,,,,0.0
On-line application,Not represented,Initial application,Nil award,2012 Scheme,Male,18 to 40,NO DATA OR DATA REDACTED AS RARE,Injury does not qualify for compensation,Nil award,,,,0.0
Telephone application,Not represented,Appeal,Nil award,2008 Scheme,Female,41 to 64,NO DATA OR DATA REDACTED AS RARE,Claim not submited within time limit,Nil award,Nil award,Nil award,,0.0
On-line application,Not represented,Review,Reduced award,2008 Scheme,Male,18 to 40,NO DATA OR DATA REDACTED AS RARE,Applicants criminal record/character,Nil award,Reduced award,,2660.0,0.0
On-line application,Represented,Initial application,Nil award,2012 Scheme,Female,41 to 64,NO DATA OR DATA REDACTED AS RARE,Failure to report without delay,Nil award,,,,0.0
On-line application,Not represented,Initial application,Nil award,2012 Scheme,Male,18 to 40,NO DATA OR DATA REDACTED AS RARE,Injury does not qualify for compensation,Nil award,,,,0.0
On-line application,Not represented,Appeal,Nil award,2008 Scheme,Male,18 to 40,NO DATA OR DATA REDACTED AS RARE,Previous claim for same injury,Nil award,Nil award,Nil award,,0.0
On-line application,Represented,Initial application,Nil award,2012 Scheme,Male,0 to 17,NO DATA OR DATA REDACTED AS RARE,Injury does not qualify for compensation,Nil award,,,,0.0
On-line application,Represented,Review,Full award,2008 Scheme,Female,41 to 64,SEXUAL ASSAULT CHILD LEVEL 15,NO_DATA,Nil award,Full award,,17100.0,0.0
On-line application,Represented,Review,Nil award,2012 Scheme,Male,41 to 64,NO DATA OR DATA REDACTED AS RARE,Injury does not qualify for compensation,Nil award,Nil award,,,0.0
On-line application,Represented,Review,Nil award,2008 Scheme,Male,18 to 40,NO DATA OR DATA REDACTED AS RARE,Multiple,Nil award,Nil award,,,0.0
On-line application,Not represented,Initial application,Nil award,2012 Scheme,Male,41 to 64,NO DATA OR DATA REDACTED AS RARE,Injury does not qualify for compensation,Nil award,,,,0.0
Telephone application,Represented,Review,Nil award,2008 Scheme,Male,41 to 64,NO DATA OR DATA REDACTED AS RARE,Previous claim for same injury,Nil award,Nil award,,,0.0
On-line application,Not represented,Review,Nil award,2008 Scheme,Female,18 to 40,NO DATA OR DATA REDACTED AS RARE,"Mainly, injury did not result from crime of violence",Nil award,Nil award,,,0.0
Telephone application,Not represented,Review,Full award,2008 Scheme,Female,18 to 40,NO DATA OR DATA REDACTED AS RARE,NO_DATA,Nil award,Full award,,2000.0,0.0
On-line application,Represented,Initial application,Nil award,2012 Scheme,Female,41 to 64,NO DATA OR DATA REDACTED AS RARE,Failure to report without delay,Nil award,,,,0.0
On-line application,Represented,Initial application,Nil award,2012 Scheme,Male,41 to 64,NO DATA OR DATA REDACTED AS RARE,Injury does not qualify for compensation,Nil award,,,,0.0
On-line application,Represented,Review,Nil award,2012 Scheme,Female,18 to 40,NO DATA OR DATA REDACTED AS RARE,Failure to report without delay,Nil award,Nil award,,,0.0
On-line application,Not represented,Initial application,Nil award,2012 Scheme,Female,18 to 40,NO DATA OR DATA REDACTED AS RARE,Injury does not qualify for compensation,Nil award,,,,0.0
On-line application,Not represented,Initial application,Nil award,2012 Scheme,Male,18 to 40,NO DATA OR DATA REDACTED AS RARE,Previous claim for same injury,Nil award,,,,0.0
On-line application,Represented,Initial application,Nil award,2012 Scheme,Female,41 to 64,NO DATA OR DATA REDACTED AS RARE,Injury does not qualify for compensation,Nil award,,,,0.0
Telephone application,Not represented,Review,Nil award,2012 Scheme,Male,41 to 64,NO DATA OR DATA REDACTED AS RARE,Injury does not qualify for compensation,Nil award,Nil award,,,0.0
On-line application,Represented,Initial application,Nil award,2012 Scheme,Male,41 to 64,NO DATA OR DATA REDACTED AS RARE,Injury does not qualify for compensation,Nil award,,,,0.0
On-line application,Not represented,Review,Nil award,2008 Scheme,Female,18 to 40,NO DATA OR DATA REDACTED AS RARE,Claim not submited within time limit,Nil award,Nil award,,,0.0
Telephone application,Not represented,Appeal,Nil award,2008 Scheme,Male,41 to 64,NO DATA OR DATA REDACTED AS RARE,Claim not submited within time limit,Nil award,Nil award,Nil award,,0.0
On-line application,Not represented,Review,Full award,2008 Scheme,Male,18 to 40,NO DATA OR DATA REDACTED AS RARE,NO_DATA,Nil award,Full award,,2000.0,0.0
Telephone application,Represented,Review,Full award,2008 Scheme,Female,18 to 40,NO DATA OR DATA REDACTED AS RARE,NO_DATA,Nil award,Full award,,11000.0,0.0
On-line application,Represented,Initial application,Nil award,2012 Scheme,Female,41 to 64,NO DATA OR DATA REDACTED AS RARE,Failure to report without delay,Nil award,,,,0.0
On-line application,Not represented,Initial application,Nil award,2012 Scheme,Female,41 to 64,NO DATA OR DATA REDACTED AS RARE,Injury sustained in family setting before 1 October 1979,Nil award,,,,0.0
On-line application,Represented,Initial application,Nil award,2012 Scheme,Male,18 to 40,NO DATA OR DATA REDACTED AS RARE,Injury does not qualify for compensation,Nil award,,,,0.0
On-line application,Represented,Initial application,Nil award,2012 Scheme,Male,41 to 64,NO DATA OR DATA REDACTED AS RARE,Failure to report without delay,Nil award,,,,0.0
On-line application,Represented,Initial application,Nil award,2012 Scheme,Male,41 to 64,NO DATA OR DATA REDACTED AS RARE,Injury does not qualify for compensation,Nil award,,,,0.0
On-line application,Not represented,Review,Nil award,2012 Scheme,Female,41 to 64,NO DATA OR DATA REDACTED AS RARE,Injury does not qualify for compensation,Nil award,Nil award,,,0.0
On-line application,Represented,Initial application,Nil award,2012 Scheme,Male,41 to 64,NO DATA OR DATA REDACTED AS RARE,Injury does not qualify for compensation,Nil award,,,,0.0
Telephone application,Not represented,Review,Full award,2008 Scheme,Male,41 to 64,NO DATA OR DATA REDACTED AS RARE,NO_DATA,Nil award,Full award,,1000.0,0.0
On-line application,Represented,Initial application,Nil award,2012 Scheme,Female,18 to 40,NO DATA OR DATA REDACTED AS RARE,"Mainly, injury did not result from crime of violence",Nil award,,,,0.0
On-line application,Represented,Initial application,Nil award,2012 Scheme,Male,18 to 40,NO DATA OR DATA REDACTED AS RARE,Injury does not qualify for compensation,Nil award,,,,0.0
On-line application,Represented,Initial application,Nil award,2012 Scheme,Male,18 to 40,NO DATA OR DATA REDACTED AS RARE,Injury does not qualify for compensation,Nil award,,,,0.0
On-line application,Not represented,Initial application,Nil award,2012 Scheme,Male,41 to 64,NO DATA OR DATA REDACTED AS RARE,Applicants criminal record/character,Nil award,,,,0.0