Web link,URN,LAESTAB,School name,Ofsted phase,Type of education,School open date,Admissions policy,Sixth form,Designated religious character,Religious ethos,Faith grouping,Ofsted region,Region,Local authority,Parliamentary constituency,Multi-academy trust UID,Multi-academy trust name,Academy sponsor UID,Academy sponsor name,Postcode,The income deprivation affecting children index (IDACI) quintile,Total number of pupils,Statutory lowest age,Statutory highest age,Inspection number,Inspection type,Inspection type grouping,Event type grouping,Inspection start date,Inspection end date,Publication date,Did the latest ungraded inspection convert to a graded inspection?,Outcomes for ungraded and monitoring inspections,Overall effectiveness,Category of concern,Quality of education,Behaviour and attitudes,Personal development,Effectiveness of leadership and management,Safeguarding is effective,Early years provision (where applicable),Sixth form provision (where applicable),Previous inspection number,Previous inspection start date,Previous inspection end date,Previous publication date,Does the previous inspection relate to the school in its current form?,URN at time of previous inspection,LAESTAB at time of previous inspection,School name at time of previous inspection,School type at time of previous inspection,Previous overall effectiveness,Previous category of concern,Previous quality of education,Previous behaviour and attitudes,Previous personal development,Previous effectiveness of leadership and management,Previous safeguarding is effective?,Previous early years provision (where applicable),Previous sixth form provision (where applicable)
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/119462,119462,8883387,Brindle St James' Church of England Voluntary Aided Primary School,Primary,Voluntary Aided School,NULL,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,North West,North West,Lancashire,Chorley,NULL,NULL,NULL,NULL,PR6 8NH,1,69,5,11,10212423,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),13/09/2022,13/09/2022,16/10/2022,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS379808,21/06/2012,22/06/2012,13/07/2012,Yes,119462,8883387,Brindle St James' Church of England Voluntary Aided Primary School,Voluntary Aided School,2,,9,9,9,2,9,8,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/142577,142577,8674000,The Brakenhale School,Secondary,Academy Sponsor Led,01/04/2016,Non-selective,Has a sixth form,Does not apply,Unknown,Non-faith,South East,South East,Bracknell Forest,Bracknell,5452,Greenshaw Learning Trust,3247,Greenshaw Learning Trust,RG12 7BA,2,1164,11,18,10246122,S8 No Formal Designation Visit,S8 No Formal Designation Visit,Schools - S8,13/09/2022,13/09/2022,16/10/2022,,,9,,9,9,9,9,Met,9,9,10088103,29/01/2019,30/01/2019,10/03/2019,Yes,142577,8674000,The Brakenhale School,Academy Sponsor Led,2,,9,9,9,1,Yes,9,1
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/106237,106237,3573303,Mottram CofE Primary School,Primary,Voluntary Aided School,NULL,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,North West,North West,Tameside,Stalybridge and Hyde,NULL,NULL,NULL,NULL,SK14 6JL,4,137,4,11,10240822,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),13/09/2022,13/09/2022,09/11/2022,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS430996,27/03/2014,28/03/2014,09/05/2014,Yes,106237,3573303,Mottram CofE Primary School,Voluntary Aided School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/123062,123062,9312563,Harwell Primary School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,South East,South East,Oxfordshire,Wantage,NULL,NULL,NULL,NULL,OX11 0HX,1,206,4,11,10241673,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),13/09/2022,14/09/2022,16/10/2022,No,School remains Good,9,,9,9,9,9,Yes,9,9,10032866,23/05/2017,24/05/2017,03/07/2017,Yes,123062,9312563,Harwell Primary School,Community School,2,,9,9,9,2,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/142539,142539,8662015,Ruskin Junior School,Primary,Academy Sponsor Led,01/04/2016,Not applicable,Does not have a sixth form,Does not apply,Unknown,Non-faith,South West,South West,Swindon,North Swindon,16016,The Blue Kite Academy Trust,16017,The Blue Kite Academy Trust,SN2 7NG,4,331,7,11,10241219,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,13/09/2022,14/09/2022,17/10/2022,,,2,,2,2,2,2,Yes,9,9,10058293,21/11/2018,22/11/2018,07/01/2019,Yes,142539,8662015,Ruskin Junior School,Academy Sponsor Led,3,,9,9,9,2,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/145602,145602,8813133,William Martin Church of England Infant and Nursery School,Primary,Academy Converter,01/05/2018,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,East of England,East of England,Essex,Harlow,4955,The Diocese of Chelmsford Vine Schools Trust,2898,Diocese of Chelmsford,CM18 6PN,4,197,3,7,10238304,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),13/09/2022,14/09/2022,13/10/2022,No,School remains Good,9,,9,9,9,9,Yes,9,9,10019596,05/10/2016,06/10/2016,02/11/2016,No,115101,8813133,"William Martin CofE VC Infant and Nursery School, Harlow",Voluntary Controlled School,2,,9,9,9,2,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/119889,119889,8887089,Mayfield School,Special,Community Special School,NULL,Not applicable,Has a sixth form,Does not apply,Does not apply,Non-faith,North West,North West,Lancashire,Chorley,NULL,NULL,NULL,NULL,PR7 3HN,3,120,2,19,10241758,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),13/09/2022,14/09/2022,09/11/2022,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS401883,14/11/2012,15/11/2012,06/12/2012,Yes,119889,8887089,Mayfield School,Community Special School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/145623,145623,8062325,Archibald Primary School,Primary,Academy Converter,01/04/2018,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,"North East, Yorkshire and the Humber",North East,Middlesbrough,Middlesbrough,16930,ENDEAVOUR ACADEMIES TRUST,3036,Endeavour Academies Trust,TS5 4DY,5,505,2,11,10241376,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),13/09/2022,14/09/2022,13/11/2022,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS373153,14/09/2011,15/09/2011,06/10/2011,No,111625,8062325,Archibald Primary School,Foundation School,2,,9,9,9,1,9,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/139863,139863,3732298,Lound Junior School,Primary,Academy Converter,01/07/2013,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,"North East, Yorkshire and the Humber",Yorkshire and the Humber,Sheffield,Penistone and Stocksbridge,4828,STEEL CITY SCHOOLS PARTNERSHIP,4827,Steel City Schools Partnership,S35 2UT,2,221,7,11,10240464,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),13/09/2022,14/09/2022,18/10/2022,No,School remains Good,9,,9,9,9,9,Yes,9,9,10031989,04/07/2017,05/07/2017,27/07/2017,Yes,139863,3732298,Lound Junior School,Academy Converter,2,,9,9,9,2,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/131897,131897,3156905,Harris Academy Merton,Secondary,Academy Sponsor Led,01/09/2006,Non-selective,Has a sixth form,Does not apply,None,Non-faith,London,London,Merton,Mitcham and Morden,3320,Harris Federation,3319,Harris Federation,CR4 1BP,4,1368,11,18,10212820,S5 Inspection,S5 Inspection,Schools - S5,13/09/2022,14/09/2022,16/10/2022,,,1,,1,1,1,1,Yes,9,1,ITS395678,26/09/2012,27/09/2012,18/10/2012,Yes,131897,3156905,Harris Academy Merton,Academy Sponsor Led,1,,9,9,9,1,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/139128,139128,3302105,Oasis Academy Woodview,Primary,Academy Sponsor Led,01/02/2013,Not applicable,Does not have a sixth form,Does not apply,None,Non-faith,West Midlands,West Midlands,Birmingham,"Birmingham, Edgbaston",4076,OASIS COMMUNITY LEARNING,4075,Oasis Community Learning,B15 2HU,5,417,4,11,10241269,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,13/09/2022,14/09/2022,20/10/2022,,,3,,3,2,2,2,Yes,2,9,10058536,12/02/2019,13/02/2019,14/03/2019,Yes,139128,3302105,Oasis Academy Woodview,Academy Sponsor Led,3,,9,9,9,2,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/139332,139332,9252008,Mercer's Wood Academy,Primary,Academy Sponsor Led,01/03/2013,Not applicable,Does not have a sixth form,Does not apply,None,Non-faith,East Midlands,East Midlands,Lincolnshire,Gainsborough,4895,TALL OAKS ACADEMY TRUST LTD,4894,Tall Oaks Academies Trust,DN21 2PD,5,170,5,11,10241084,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,13/09/2022,14/09/2022,17/10/2022,,,2,,2,2,2,2,Yes,2,9,10086768,09/01/2019,10/01/2019,03/02/2019,Yes,139332,9252008,Mercer's Wood Academy,Academy Sponsor Led,3,,9,9,9,2,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/144977,144977,9294008,Bedlington Academy,Secondary,Academy Sponsor Led,01/04/2018,Non-selective,Has a sixth form,Does not apply,Unknown,Non-faith,"North East, Yorkshire and the Humber",North East,Northumberland,Wansbeck,4516,North East Learning Trust,5027,North East Learning Trust,NE22 7DS,4,810,11,18,10227786,Academy First Section 5,Academy First Section 5,Schools - S5,13/09/2022,14/09/2022,16/10/2022,,,2,,2,2,2,2,Yes,9,2,ITS453560,21/01/2015,22/01/2015,02/03/2015,No,122360,9294434,Bedlingtonshire Community High School,Community School,4,SWK,9,9,9,3,9,9,3
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/145772,145772,8812251,Crays Hill Primary School,Primary,Academy Converter,01/05/2018,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,East of England,East of England,Essex,Basildon and Billericay,16384,Berlesduna Academy Trust,16385,Berlesduna Academy Trust,CM11 2UZ,5,99,4,11,10240599,S5 Inspection,S5 Inspection,Schools - S5,13/09/2022,14/09/2022,09/10/2022,,,2,,2,2,2,2,Yes,2,9,ITS411702,24/04/2013,25/04/2013,16/05/2013,No,114810,8812251,Crays Hill Primary School,Community School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/145662,145662,8072218,Green Gates Primary School,Primary,Academy Converter,01/04/2018,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,"North East, Yorkshire and the Humber",North East,Redcar and Cleveland,Redcar,16981,GALILEO MULTI ACADEMY TRUST,NULL,NULL,TS10 4HS,5,260,3,11,10240509,S5 Inspection,S5 Inspection,Schools - S5,13/09/2022,14/09/2022,09/11/2022,,,2,,2,1,1,2,Yes,2,9,ITS405345,30/01/2013,31/01/2013,21/02/2013,No,111607,8072218,Green Gates Primary School,Community School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/145718,145718,3042058,Braintcroft E-Act Primary Academy,Primary,Academy Sponsor Led,01/04/2018,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,London,London,Brent,Brent Central,2974,E-ACT,2973,E-ACT,NW2 7LL,4,687,3,11,10241340,Academy First Section 5,Academy First Section 5,Schools - S5,13/09/2022,14/09/2022,25/10/2022,,,2,,2,2,1,2,Yes,2,9,10031952,20/06/2017,21/06/2017,04/10/2017,No,101532,3042075,Braintcroft Primary School,Community School,4,SM,9,9,9,4,No,4,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/137376,137376,8875451,The Thomas Aveling School,Secondary,Academy Converter,01/09/2011,Non-selective,Has a sixth form,None,Does not apply,Non-faith,South East,South East,Medway,Rochester and Strood,3123,BEYOND SCHOOLS TRUST,3122,FPTA Academies (Fort Pitt Grammar School and The Thomas Aveling School),ME1 2UW,3,1205,11,18,10203122,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),13/09/2022,14/09/2022,06/10/2022,No,School remains Good,9,,9,9,9,9,Yes,9,9,10003253,14/06/2016,15/06/2016,11/07/2016,Yes,137376,8875451,The Thomas Aveling School,Academy Converter,2,,9,9,9,2,Yes,9,2
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/143894,143894,3722074,Kilnhurst Primary School,Primary,Academy Converter,01/04/2018,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,"North East, Yorkshire and the Humber",Yorkshire and the Humber,Rotherham,Wentworth and Dearne,5318,White Woods Primary Academy Trust,5317,White Woods Primary Academy Trust,S64 5TA,4,176,3,11,10241365,S5 Inspection,S5 Inspection,Schools - S5,13/09/2022,14/09/2022,10/11/2022,,,2,,2,2,2,2,Yes,2,9,10002049,24/02/2016,25/02/2016,25/04/2016,No,106878,3722074,Kilnhurst Primary School,Community School,3,,9,9,9,3,Yes,3,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/100434,100434,2062850,Prior Weston Primary School and Children's Centre,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,London,London,Islington,Islington South and Finsbury,NULL,NULL,NULL,NULL,EC1Y 8JA,5,324,0,11,10241135,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,13/09/2022,14/09/2022,19/10/2022,,,2,,2,2,2,2,Yes,2,9,10054348,29/01/2019,30/01/2019,04/03/2019,Yes,100434,2062850,Prior Weston Primary School and Children's Centre,Community School,3,,9,9,9,3,Yes,3,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/146076,146076,9082046,Bude Primary Academy - Infants,Primary,Academy Sponsor Led,01/07/2018,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,South West,South West,Cornwall,North Cornwall,2192,ASPIRE Academy Trust,2191,ASPIRE Academy Trust,EX23 8EA,4,130,4,7,10241458,Academy First Section 5,Academy First Section 5,Schools - S5,13/09/2022,14/09/2022,09/11/2022,,,3,,3,2,2,2,Yes,2,9,10042674,20/02/2018,21/02/2018,23/03/2018,No,111945,9082631,Bude Infant School,Community School,4,SWK,9,9,9,4,Yes,3,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/116413,116413,8504119,The Hamble School,Secondary,Community School,NULL,Non-selective,Does not have a sixth form,Does not apply,Does not apply,Non-faith,South East,South East,Hampshire,Eastleigh,NULL,NULL,NULL,NULL,SO31 4NE,2,1162,11,16,10250064,S5 Inspection,S5 Inspection,Schools - S5,13/09/2022,14/09/2022,15/11/2022,,,3,,3,3,2,3,Yes,9,9,10024508,21/03/2017,22/03/2017,01/05/2017,Yes,116413,8504119,The Hamble School,Community School,2,,9,9,9,1,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/145679,145679,8603426,St Peter's CofE Academy Alton,Primary,Academy Converter,01/04/2018,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,West Midlands,West Midlands,Staffordshire,Staffordshire Moorlands,4813,Staffordshire University Academies Trust,4812,Staffordshire University Academies Trust,ST10 4AW,1,49,5,9,10241482,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2022,14/09/2022,19/10/2022,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS380860,17/10/2011,18/10/2011,10/11/2011,No,124328,8603426,St Peter's CofE (A) First School,Voluntary Aided School,2,,9,9,9,2,9,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/145998,145998,8812839,Barnes Farm Junior School,Primary,Academy Converter,01/07/2018,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,East of England,East of England,Essex,Chelmsford,2377,THE CHELMSFORD LEARNING PARTNERSHIP,17025,The Chelmsford Learning Partnership,CM2 6QH,2,362,7,11,10240374,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),13/09/2022,14/09/2022,20/10/2022,No,School remains Good,9,,9,9,9,9,Yes,9,9,10031386,12/07/2017,13/07/2017,20/09/2017,No,115019,8812839,Barnes Farm Junior School,Community School,2,,9,9,9,2,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/148692,148692,8215409,Stopsley High School,Secondary,Academy Converter,01/09/2021,Non-selective,Does not have a sixth form,None,Does not apply,Non-faith,East of England,East of England,Luton,Luton South,16751,MIDDLESEX LEARNING TRUST,NULL,NULL,LU2 7UX,3,1048,11,16,10240436,S5 Inspection,S5 Inspection,Schools - S5,13/09/2022,14/09/2022,16/10/2022,,,2,,2,2,2,2,Yes,9,9,10043076,07/02/2018,08/02/2018,07/03/2018,No,109713,8215409,Stopsley High School,Foundation School,3,,9,9,9,3,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/112936,112936,8304057,New Mills School,Secondary,Community School,NULL,Non-selective,Does not have a sixth form,Does not apply,Does not apply,Non-faith,East Midlands,East Midlands,Derbyshire,High Peak,NULL,NULL,NULL,NULL,SK22 4NR,2,670,11,16,10242225,S5 Inspection,S5 Inspection,Schools - S5,13/09/2022,14/09/2022,20/10/2022,,,3,,3,3,3,3,Yes,9,9,10031176,12/09/2017,13/09/2017,03/10/2017,Yes,112936,8304057,New Mills School & Sixth Form,Community School,2,,9,9,9,2,Yes,9,2
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/113258,113258,8782614,Milton Abbot School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,South West,South West,Devon,Torridge and West Devon,NULL,NULL,NULL,NULL,PL19 0PS,3,58,4,11,10227489,Requires Improvement S5 Reinspection Visit 2,Requires Improvement S5 Reinspection Visit 2,Schools - S5,13/09/2022,14/09/2022,05/10/2022,,,2,,2,2,2,2,Yes,2,9,10058299,18/09/2018,19/09/2018,04/11/2018,Yes,113258,8782614,Milton Abbot School,Community School,3,,9,9,9,3,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/100137,100137,2032410,Meridian Primary School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,London,London,Greenwich,Greenwich and Woolwich,NULL,NULL,NULL,NULL,SE10 9NY,4,226,3,11,10240940,S5 Inspection,S5 Inspection,Schools - S5,13/09/2022,14/09/2022,14/11/2022,,,2,,2,1,1,2,Yes,1,9,ITS354803,24/05/2011,25/05/2011,20/06/2011,Yes,100137,2032410,Meridian Primary School,Community School,2,,9,9,9,2,9,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/126066,126066,9384010,Millais School,Secondary,Community School,NULL,Non-selective,Does not have a sixth form,Does not apply,Does not apply,Non-faith,South East,South East,West Sussex,Horsham,NULL,NULL,NULL,NULL,RH13 5HR,1,1347,11,16,10205508,S5 Inspection,S5 Inspection,Schools - S5,13/09/2022,14/09/2022,15/11/2022,,,2,,2,2,1,2,Yes,9,9,ITS444372,15/05/2014,16/05/2014,09/06/2014,Yes,126066,9384010,Millais School,Community School,1,,9,9,9,1,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/123028,123028,9312450,RAF Benson Community Primary School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,South East,South East,Oxfordshire,Henley,NULL,NULL,NULL,NULL,OX10 6EP,1,175,4,11,10242141,S5 Inspection,S5 Inspection,Schools - S5,13/09/2022,14/09/2022,09/11/2022,,,3,,2,2,2,3,Yes,2,9,ITS402127,18/10/2012,19/10/2012,12/11/2012,Yes,123028,9312450,RAF Benson Community Primary School,Community School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/132800,132800,2032924,Conway Primary School,Primary,Community School,01/01/2001,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,London,London,Greenwich,Erith and Thamesmead,NULL,NULL,NULL,NULL,SE18 1QY,4,443,3,11,10240768,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),13/09/2022,14/09/2022,09/11/2022,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS413175,06/06/2013,07/06/2013,28/06/2013,Yes,132800,2032924,Conway Primary School,Community School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/122497,122497,8912175,Eastlands Junior School (Welbeck Federation of Schools),Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,East Midlands,East Midlands,Nottinghamshire,Mansfield,NULL,NULL,NULL,NULL,NG20 9PA,5,106,7,11,10241083,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,13/09/2022,14/09/2022,09/11/2022,,,3,,3,2,2,2,Yes,9,9,10086735,09/01/2019,10/01/2019,31/01/2019,Yes,122497,8912175,Eastlands Junior School (Welbeck Federation of Schools),Community School,3,,9,9,9,3,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/115874,115874,8502035,Cheriton Primary School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,South East,South East,Hampshire,Meon Valley,NULL,NULL,NULL,NULL,SO24 0QA,1,89,4,11,10228615,S5 Inspection,S5 Inspection,Schools - S5,13/09/2022,14/09/2022,09/11/2022,,,3,,3,2,2,3,Yes,3,9,ITS312086,12/05/2008,12/05/2008,04/06/2008,Yes,115874,8502035,Cheriton Primary School,Community School,1,,9,9,9,2,9,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/144861,144861,3802126,Laycock Primary School,Primary,Academy Converter,01/05/2018,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,"North East, Yorkshire and the Humber",Yorkshire and the Humber,Bradford,Keighley,17012,PENNINE ACADEMIES YORKSHIRE,NULL,NULL,BD22 0PP,5,93,4,11,10241352,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2022,14/09/2022,09/11/2022,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS442215,24/06/2014,25/06/2014,16/07/2014,No,107263,3802126,Laycock Primary School,Community School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/139226,139226,8612004,"Star Academy, Sandyford",Primary,Academy Sponsor Led,01/04/2013,Not applicable,Does not have a sixth form,Does not apply,None,Non-faith,West Midlands,West Midlands,Stoke-on-Trent,Stoke-on-Trent North,2062,Academy Transformation Trust,2061,Academy Transformation Trust,ST6 5PT,5,197,3,11,10241268,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,13/09/2022,14/09/2022,09/11/2022,,,2,,2,2,2,2,Yes,2,9,10086923,07/02/2019,08/02/2019,11/03/2019,Yes,139226,8612004,"Star Academy, Sandyford",Academy Sponsor Led,3,,9,9,9,2,Yes,2,9