Post Unique Reference,Name,Grade,Job Title,Job/Team Function,Parent Department,Organisation,Unit,Contact Phone,Contact E-mail,Reports to Senior Post,Salary Cost of Reports (�),FTE,Actual Pay Floor (�),Actual Pay Ceiling (�),,Profession,Notes,Valid?
1,Suma Chakrabarti,SCS4,Permanent Secretary,"Civil service head of the Ministry of Justice, responsible for the effectiveness, efficiency, leadership, management and staffing of all aspects of the Ministry's work. He is the Principal Accounting Officer, and is personally responsible to Parliament for the propriety and regularity of the Department�s expenditure. As Clerk of the Crown in Chancery he plays a constitutional role in various Parliamentary events, for example, the State opening of Parliament.",Ministry of Justice,Ministry of Justice,Ministry of Justice,0203 334 3555,general.queries@justice.gsi.gov.uk,XX,0,1,180000,184999,,Operational Delivery,,1
2,Peter Handcock CBE,SCS3,Chief Executive,Chief Executive of Her Majesty's Court Service in England and Wales.,Ministry of Justice,Ministry of Justice,Her Majesty's Court Service (HMCS),0203 334 3012,general.queries@justice.gsi.gov.uk,1,0,1,145000,149999,,Operational Delivery,Salary costs of direct reports have been aggregated in post 48. This is to avoid individual data/salaries being readily identifiable.,1
3,Eliminated,SCS3,"Director General, Access to Justice","Director General of Access to Justice group, reporting to Permanent Secretary. Responsible for delivery of DSO 2- delivering fair and simple routes to civil and family justice.",Ministry of Justice,Ministry of Justice,Access to Justice,N/A,general.queries@justice.gsi.gov.uk,1,0,1,N/D,,,Operational Delivery,Post deleted,1
4,Kevin Sadler,SCS2,"Director, Civil, Family and Tribunals","Leads on the operational delivery of tribunals, civil and family",Ministry of Justice,Ministry of Justice,Tribunals Service,020 3334 3400,general.queries@justice.gsi.gov.uk,2,2644448,1,95000,99999,,Operational Delivery,,1
5,N/D,SCS2,"Regional Director South East, HMCS","The Head of South East Region HMCS. Responsible for the provision of Crown, County and Magistrates Services across South East Region.",Ministry of Justice,Ministry of Justice,Her Majesty's Court Service (HMCS),020 3126 3290,general.queries@justice.gsi.gov.uk,2,1786367,1,95000,99999,,Operational Delivery,,1
6,Alan Eccles,SCS2,London Regional Director,"The Regional Director of London Region HMCS. Responsible for the provision of Crown, County, Family, Magistrates and Enforcement Services across London Region.",Ministry of Justice,Ministry of Justice,Her Majesty's Court Service (HMCS),020 7921 2010,general.queries@justice.gsi.gov.uk,2,2918560,1,110000,114999,,Operational Delivery,,1
7,Nicholas Chibnall,SCS2,Policy Director,"Responsible for the development of the Tribunals Service's policy in respect of the resolution of disputes arising in all of the jurisdictions of the First-Tier Tribunal, Upper Tribunal, Employment Tribunals, Employment Appeals Tribunal and other tribunals administered by the Tribunals Service.",Ministry of Justice,Ministry of Justice,Tribunals Service,0203 334 5407,general.queries@justice.gsi.gov.uk,4,942355,1,85000,89999,,Policy,,1
8,Vacant,SCS2,"Director for Wales, HMCS","Director for Wales, HMCS, responsible for the provision of Crown, County and Magistrates Services across Wales region.",Ministry of Justice,Ministry of Justice,Her Majesty's Court Service (HMCS),N/A,general.queries@justice.gsi.gov.uk,2,1923398,1,N/D,,,Operational Delivery,Post vacant pending restructure,1
9,N/D,SCS2,"Regional Director North East, HMCS","The Head of North East Region HMCS. Responsible for the provision of Crown, County and Magistrates Services across the North East Region.",Ministry of Justice,Ministry of Justice,Her Majesty's Court Service (HMCS),0113 2511 242,general.queries@justice.gsi.gov.uk,2,1511777,1,100000,104999,,Operational Delivery,,1
10,Mark Swales,SCS2,Regional Director Midlands HMCS,"Responsible for the provision of Crown, County and Magistrates Services across the Midlands Region.",Ministry of Justice,Ministry of Justice,Her Majesty's Court Service (HMCS),0115 955 8301,general.queries@justice.gsi.gov.uk,2,2145800,1,80000,84999,,Operational Delivery,,1
11,N/D,SCS2,"Regional Director, North West, HMCS","Responsible for the provision of Crown, County and Magistrates Services across the North West Region.",Ministry of Justice,Ministry of Justice,Her Majesty's Court Service (HMCS),0161 240 5800,general.queries@justice.gsi.gov.uk,2,2016848,1,80000,84999,,Operational Delivery,,1
12,N/D,SCS2,"Regional Director South West, HMCS","Responsible for the provision of Crown, County and Magistrates Services across South West Region.",Ministry of Justice,Ministry of Justice,Her Majesty's Court Service (HMCS),0117 300 6238,general.queries@justice.gsi.gov.uk,2,5817311,1,95000,99999,,Operational Delivery,,1
13,Shaun McNally,SCS2,"Director, Crime",Director of Crime for HMCTS,Ministry of Justice,Ministry of Justice,Her Majesty's Court Service (HMCS),01772 272823,general.queries@justice.gsi.gov.uk,2,3234976,1,80000,84999,,Operational Delivery,,1
14,N/D,SCS2,HMCTS and MoJ IT Director,"IT Director accountable for delivery of IT enabled change & live service to HMCTS, LSC, OPG & a number of ALB's",Ministry of Justice,Ministry of Justice,Her Majesty's Court Service (HMCS),0203 334 5363,general.queries@justice.gsi.gov.uk,2,1171313,1,115000,119999,,Information Technology,,1
15,Eliminated,SCS2,Programme Manager for the Court and Tribunals Integration Programme,"Working with the SRO and Programme Board to bring together HMCS and the Tribunals Service into a single new organisation, to be launched in April 2011.",Ministry of Justice,Ministry of Justice,Access to Justice,N/A,general.queries@justice.gsi.gov.uk,3,0,1,N/D,,,Programme and Project Management (PPM),Post deleted,1
16,Vacant,SCS1,Director of Estates,"Estates, Security, Health & Safety and Fire Protection matters",Ministry of Justice,Ministry of Justice,Her Majesty's Court Service (HMCS),N/A,general.queries@justice.gsi.gov.uk,13,1758374,1,N/D,,,Property and asset management,Post vacant pending restructure,1
17,N/D,SCS1,"Area Director, Humber and South Yorkshire, HMCS","The Head of Humber and South Yorkshire Area, part of North East Region HMCS. Responsible for the provision of Crown, County and Magistrates Services across Humber and South Yorkshire.",Ministry of Justice,Ministry of Justice,Her Majesty's Court Service (HMCS),0114 201 1141,general.queries@justice.gsi.gov.uk,9,14745137,1,N/D,,,Operational Delivery,Salaries of staff at SCS PB1 or equivalent are not disclosed,1
18,N/D,SCS1,Head of Courts Innovation Division,Responsible for HMCS business planning and strategy and for developing approaches by the courts to tackling reoffending and reducing levels of crime,Ministry of Justice,Ministry of Justice,Her Majesty's Court Service (HMCS),020 3334 6276,general.queries@justice.gsi.gov.uk,42,0,1,N/D,,,Operational Delivery,Salaries of staff at SCS PB1 or equivalent are not disclosed,1
19,N/D,SCS1,Head of HMCS Operations,"To provide national support and leadership for HMCS Operations across the criminal and civil courts, civil and criminal enforcement, legal aid processing by HMCS, and support for victims, witnesses and jurors. Advising Ministers, the HMCS Board, senior judiciary and senior officials etc on operational mattters within the courts and representing HMCS interests within CJS and Whitehall.",Ministry of Justice,Ministry of Justice,Her Majesty's Court Service (HMCS),0203 334 6296,general.queries@justice.gsi.gov.uk,13,2039620,1,N/D,,,Operational Delivery,Salaries of staff at SCS PB1 or equivalent are not disclosed,1
20,N/D,SCS1,"Area Director, Cambridgeshire, Essex, Norfolk & Suffolk, HMCS","The Head of Cambs, Essex, Norfolk & Suffolk Area, part of South East Region HMCS. Responsible for the provision of Crown, County and Magistrates Services across Cambridgeshire, Essex, Norfolk & Suffolk.",Ministry of Justice,Ministry of Justice,Her Majesty's Court Service (HMCS),01245 287974,general.queries@justice.gsi.gov.uk,5,17191720,1,N/D,,,Operational Delivery,Salaries of staff at SCS PB1 or equivalent are not disclosed,1
21,N/D,SCS1,"Area Director, Kent, Surrey & Sussex, HMCS","The Head of Kent, Surrey and Sussex Area, part of South East Region HMCS. Responsible for the provision of Crown, County and Magistrates Services across Kent, Surrey & Sussex",Ministry of Justice,Ministry of Justice,Her Majesty's Court Service (HMCS),01273 409160,general.queries@justice.gsi.gov.uk,5,19773083,1,N/D,,,Operational Delivery,Salaries of staff at SCS PB1 or equivalent are not disclosed,1
22,N/D,SCS1,"Area Director, Bedforshire, Hertfordshire & Thames Valley, HMCS","The Head of Beds, Herts and Thames Valley Area, part of South East Region HMCS. Responsible for the provision of Crown, County and Magistrates Services across Bedfordshire, Hertfordshire and Thames Valley",Ministry of Justice,Ministry of Justice,Her Majesty's Court Service (HMCS),01296 554325,general.queries@justice.gsi.gov.uk,5,19054658,1,N/D,,,Operational Delivery,Salaries of staff at SCS PB1 or equivalent are not disclosed,1
23,N/D,SCS1,Area Director North & West London (Crime),The Area Director Responsible for the provision of Crown and Magistrates Services across North & West London Crime Area.,Ministry of Justice,Ministry of Justice,Her Majesty's Court Service (HMCS),020 7921 2013,general.queries@justice.gsi.gov.uk,6,26101763,1,N/D,,,Operational Delivery,Salaries of staff at SCS PB1 or equivalent are not disclosed,1
24,N/D,SCS1,Head of Crime for London,"The Head of Crime is directly accountable for delivering business improvement of all aspects of criminal business, change implementation and benefits realisation for criminal business across the region.",Ministry of Justice,Ministry of Justice,Her Majesty's Court Service (HMCS),020 7921 2196,general.queries@justice.gsi.gov.uk,6,22443630,1,N/D,,,Operational Delivery,Salaries of staff at SCS PB1 or equivalent are not disclosed,1
25,N/D,SCS1,Area Director London Civil & Family Courts,The Area Director Responsible for the provision of County and Family Services across Civil & Family Area.,Ministry of Justice,Ministry of Justice,Her Majesty's Court Service (HMCS),020 7921 2171,general.queries@justice.gsi.gov.uk,6,17408947,1,N/D,,,Operational Delivery,Salaries of staff at SCS PB1 or equivalent are not disclosed,1
26,Eliminated,SCS1,"Regional Director - North Region, Tribunals Service","Responsible for operational service delivery of the Tribunals Service in the North Region which is split into three Areas; Scotland, North East & North West and the Midlands.",Ministry of Justice,Ministry of Justice,Tribunals Service,N/A,general.queries@justice.gsi.gov.uk,4,0,1,N/D,,,Operational Delivery,Post deleted,1
27,N/D,SCS1,"Finance & Resources Director, Tribunals Service","Responsible for planning, financial, performance and asset management elements of the Tribunals Service and is lead responsibility for the corporate services delivered by MoJ through the shared services agreements to Tribunals Service..",Ministry of Justice,Ministry of Justice,Tribunals Service,0203 3346526,general.queries@justice.gsi.gov.uk,4,2044988,1,N/D,,,Finance,Salaries of staff at SCS PB1 or equivalent are not disclosed. Postholder is on temporary promotion,1
190,N/D,SCS1,"Deputy Director, Head of Operations",Responsibility for operational service delivery across the Tribunals Service,Ministry of Justice,Ministry of Justice,Tribunals Service,0203 206 0627,general.queries@justice.gsi.gov.uk,4,54246527,1,N/D,,,Operational Delivery,Salaries of staff at SCS PB1 or equivalent are not disclosed,1
29,N/D,SCS1,"Judicial Office Director, Tribunals Service","Supports the Tribunals Judiciary Executive Board (TJEB), and the Board's sub-groups. We also provide support on judicial appointment and deployment issues, judicial complaints and discipline and judicial communications. Our work is broadly in five streams: policy, delivery, judicial HR, legal and secretariat.",Ministry of Justice,Ministry of Justice,Tribunals Service,0207 073 4062,general.queries@justice.gsi.gov.uk,4,296771,1,N/D,,,Law,Salaries of staff at SCS PB1 or equivalent are not disclosed,1
30,N/D,SCS1,"Operations Director, HMCS Wales","Operations Director for Wales, responsible for the performance of all courts and line management of the Heads of Operations and Justices� Clerks covering the operating units: North Wales, Mid/West Wales, and South East Wales",Ministry of Justice,Ministry of Justice,Her Majesty's Court Service (HMCS),029 2067 8305,general.queries@justice.gsi.gov.uk,8,19498330,1,N/D,,,Operational Delivery,Salaries of staff at SCS PB1 or equivalent are not disclosed,1
31,N/D,SCS1,"Area Director, Cleveland, Durham and Northumbria, HMCS","The Head of Cleveland, Durham and Northumbria Area, part of North East Region HMCS. Responsible for the provision of Crown, County and Magistrates Services across Cleveland, Durham and Northumbria.",Ministry of Justice,Ministry of Justice,Her Majesty's Court Service (HMCS),0191 375 1830,general.queries@justice.gsi.gov.uk,9,18402161,1,N/D,,,Operational Delivery,Salaries of staff at SCS PB1 or equivalent are not disclosed,1
32,N/D,SCS1,"Area Director, North and West Yorkshire, HMCS","The Head of North and West Yorkshire Area, part of North East Region HMCS. Responsible for the provision of Crown, County and Magistrates Services across North and West Yorkshire.",Ministry of Justice,Ministry of Justice,Her Majesty's Court Service (HMCS),0113 285 5625,general.queries@justice.gsi.gov.uk,9,19752085,1,N/D,,,Operational Delivery,Salaries of staff at SCS PB1 or equivalent are not disclosed,1
33,N/D,SCS1,Area Director Staffordshire and West Mercia,"The Area Director Responsible for the provision of Crown, County and Magistrates Services across West and Mercia Area.",Ministry of Justice,Ministry of Justice,Her Majesty's Court Service (HMCS),01562 514014,general.queries@justice.gsi.gov.uk,10,12283617,1,N/D,,,Operational Delivery,Salaries of staff at SCS PB1 or equivalent are not disclosed,1
34,N/D,SCS1,Area Director East Midlands,"The Area Director Responsible for the provision of Crown, County and Magistrates Services across East Midlands Area.",Ministry of Justice,Ministry of Justice,Her Majesty's Court Service (HMCS),0115 955 8151,general.queries@justice.gsi.gov.uk,10,22445338,1,N/D,,,Operational Delivery,Salaries of staff at SCS PB1 or equivalent are not disclosed,1
35,N/D,SCS1,"Area Director, Cheshire & Merseyside HMCS","Lead for Cheshire & Merseyside HMCS responsible for operational management of Magistrates, Crown and County Courts",Ministry of Justice,Ministry of Justice,Her Majesty's Court Service (HMCS),0151 471 1028,general.queries@justice.gsi.gov.uk,11,18058384,1,N/D,,,Operational Delivery,Salaries of staff at SCS PB1 or equivalent are not disclosed,1
36,N/D,SCS1,"Area Director, Gtr Manchester HMCS","Lead for Gtr Manchester HMCS responsible for operational management of Magistrates, Crown and County Courts.",Ministry of Justice,Ministry of Justice,Her Majesty's Court Service (HMCS),0161 240 5901,general.queries@justice.gsi.gov.uk,11,21212402,1,N/D,,,Operational Delivery,Salaries of staff at SCS PB1 or equivalent are not disclosed,1
37,N/D,SCS1,"Area Director, Cumbria & Lancashire HMCS","Lead for Cumbria & Lancashire HMCS responsible for operational management of Magistrates, Crown and County Courts.",Ministry of Justice,Ministry of Justice,Her Majesty's Court Service (HMCS),01772 272820,general.queries@justice.gsi.gov.uk,11,13315082,1,N/D,,,Operational Delivery,Salaries of staff at SCS PB1 or equivalent are not disclosed,1
38,N/D,SCS1,"Area Director, Avon & Somerset, Gloucestershire, Devon & Cornwall, HMCS","The Head of West Area, part of South West Region HMCS. Responsible for the provision of Crown, County and Magistrates Services across Avon & Somerset, Gloucestershire, Devon & Cornwall",Ministry of Justice,Ministry of Justice,Her Majesty's Court Service (HMCS),01934 528669,general.queries@justice.gsi.gov.uk,12,19653761,1,N/D,,,Operational Delivery,Salaries of staff at SCS PB1 or equivalent are not disclosed,1
39,N/D,SCS1,"Area Director, Dorset, Hampshire, Isle of Wight and Wiltshire, HMCS","The Head of East Area, part of South West Region HMCS. Responsible for the provision of Crown, County and Magistrates Services across Dorset, Hampshire, Isle of Wight and Wiltshire",Ministry of Justice,Ministry of Justice,Her Majesty's Court Service (HMCS),023 9285 7954,general.queries@justice.gsi.gov.uk,12,17238512,1,N/D,,,Operational Delivery,Salaries of staff at SCS PB1 or equivalent are not disclosed,1
40,N/D,SCS1,Public Guardian & Chief Executive,The Public Guardian�s statutory functions include registering Enduring and Lasting Powers of Attorney; supervising Deputies appointed by the Court of Protection and investigating concerns about the way in which Attorneys or Deputies are carrying out their duties. The Chief Executive and Agency Accounting Officer is also responsible for the performance of the Office of the Public Guardian.,Ministry of Justice,Ministry of Justice,Office of the Public Guardian (OPG),020 7664 7034,general.queries@justice.gsi.gov.uk,3,9515757,1,N/D,,,Operational Delivery,Salaries of staff at SCS PB1 or equivalent are not disclosed,1
41,N/D,SCS1,Senior Legal Advisor to the Public Guardian,"Advises the Public Guardian, senior management and operational staff on legal aspects of the work of the OPG, including the oversight of applications on behalf of the Public Guardian to the Court of Protection; to contribute to policy and legislative initiatives affecting OPG and Court of Protection functions; to liaise with stakeholders; to advise other OPG related areas of MoJ such as the Court Funds Office on legal issues; to chair the OPG Case Review (Legal Compliance) Committee.",Ministry of Justice,Ministry of Justice,Office of the Public Guardian (OPG),020 7664 7051,general.queries@justice.gsi.gov.uk,40,0,0.8,N/D,,,Law,Salaries of staff at SCS PB1 or equivalent are not disclosed,1
42,Vacant,SCS1,Head of Court Improvement,"Leadership and management of Court Improvement Directorate encompassing programme management of business critical projects, Business IT systems, Business Planning and Court Improvement projects.",Ministry of Justice,Ministry of Justice,Her Majesty's Court Service (HMCS),N/A,general.queries@justice.gsi.gov.uk,2,0,1,N/D,,,Programme and Project Management (PPM),Post vacant pending restructure,1
43,N/D,SCS1,HMCS Head of Change,Head of change programme and projects portfolio for HMCS. Responsible for management and delivery of change initiatives.,Ministry of Justice,Ministry of Justice,Her Majesty's Court Service (HMCS),N/D,general.queries@justice.gsi.gov.uk,2,0,1,N/D,,,Programme and Project Management (PPM),Salaries of staff at SCS PB1 or equivalent are not disclosed. Postholder at 31 March has since left the department.,1
44,N/D,SCS1,"Director of Finance and Resources, HMCS","The Finance Director supports and reports directly to the Chief Executive of HMCS in his role as Accounting Officer for the agency. He is an executive member of the HMCS Board and is responsible for financial management and governance across the Organisation and shares in the collective responsibility for the delivery of HMCS and wider Ministry of Justice (MoJ) objectives. He is a senior member of the wider MoJ Finance community and has functional accountability to the MoJ's Director General, Finance and Commercial.",Ministry of Justice,Ministry of Justice,Her Majesty's Court Service (HMCS),0203 334 3828,general.queries@justice.gsi.gov.uk,2,3514965,1,N/D,,,Finance,Salaries of staff at SCS PB1 or equivalent are not disclosed,1
45,N/D,SCS1,"Head of Performance, HMCS","Head of Performance Division with responsibility for: (1) measuring, reporting, managing and challenging performance across the courts to maximise outputs and achieve targets (2) providing operational assurance and compliance for the business in all aspects including Safety and Security",Ministry of Justice,Ministry of Justice,Her Majesty's Court Service (HMCS),020 3334 6337,general.queries@justice.gsi.gov.uk,13,419370,1,N/D,,,Operational Delivery,Salaries of staff at SCS PB1 or equivalent are not disclosed,1
46,Vacant,SCS1,"Lean Programme Manager, Business Information and Ops Assurance and Compliance",Lean Programme Manager. Working to manage and implement Lean methodology across A2J. Also responsible for Business Information and Ops Assurance and Compliance,Ministry of Justice,Ministry of Justice,Her Majesty's Court Service (HMCS),N/A,general.queries@justice.gsi.gov.uk,13,2316285,1,N/D,,,Programme and Project Management (PPM),Post vacant pending restructure,1
47,N/D,SCS1,Head of Sponsorship and Performance,"Head of Sponsorship and Performance reporting to the Director General, Transforming Justice on the MOJ wide reform of Arm's Length Bodies (ALBs) and the sponsorship and performance management of the delivery ALBs within the MOJ.",Ministry of Justice,Ministry of Justice,Corporate Performance Group,020 3334 4021,general.queries@justice.gsi.gov.uk,53,847755,1,N/D,,,Operational Delivery,Salaries of staff at SCS PB1 or equivalent are not disclosed,1
48,Chris Ball,SCS2,"HR Director, HMCTS",HMCTS HR Director,Ministry of Justice,Ministry of Justice,Her Majesty's Court Service (HMCS),0203 334 5532,general.queries@justice.gsi.gov.uk,2,3244519,1,95000,99999,,Human Resources,The total salary costs include the costs of reports to post 2. This is to avoid individual data/salaries being readily identifiable.,1
49,N/D,SCS1,Head of HR Shared Services - Proposed Shared Services,Responsible for delivery of HR Shared Services,Ministry of Justice,Ministry of Justice,Corporate Performance Group,01633 581000,general.queries@justice.gsi.gov.uk,73,3666533,1,N/D,,,Human Resources,Salaries of staff at SCS PB1 or equivalent are not disclosed.,1
50,N/D,SCS1,"Director of Royal Courts of Justice group, HMCS","Head of Royal Courts of Justice (RCJ) Group. Has administrative responsibility for the Court of Appeal, the High Court, the Probate Service and the Court of Protection",Ministry of Justice,Ministry of Justice,Her Majesty's Court Service (HMCS),0207 947 7840,general.queries@justice.gsi.gov.uk,2,11038584,1,N/D,,,Operational Delivery,Salaries of staff at SCS PB1 or equivalent are not disclosed,1
51,N/D,SCS1,"Director of the High Court - Civil & Family, HMCS","Director of the High Court (Civil & Family). Corporate lead for Customer Service, IT and Health & Safety",Ministry of Justice,Ministry of Justice,Her Majesty's Court Service (HMCS),020 7947 7369,general.queries@justice.gsi.gov.uk,50,16610366,1,N/D,,,Operational Delivery,Salaries of staff at SCS PB1 or equivalent are not disclosed,1
52,N/D,SCS1,Change Programme Director,Manage the Transforming Tribunals Programme and the Senior Responsible Owner for the Tribunals Service Lean Programme.,Ministry of Justice,Ministry of Justice,Tribunals Service,0203 334 3374,general.queries@justice.gsi.gov.uk,4,994077,1,N/D,,,Programme and Project Management (PPM),Salaries of staff at SCS PB1 or equivalent are not disclosed,1
53,Jonathan Slater,SCS3,"Director General, Transforming Justice","Responsible for the development and delivery of a Ministry-wide Transforming Justice programme to secure a better, cheaper justice system over the next five years.",Ministry of Justice,Ministry of Justice,Corporate Performance Group,0203 334 2824,general.queries@justice.gsi.gov.uk,1,0,1,145000,149999,,Policy,Salary costs of direct reports have been aggregated in post 174. This is to avoid individual data/salaries being readily identifiable.,1