Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
HM Procurator General and Treasury Solicitor,Government Legal Department,10/04/2017,Redfern Travel Account,Corporate Resources,Redfern Travel Ltd,176668," 77,462.88 ",Payments for travel,BD1 3AZ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,10/04/2017,Expert Report,Commercial Law Group,Osprey,760139," 41,614.50 ",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),RG25 2PH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/04/2017,Agency Staff: Admin,Corporate Resources,Capita Resourcing Ltd (Staff),176677," 29,603.95 ",Payments for temporary agency staff performing administrative duties,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,13/04/2017,Accommodation: Rates,Corporate Resources,Camden Nndr,176835," 197,604.00 ",Payment of business rates ,WC1H 8NH,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,13/04/2017,Counsel Fees,Litigation Group,Mr Guy Mansfield QC,760488," 47,340.00 ",Payment to Counsel (inc.VAT),EC4Y7HH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,13/04/2017,Counsel Fees,Litigation Group,Mr Niazi Fetto,760510," 26,587.20 ",Payment to Counsel (inc.VAT),EC4Y 9AY,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/04/2017,Counsel Fees,Litigation Group,Neil Block QC,760835," 61,950.00 ",Payment to Counsel (inc.VAT),WC2A 1DD,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,20/04/2017,Agency Staff: Admin,Corporate Resources ,Brook Street Bureau Plc,176900," 6,568.96 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,20/04/2017,Agency Staff: Admin,Litigation Group,Brook Street Bureau Plc,176900," 29,729.60 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,20/04/2017,Agency Staff: Admin,Commercial Law Group,Brook Street Bureau Plc,176900, 281.76 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,20/04/2017,Agency Staff: Admin,Employment Group ,Brook Street Bureau Plc,176900," 1,635.66 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,20/04/2017,Agency Staff: Admin,Bona Vacantia,Brook Street Bureau Plc,176900," 3,923.67 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,20/04/2017,Agency Staff: Legal,Litigation Group,Capita Resourcing Ltd (Staff),176920," 69,986.98 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,20/04/2017,Agency Staff: Legal,Commercial Law Group,Capita Resourcing Ltd (Staff),176920," 20,272.79 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,20/04/2017,Agency Staff: Legal,Employment Group ,Capita Resourcing Ltd (Staff),176920," 18,550.08 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/04/2017,Agency Staff: Legal,Litigation Group,Capita Resourcing Ltd (Staff),176977," 54,879.16 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/04/2017,Agency Staff: Legal,Commercial Law Group,Capita Resourcing Ltd (Staff),176977," 19,200.89 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/04/2017,Agency Staff: Legal,Employment Group ,Capita Resourcing Ltd (Staff),176977," 13,351.24 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/04/2017,Counsel Fees,Litigation Group,Mr Charles Cory-Wright QC,761057," 39,906.00 ",Payment to Counsel (inc.VAT),WC2A 1DD,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,25/04/2017,Maintenance: Software,Corporate Resources,Microsoft Limited,177020," 52,758.00 ",Payment relating to IT software maintenance,RG6 1WG,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,25/04/2017,Agency Staff: Legal,Litigation Group,Capita Resourcing Ltd (Staff),177042," 23,171.47 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,25/04/2017,Agency Staff: Legal,Commercial Law Group,Capita Resourcing Ltd (Staff),177042," 11,286.02 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,25/04/2017,Agency Staff: Legal,Employment Group ,Capita Resourcing Ltd (Staff),177042," 5,304.57 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,25/04/2017,Expert Report,Commercial Law Group,FTI Consulting Group Llp,761307," 344,263.16 ",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),EC1A 4HD,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,27/04/2017,Agency Staff: Admin,Corporate Resources ,Brook Street Bureau Plc,177057," 5,762.82 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,27/04/2017,Agency Staff: Admin,Litigation Group,Brook Street Bureau Plc,177057," 31,812.21 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,27/04/2017,Agency Staff: Admin,Commercial Law Group,Brook Street Bureau Plc,177057, 689.02 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,27/04/2017,Agency Staff: Admin,Employment Group ,Brook Street Bureau Plc,177057," 1,732.61 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,27/04/2017,Agency Staff: Admin,Bona Vacantia,Brook Street Bureau Plc,177057," 4,327.19 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,27/04/2017,Agency Staff: Admin,Corporate Resources ,Brook Street Bureau Plc,177058," 4,386.41 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,27/04/2017,Agency Staff: Admin,Litigation Group,Brook Street Bureau Plc,177058," 24,517.91 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,27/04/2017,Agency Staff: Admin,Commercial Law Group,Brook Street Bureau Plc,177058, 777.02 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,27/04/2017,Agency Staff: Admin,Employment Group ,Brook Street Bureau Plc,177058," 1,387.00 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,27/04/2017,Agency Staff: Admin,Bona Vacantia,Brook Street Bureau Plc,177058," 2,794.93 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,27/04/2017,Library: Lion Project,Corporate Resources,Justis Publishing Ltd,177062," 38,600.00 ",On-line legal resource system  ,NW1 9NR,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,27/04/2017,Library: Lion Project,Corporate Resources,Lexisnexis,177067," 913,193.00 ",On-line legal resource system  ,SM2 5AS,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,27/04/2017,Maintenance: Accommodation,Corporate Resources,Croydon Council,177069," 36,010.65 ","Payment for planned, preventative maintenance (PPM)",CR0 7HJ,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,27/04/2017,Maintenance: Software,Corporate Resources,Elite / Thomson Reuters,177070," 227,126.48 ",Payment relating to IT software maintenance,SP10 9DT,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,27/04/2017,VAT: Payments To HMRC,Corporate Resources,HM Revenue and Customs,177072," 5,832,457.41 ",Quarterly payment of VAT to HMRC,EC4Y 7HH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,27/04/2017,Counsel Fees,Litigation Group,Miss Cathryn McGahey QC,761485," 46,008.00 ",Payment to Counsel (inc.VAT),EC4Y 9DA,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,28/04/2017,Commnctns: Mobile Telephones,Corporate Resources,Telefonica Uk Ltd,177144," 28,004.13 ",Payment relating to voice telephony services,SL1 4DX,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,28/04/2017,Counsel Fees,Litigation Group,Miss Helen Mountfield,761934," 39,204.00 ",Payment to Counsel (inc.VAT),WC1R 5LN,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,03/05/2017,Counsel Fees,Litigation Group,Mr Tom Leeper,762091," 30,056.46 ",Payment to Counsel (inc.VAT),BS1 6PU,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,,Photocopiers:Copy Charge&Maint,Corporate Resources,Altodigital,176987," 32,434.35 ",Payment for the rental  and usage of multi functional devices,LU7 4UH,,,,Administration
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
