SchemesInterestedIn,Counties,LocalAuthorities,Towns,Single/Joint,PropertyType,Bedrooms,HouseholdMembers,C1Situation,C1LA,C1Age,C1Disabled,C1Wheelchair,C2Situation,C2LA,C2Age,C2Disabled,C2Wheelchair,TotalSavings,TotalIncome,TotalBenefits
"Shared Ownership Resales,Shared Ownership New Build,Rent To Buy",Wiltshire,Swindon,Stratton St Margaret,Joint,House,2,2,Private Renter,,30-34,No,,Private Renter,,35-39,No,,1700,48391,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Wiltshire,Swindon,,Joint,House,3,4,Living With Friends / Family,,,No,,Living With Friends / Family,,,,,3500,36500,0
"Shared Ownership Resales,Shared Ownership New Build,Rent To Buy",Wiltshire,Wiltshire,Salisbury,Joint,House,2,2,First-time Buyer; Living With Friends / Family,Wiltshire,30-34,No,,First-time Buyer; Living With Friends / Family,Wiltshire,25-29,No,,14000,68000,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Wiltshire,Swindon,Blunsdon,Single,Apartment / Flat; House; Bungalow; Sheltered Housing; Extra Care Housing,1,1,Council Housing List; Living With Friends / Family,Swindon,40-44,No,,,,,,,25000,20600,0
Shared Ownership Resales; Shared Ownership New Build,Wiltshire,Wiltshire,Chippenham,Single,House,2,1,Private Renter,,,No,,,,,,,60000,0,0
"Shared Ownership Resales,Shared Ownership New Build,Rent To Buy",Wiltshire,Wiltshire,Chippenham,Joint,House,3,4,Private Renter,Winchester,40-44,Yes,,Private Renter,Wiltshire,40-44,Yes,,0,67644,7644
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Wiltshire,Wiltshire,Chippenham,Single,House,2,2,Homeowner,,,No,,,,,,,130000,13984,984
Shared Ownership Resales; Shared Ownership New Build; Extra Care Older Persons Shared Ownership,"Devon, Wiltshire","West Devon, Wiltshire","Westbury, Tavistock, Bradford on Avon, Devizes, Warminster",Single,Apartment / Flat; House; Bungalow,2,1,First-time Buyer; Private Renter,Wiltshire,60-64,No,,,,,,,4000,17464,6804
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Wiltshire,Wiltshire,Marlborough,Single,Apartment / Flat; House; Bungalow; Sheltered Housing; Extra Care Housing,1,1,Living With Friends / Family,Wiltshire,45-49,No,,,,,,,30000,25000,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,"Hampshire, Wiltshire","Test Valley, Wiltshire, Winchester",Salisbury,Single,Apartment / Flat; House; Bungalow; Sheltered Housing; Extra Care Housing,1,1,Other,,,No,,,,,,,26000,30000,0
Shared Ownership Resales; Shared Ownership New Build,Wiltshire,Wiltshire,Calne,Single,House; Bungalow,2,3,Council / Housing Association Tenant,,,No,,,,,,,10000,26772,7272
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Wiltshire,Swindon,,Joint,House,3,4,Private Renter,,,No,,Private Renter,,,,,0,60117,0
Rent To Buy,Wiltshire,Swindon,,Single,Apartment / Flat; House; Bungalow; Sheltered Housing; Extra Care Housing,1,1,Other,,,No,,,,,,,1500,26000,0
"Shared Ownership Resales,Shared Ownership New Build,Rent To Buy","Gloucestershire, Wiltshire","Cheltenham, Gloucester, Swindon",,Single,House,3,3,Private Renter,,35-39,No,,,,,,,5000,47586,8896
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Wiltshire,Swindon,Badbury,Joint,House,3,4,First-time Buyer; Council Housing List; Private Renter,,45-49,No,,First-time Buyer; Council Housing List; Private Renter,,40-44,No,,5000,44605,1680
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Wiltshire,Swindon,,Single,Apartment / Flat,2,2,Council / Housing Association Tenant,,,No,,,,,,,3000,16640,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Wiltshire,Wiltshire,"Allington, Winterbourne, Alderbury, Amesbury, Barford St Martin, Lacock, Pitton, Salisbury, Wilton, Winterslow",Single,House,3,4,Private Renter,Wiltshire,35-39,No,,,,,,,3500,29575,672
"Shared Ownership Resales,Shared Ownership New Build,Extra Care Older Persons Shared Ownership",Wiltshire,Swindon,Blunsdon,Single,House; Extra Care Housing,2,1,Shared Owner,Swindon,65+,Yes,,,,,,,1500,36316,5316
Shared Ownership Resales; Shared Ownership New Build,Wiltshire,Wiltshire,"Chippenham, Royal Wootton Bassett",Single,House,2,1,First-time Buyer; Private Renter,Wiltshire,55-59,No,,,,,,,65000,29439,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Wiltshire,Wiltshire,Devizes,Joint,Apartment / Flat; House; Bungalow; Sheltered Housing; Extra Care Housing,2,2,Living With Friends / Family,,,No,,Living With Friends / Family,,,,,2000,33134,0
"Shared Ownership Resales,Shared Ownership New Build,Rent To Buy",Wiltshire,Wiltshire,Devizes,Single,House,2,1,Private Renter,Wiltshire,55-59,No,,,,,,,1000,36600,1000
Rent To Buy,Wiltshire,"Swindon, Wiltshire","Blunsdon, Highworth, Devizes, Marlborough",Single,Apartment / Flat; House; Bungalow; Sheltered Housing; Extra Care Housing,2,1,Living With Friends / Family,,,No,,,,,,,2500,24900,0
"Shared Ownership Resales,Shared Ownership New Build,Rent To Buy",Wiltshire,Swindon,"Badbury, Blunsdon, Highworth, Wroughton",Single,House,3,3,First-time Buyer; Private Renter,Swindon,40-44,No,,,,,,,8000,30735,135
"Shared Ownership New Build,Rent To Buy",Wiltshire,Swindon,Blunsdon,Single,House,2,2,First-time Buyer; Private Renter,Swindon,35-39,No,,,,,,,2500,52640,2640
Shared Ownership Resales; Shared Ownership New Build,Wiltshire,Wiltshire,"Chippenham, Corsham",Single,Apartment / Flat; House; Bungalow; Sheltered Housing; Extra Care Housing,1,1,Private Renter,,,No,,,,,,,3000,28000,0
Rent To Buy,Wiltshire,Swindon,,Single,Apartment / Flat; House; Bungalow; Sheltered Housing; Extra Care Housing,2,2,Council / Housing Association Tenant,,,No,,,,,,,2500,30000,0
Shared Ownership Resales; Shared Ownership New Build,"Oxfordshire, Wiltshire","Oxford, South Oxfordshire, Wiltshire",,Single,Apartment / Flat; House; Bungalow; Sheltered Housing; Extra Care Housing,1,1,Shared Owner,,,No,,,,,,,18000,33322,0
Shared Ownership Resales; Shared Ownership New Build,Wiltshire,Swindon,,Single,Apartment / Flat; House; Bungalow; Sheltered Housing; Extra Care Housing,1,4,Other,,,No,,,,,,,5000,15000,0
"Shared Ownership Resales,Shared Ownership New Build",Wiltshire,Wiltshire,Salisbury,Joint,House,4,4,First-time Buyer; Private Renter,Wiltshire,25-29,No,,First-time Buyer; Private Renter,Wiltshire,25-29,No,,45000,75627.8,1827.8
Shared Ownership Resales; Shared Ownership New Build,Wiltshire,Wiltshire,"Bromham, Calne, Melksham",Joint,House; Bungalow,2,2,Private Renter,,,Yes,,Private Renter,,,,,5000,25000,0
Shared Ownership Resales; Shared Ownership New Build,"Gloucestershire, Wiltshire","Cheltenham, Cotswold, Swindon",,Single,House; Bungalow,2,1,Living With Friends / Family,,,No,,,,,,,6000,23000,0
Rent To Buy,Wiltshire,Wiltshire,Marlborough,Joint,Apartment / Flat; House; Bungalow; Sheltered Housing; Extra Care Housing,1,2,Living With Friends / Family,,,No,,Living With Friends / Family,,,,,2500,30700,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,"Dorset, Hampshire, Oxfordshire, Wiltshire","Bournemouth Christchurch & Poole, Oxford, Wiltshire, Winchester","Boscombe East, Oxford, Salisbury, Winchester",Joint,House,3,4,First-time Buyer; Council Housing List; Council / Housing Association Tenant,East Hampshire,40-44,No,,First-time Buyer; Council Housing List; Council / Housing Association Tenant,East Hampshire,40-44,No,,29000,66094.6,1094.6
Shared Ownership New Build,"Gloucestershire, Oxfordshire, Wiltshire","Cotswold, Swindon, Vale of White Horse","Cirencester, Fairford, Blunsdon, Shrivenham ",Joint,House,3,5,Private Renter,,,Yes,,Private Renter,,,,,10000,34085,4932
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Wiltshire,Swindon,"Bishopstone, Badbury, Blunsdon, Highworth, Inglesham, Liddington, Stanton Fitzwarren, Wroughton",Joint,House,3,4,First-time Buyer; Private Renter,,40-44,No,,First-time Buyer; Private Renter,,35-39,No,,3000,32900,8400
Shared Ownership New Build,"Gloucestershire, Oxfordshire, Wiltshire","Cotswold, Swindon, Vale of White Horse","Fairford, Blunsdon, Highworth, Sevenhampton, South Marston, Stanton Fitzwarren, Stratton St Margaret, Faringdon",Joint,House,3,3,First-time Buyer; Private Renter,,35-39,No,,First-time Buyer; Private Renter,,35-39,No,,12000,60383,83
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Wiltshire,Swindon,,Joint,Apartment / Flat; House; Bungalow; Sheltered Housing; Extra Care Housing,2,3,Council / Housing Association Tenant,,,No,,Private Renter,,,,,1000,36000,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Wiltshire,Swindon,,Joint,Apartment / Flat; House; Bungalow; Sheltered Housing; Extra Care Housing,1,2,Private Renter,,,No,,Private Renter,,,,,3000,37000,0
Shared Ownership New Build,"Gloucestershire, Wiltshire","South Gloucestershire, Swindon",,Joint,House,3,5,Living With Friends / Family,,,No,,Council / Housing Association Tenant,,,,,30000,43560,13560
Shared Ownership New Build,Wiltshire,Wiltshire,,Joint,House,3,2,Private Renter,,,No,,Private Renter,,,,,3000,50000,0
Rent To Buy,Wiltshire,Swindon,Wroughton,Joint,Apartment / Flat; House; Bungalow,3,2,First-time Buyer; Private Renter,Swindon,45-49,No,,First-time Buyer; Private Renter,Swindon,40-44,No,,14500,65700,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,"Berkshire, Gloucestershire, Hampshire, Somerset, Wiltshire","Basingstoke and Deane, Bath and North East Somerset, Bracknell Forest, Cotswold, East Hampshire, New Forest, Wiltshire",Bath,Joint,House; Bungalow,2,2,Homeowner,,,No,,Homeowner,,,,,85000,58000,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Wiltshire,Wiltshire,"Calne, Marlborough",Joint,House,3,3,Living With Friends / Family,,,No,,Living With Friends / Family,,,,,2500,57984,984
Shared Ownership New Build,Wiltshire,Wiltshire,Shrewton,Joint,House,2,2,Homeowner,,,No,,Homeowner,,,,,91000,32647,0
Shared Ownership Resales; Shared Ownership New Build,Wiltshire,Swindon,,Single,House,2,1,Other,,,No,,,,,,,5000,40000,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Wiltshire,Wiltshire,,Joint,House; Bungalow,3,4,Other,,,No,,Other,,,,,15000,44000,0
Rent To Buy,Wiltshire,Swindon,Stratton St Margaret,Single,Apartment / Flat; House; Bungalow,2,2,First-time Buyer; Private Renter,Swindon,45-49,No,,,,,,,2500,26160,8160
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,"Gloucestershire, Oxfordshire, Wiltshire","Cheltenham, Swindon, West Oxfordshire",,Joint,Apartment / Flat; House; Bungalow; Sheltered Housing; Extra Care Housing,2,2,Shared Owner,,,No,,Shared Owner,,,,,0,26572,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Wiltshire,Wiltshire,"Amesbury, Bulford, Durrington",Joint,House; Bungalow,3,4,Private Renter,,,Yes,,Private Renter,,,,,17000,65880,4296
Shared Ownership New Build,Wiltshire,Swindon,Blunsdon,Joint,House,2,2,Council / Housing Association Tenant,,,No,,Council / Housing Association Tenant,,,,,84997,41000,0
"Shared Ownership Resales,Shared Ownership New Build,Rent To Buy","Surrey, Wiltshire","Waverley, Wiltshire","Farnham, Amesbury",Single,House,2,2,Armed Forces Accommodation,Wiltshire,40-44,No,,,,,,,2500,31800,0
Shared Ownership Resales; Shared Ownership New Build,Wiltshire,Wiltshire,Chippenham,Joint,House,3,4,Council / Housing Association Tenant,Wiltshire,35-39,No,,Council / Housing Association Tenant,Wiltshire,35-39,No,,2500,40852,2352
Rent To Buy,Wiltshire,Swindon,,Joint,House,2,3,Private Renter,,,No,,Private Renter,,,,,3000,42740,240
Rent To Buy,Wiltshire,Swindon,,Single,House,2,2,Private Renter,,,No,,,,,,,3000,18864,9864
"Shared Ownership Resales,Shared Ownership New Build",Wiltshire,Wiltshire,"Ludgershall, Tidworth",Joint,House,3,5,Armed Forces Accommodation,,30-34,No,,Armed Forces Accommodation,,25-29,No,,15000,44020,10020
"Shared Ownership Resales,Shared Ownership New Build",Wiltshire,Swindon,Badbury,Single,House,3,3,Private Renter,Swindon,35-39,No,,,,,,,25000,44055.2,31015.2
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Wiltshire,Swindon,,Single,House,3,4,Private Renter,,,No,,,,,,,2500,36640,1440
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,"Berkshire, Hampshire, Wiltshire","Basingstoke and Deane, Swindon, West Berkshire",,Joint,House; Bungalow,2,4,Private Renter,,,No,,Private Renter,,,,,5000,50144,1644
Shared Ownership Resales; Shared Ownership New Build,Wiltshire,Wiltshire,"Amesbury, Downton, Salisbury",Joint,House,2,3,Living With Friends / Family,,,No,,Living With Friends / Family,,,,,7000,37850,0
Shared Ownership Resales; Shared Ownership New Build,"Hampshire, Wiltshire","Portsmouth, Test Valley, Wiltshire, Winchester","Romsey, Southsea, Salisbury, Winchester",Single,House; Bungalow,1,1,Private Renter,,,No,,,,,,,12000,35220,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Wiltshire,Swindon,Wroughton,Joint,House; Bungalow,3,5,Homeowner,Swindon,50-54,No,,Homeowner,Swindon,55-59,No,,20000,56204,5844
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,"Berkshire, Hampshire, Wiltshire","Basingstoke and Deane, Bracknell Forest, Reading, Swindon, West Berkshire, Windsor and Maidenhead, Wokingham",,Joint,House,2,2,Living With Friends / Family,,,No,,Living With Friends / Family,,,,,2000,39000,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Wiltshire,Wiltshire,Dinton,Joint,House,3,5,Living With Friends / Family,,,No,,Shared Owner,,,,,28000,43926,1644
Rent To Buy,Wiltshire,Wiltshire,,Joint,House; Bungalow,3,2,Private Renter,,,No,,Private Renter,,,,,1200,65649,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Wiltshire,"Swindon, Wiltshire","Bishopstone, Wanborough, Badbury, Blunsdon, Liddington, Wroughton, Aldbourne, Baydon",Single,House; Bungalow,3,3,Private Renter,Wiltshire,50-54,Yes,,,,,,,120000,35300,5800
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,"Hampshire, Wiltshire","New Forest, Wiltshire","Lymington, Salisbury",Single,Apartment / Flat; House; Bungalow,1,1,First-time Buyer; Council / Housing Association Tenant,New Forest,45-49,No,,,,,,,3000,37174,0
Shared Ownership New Build,Wiltshire,Wiltshire,Corsham,Joint,House,3,5,Council / Housing Association Tenant,,,No,,Council / Housing Association Tenant,,,,,3000,37604,1644
Shared Ownership Resales; Shared Ownership New Build,Wiltshire,Swindon,Blunsdon,Joint,House,3,2,Private Renter,,,No,,Private Renter,,,,,8500,45100,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,"Berkshire, Wiltshire","Bristol, Reading, Swindon",,Single,House; Bungalow,2,2,Private Renter,,,No,,,,,,,3800,53000,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Wiltshire,Wiltshire,Bradford on Avon,Single,Apartment / Flat; House; Bungalow; Sheltered Housing; Extra Care Housing,2,2,Other,,,No,,,,,,,2500,20000,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Wiltshire,Wiltshire,Amesbury,Single,House; Bungalow,1,1,Private Renter,Wiltshire,55-59,No,,,,,,,3000,23000,0
Shared Ownership New Build,Wiltshire,Swindon,Wroughton,Single,House,3,4,First-time Buyer; Private Renter,,35-39,No,,,,,,,10000,40644,1644
Shared Ownership Resales; Shared Ownership New Build,Wiltshire,Wiltshire,"Chippenham, Corsham",Single,House,3,3,Council / Housing Association Tenant,,,No,,,,,,,7000,20760,0
Shared Ownership New Build; Rent To Buy,Wiltshire,Swindon,Blunsdon,Joint,House,3,3,Private Renter,,,No,,Private Renter,,,,,40000,30000,0
Shared Ownership Resales; Shared Ownership New Build,Wiltshire,Swindon,,Single,Apartment / Flat,1,1,Private Renter,,,No,,,,,,,30000,17300,0
Rent To Buy,Wiltshire,Swindon,,Joint,House,3,4,Private Renter,,,No,,Private Renter,,,,,10000,34000,0
Shared Ownership Resales; Shared Ownership New Build,Wiltshire,Swindon,"Wanborough, Badbury, Liddington",Single,House; Bungalow,2,1,Private Renter,Swindon,55-59,No,,,,,,,9000,40588,0
Shared Ownership Resales; Shared Ownership New Build,Wiltshire,Swindon,Blunsdon,Joint,House,2,3,Private Renter,,,No,,Private Renter,,,,,10,35621,0
"Shared Ownership Resales,Shared Ownership New Build,Rent To Buy","Somerset, Wiltshire","Mendip, Wiltshire","Frome, Shepton Mallet, Warminster",Joint,House; Bungalow,2,3,Council / Housing Association Tenant,,40-44,No,,Council / Housing Association Tenant,,30-34,Yes,,2000,40800,16800
Shared Ownership Resales; Shared Ownership New Build,"Oxfordshire, Wiltshire","Swindon, West Oxfordshire",,Joint,House,3,3,Living With Friends / Family,,,No,,Living With Friends / Family,,,,,6500,27892,960
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,"Dorset, Wiltshire","Dorset, Wiltshire","Shaftsbury, Mere, Salisbury, Tisbury",Joint,Apartment / Flat; House; Bungalow,2,2,Living With Friends / Family,Wiltshire,45-49,No,,Living With Friends / Family,Wiltshire,50-54,No,,70000,18300,0
"Shared Ownership Resales,Shared Ownership New Build,Rent To Buy",Wiltshire,Wiltshire,Salisbury,Joint,House,2,4,Private Renter,Wiltshire,35-39,No,,Private Renter,Wiltshire,35-39,No,,1000,46984,984
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Wiltshire,Wiltshire,,Single,Apartment / Flat; House; Bungalow; Sheltered Housing; Extra Care Housing,2,1,Private Renter,,,No,,,,,,,2000,40570,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Wiltshire,"Swindon, Wiltshire",,Joint,House,3,5,Private Renter,,,No,,Private Renter,,,,,5000,75304,2304
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Wiltshire,Wiltshire,"Allington West Dorset, Collingbourne, Netheravon, Pewsey",Joint,House,3,2,Living With Friends / Family,,,Yes,,Living With Friends / Family,,,,,25000,45250,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Wiltshire,Swindon,,Single,House,2,1,Living With Friends / Family,,,No,,,,,,,3000,28500,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,"Berkshire, Gloucestershire, Somerset, Wiltshire","Bristol, Cotswold, Gloucester, North Somerset, Slough, South Gloucestershire, Wiltshire",,Single,Apartment / Flat; House; Bungalow; Sheltered Housing; Extra Care Housing,1,1,Living With Friends / Family,,,No,,,,,,,22000,25050,0
Shared Ownership New Build,Wiltshire,Swindon,,Single,House,2,1,Private Renter,,,No,,,,,,,80000,19500,0
"Shared Ownership Resales,Shared Ownership New Build,Rent To Buy","Somerset, Wiltshire","Bath and North East Somerset, Wiltshire","Bath, Trowbridge",Joint,House,3,4,Private Renter,Wiltshire,60-64,No,,Private Renter,Wiltshire,50-54,No,,1200,40099,0
"Shared Ownership Resales,Shared Ownership New Build,Rent To Buy",Wiltshire,"Swindon, Wiltshire","Wanborough, Marlborough",Single,House,3,4,Council Housing List; Private Renter,Wiltshire,50-54,No,,,,,,,5000,37433,13265
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Wiltshire,Wiltshire,Chippenham,Single,House,3,4,Council / Housing Association Tenant,,,No,,,,,,,10000,46000,0
Shared Ownership Resales; Shared Ownership New Build,Wiltshire,Swindon,,Joint,House,3,4,Private Renter,,,No,,Private Renter,,,,,20000,50399,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Wiltshire,Wiltshire,Corsham,Joint,House,3,2,Council / Housing Association Tenant,,,No,,Council / Housing Association Tenant,,,,,3500,60000,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,"Gloucestershire, Wiltshire","South Gloucestershire, Wiltshire",Chippenham,Single,House,2,1,Living With Friends / Family,,,No,,,,,,,20000,23500,0
Shared Ownership New Build,Wiltshire,Wiltshire,Salisbury,Joint,House,2,3,Private Renter,,,No,,Private Renter,,,,,15000,19852,0
"Shared Ownership Resales,Shared Ownership New Build",Wiltshire,Wiltshire,Marlborough,Single,House,2,2,Council / Housing Association Tenant,,35-39,No,,,,,,,6000,25960,960
Shared Ownership Resales; Shared Ownership New Build,Wiltshire,Wiltshire,Melksham,Single,House,2,1,First-time Buyer; Private Renter,Wiltshire,45-49,No,,,,,,,1100,22128,0
Shared Ownership Resales; Shared Ownership New Build,"Gloucestershire, Wiltshire","Bristol, South Gloucestershire, Wiltshire",,Single,Apartment / Flat; House; Bungalow; Sheltered Housing; Extra Care Housing,1,1,Private Renter,,,No,,,,,,,10000,27773,0
Shared Ownership Resales; Shared Ownership New Build,Wiltshire,Wiltshire,"Chippenham, Corsham",Single,Apartment / Flat; House; Bungalow; Sheltered Housing; Extra Care Housing,2,1,Private Renter,,,No,,,,,,,50000,0,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Wiltshire,Swindon,,Single,House,2,1,Living With Friends / Family,,,No,,,,,,,2500,35000,0
Shared Ownership Resales; Shared Ownership New Build,Wiltshire,Wiltshire,,Joint,House,2,3,Homeowner,,,No,,,,45-49,No,,25000,40800,0
Shared Ownership Resales; Shared Ownership New Build,Wiltshire,"Swindon, Wiltshire","Blunsdon, Marlborough",Single,House,2,1,Living With Friends / Family,Wiltshire,45-49,No,,,,,,,10000,26000,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Wiltshire,Swindon,Lydiard Tregoze,Joint,House,3,4,Private Renter,Swindon,25-29,No,,Private Renter,Swindon,25-29,No,,9000,47149,960
Shared Ownership Resales; Shared Ownership New Build,Wiltshire,Wiltshire,Downton,Single,House,2,2,Shared Owner,,,No,,,,,,,23000,0,0
Shared Ownership Resales; Shared Ownership New Build,"Gloucestershire, Wiltshire","Bristol, South Gloucestershire, Wiltshire","Chippenham, Mangotsfield",Single,House,2,2,Living With Friends / Family,,,No,,,,,,,7000,31700,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Wiltshire,"Swindon, Wiltshire",,Single,Apartment / Flat; House; Bungalow; Sheltered Housing; Extra Care Housing,1,1,Living With Friends / Family,,,No,,,,,,,800,24000,0
Shared Ownership Resales; Shared Ownership New Build,Wiltshire,Wiltshire,"Mildenhall, Marlborough",Single,House,2,2,Living With Friends / Family,Wiltshire,35-39,No,,,,,,,15000,27324,5184
Shared Ownership Resales; Shared Ownership New Build,Wiltshire,Wiltshire,Great Bedwyn,Joint,Bungalow,2,2,Other,,,No,,Other,,,,,20000,29000,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Wiltshire,Wiltshire,Calne,Single,Apartment / Flat; House; Bungalow,2,2,First-time Buyer; Private Renter,Wiltshire,40-44,No,,,,,,,5000,42000,0
Shared Ownership Resales; Shared Ownership New Build,Wiltshire,Swindon,,Single,House,2,2,Other,,,No,,,,,,,5000,22000,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Wiltshire,"Swindon, Wiltshire","Chippenham, Wroughton, Calne, Corsham, Devizes, Melksham, Salisbury, Trowbridge",Single,House,3,4,Homeowner,,,Yes,,,,,,,35000,31116,16116
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,"Hampshire, Wiltshire","Basingstoke and Deane, Test Valley, Wiltshire","Andover, Amesbury, Salisbury",Single,Apartment / Flat; House; Bungalow; Sheltered Housing; Extra Care Housing,2,2,Living With Friends / Family,,,No,,,,,,,17000,28000,0
"Shared Ownership Resales,Shared Ownership New Build,Rent To Buy",Wiltshire,Wiltshire,Corsham,Single,House,2,3,Private Renter,Wiltshire,40-44,No,,,,,,,200,21000,0
Shared Ownership New Build,"Gloucestershire, Wiltshire","Cotswold, Wiltshire",Malmesbury,Single,House,3,4,Private Renter,,,No,,,,,,,10000,32000,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,"Hampshire, Wiltshire","Test Valley, Wiltshire","Ludgershall, Andover",Single,Apartment / Flat; House; Bungalow; Sheltered Housing; Extra Care Housing,1,1,Living With Friends / Family,,,Yes,,,,,,,2500,15000,0
Shared Ownership New Build,Wiltshire,Wiltshire,Salisbury,Joint,House,3,2,First-time Buyer; Private Renter,Wiltshire,45-49,No,,First-time Buyer; Private Renter,Wiltshire,50-54,No,,21000,76800,0
Shared Ownership Resales; Shared Ownership New Build,Wiltshire,Wiltshire,"Amesbury, Durrington",Joint,House,3,3,Council / Housing Association Tenant,,,No,,Council / Housing Association Tenant,,,,,1300,57916,0