Company_ID,Business_ID,Business_Name,Group_Name,Incorporation_Year,CRN,DUNS_No,Time_Series_Year,Principal_Sector_Code,Principal_Sector_Description,Sector_Code,Sector_Description,Segment_Code,Segment_Description,Sub_Segment_Code,Sub_Segment_Description,Genomics_Top_Level_Code,Genomics_Second_Level_Code,Business_Activity_Codes,RandD_Activity,Manufacturing_Activity,Service_Supply_Activity,Sales_Distribution_Activity,Website,Address1,Address2,Address3,Town,Postcode,Region,LAD_Code,LAD_Description,Postcode_Latitude,Postcode_Longitude,SME_Indicator,In_Top_Med_Tech,In_Top_Pharma,Employees_In_Scope_Band,Employees_In_Scope_Band_Desc,Turnover_In_Scope_Deflated_2021_Band,Turnover_In_Scope_Deflated_2021_Band_Desc,Primary_2007_UK_SIC_Code,Primary_2007_UK_SIC_Code_Description
BIS/21/01/U00100002,bid_06533078,GET MORE TIME LIMITED,,2008,6533078,211122588,2021,M,Medical Technology,MX,Medical Technology - Service and Supply,MX13,Market Analysis/Information Consultants/Communications/Specialist consultants,,,,,BAC BAC1,,,Service & Supply Chain - Service,,www.getmoretime.co.uk,"Unit 37, Hartlepool Enterprise Centre",Brougham Terrace,,HARTLEPOOL,TS24 8EY,North East,E06000001,Hartlepool,54.69386,-1.21658,SME,,,E1,0 to 4,T2,50K to 99K,73120,Media representation
BIS/21/01/U00100004,bid_04033944,ALTONAIDS MOBILITY LIMITED,,2000,4033944,220313949,2021,M,Medical Technology,MT,Medical Technology - Core,MTQ,Assistive Technology,,,,,BAD BAD1 BAD2,,,,Sales/Distribution/After-Sales - Sales & Distribution and After Sales Service & Repair,www.altonaids.co.uk,15 Hadrian Court,"Queensway South, Team Valley",,GATESHEAD,NE11 0XW,North East,E08000037,Gateshead,54.929318,-1.614186,SME,,,E2,5 to 9,T4,250K to 499K,47749,"Retail sale of medical and orthopaedic goods (other than hearing aids) n.e.c., in specialised stores"
BIS/21/01/U00100005,bid_drive_devilbiss,DRIVE DEVILBISS HEALTHCARE LIMITED,Drive_DeVilbiss,2001,4301005,423793467,2021,M,Medical Technology,MT,Medical Technology - Core,MTQ,Assistive Technology,,,,,BAB BAB1 BAD BAD1 BAD2,,Manufacturing - In House,,Sales/Distribution/After-Sales - Sales & Distribution and After Sales Service & Repair,www.aqua-joy.com,Consett Business Park,,,CONSETT,DH8 6BN,North East,E06000047,County Durham,54.861496,-1.817694,Not SME,,,E6,100 to 249,T7,5M+,46900,Non-specialised wholesale trade
BIS/21/01/U00100006,bid_acorn_mobility,ACORN MOBILITY SERVICES LTD.,Acorn_Mobility,1991,2593771,236031030,2021,M,Medical Technology,MT,Medical Technology - Core,MTR,Mobility Access,,,,,BAA BAA1 BAB BAB1 BAD BAD1 BAD2,R&D - In House,Manufacturing - In House,,Sales/Distribution/After-Sales - Sales & Distribution and After Sales Service & Repair,www.acornstairlifts.co.uk/bison-bede,Unit 9,No 1 Industrial Estate,,CONSETT,DH8 6ST,North East,E06000047,County Durham,54.863136,-1.826058,Not SME,,,E7,250+,T7,5M+,32990,Other manufacturing n.e.c.
BIS/21/01/U00100007,bid_00510610,BOLTON BROS. (SURGICAL SHOE MAKERS) LIMITED,,1952,510610,213064884,2021,M,Medical Technology,MT,Medical Technology - Core,MTF,Orthopaedic Devices,,,,,BAA BAA1 BAB BAB1,R&D - In House,Manufacturing - In House,,,www.bolton-bros.co.uk,Bolton House,"Penn Street, Scotswood Industrial Estate",,NEWCASTLE UPON TYNE,NE4 7BG,North East,E08000021,Newcastle upon Tyne,54.962954,-1.631653,SME,,,E3,10 to 19,T6,1M to 5M,15200,Manufacture of footwear
BIS/21/01/U00100008,bid_prism_medical,CARE-ABILITY HEALTHCARE LIMITED,Prism_Medical,2011,7659596,217304129,2021,M,Medical Technology,MT,Medical Technology - Core,MTQ,Assistive Technology,,,,,BAB BAB1 BAD BAD1 BAD2,,Manufacturing - In House,,Sales/Distribution/After-Sales - Sales & Distribution and After Sales Service & Repair,www.care-ability.co.uk,Phoenix House,Walton Road,Pattinson North Industrial Estate,WASHINGTON,NE38 8QE,North East,E08000024,Sunderland,54.899479,-1.493324,Not SME,,,E5,50 to 99,T6,1M to 5M,28220,Manufacture of lifting and handling equipment
BIS/21/01/U00100009,bid_04770324,DERWENT HEALTHCARE LIMITED,,2003,4770324,735071040,2021,M,Medical Technology,MT,Medical Technology - Core,MTO,Re-usable diagnostic or analytic equipment n.e.c.,,,,,BAD BAD1,,,,Sales/Distribution/After-Sales - Sales & Distribution,www.derwenthealthcare.com,"Widdrington House,","35 South Side, Stamfordham",,NEWCASTLE UPON TYNE,NE18 0PD,North East,E06000057,Northumberland,55.042567,-1.880679,SME,,,E1,0 to 4,T3,100K to 249K,86900,Other human health activities
BIS/21/01/U00100011,bid_03739301,EASIBATHE LIMITED,,1999,3739301,237451930,2021,M,Medical Technology,MT,Medical Technology - Core,MTR,Mobility Access,,,,,BAC BAC1 BAC2,,,Service & Supply Chain - Service and Supply,,www.easibathe.com,Independence House,"Federation Way, Lancaster Road",Dunston,GATESHEAD,NE11 9JR,North East,E08000037,Gateshead,54.953232,-1.656522,SME,,,E5,50 to 99,T6,1M to 5M,43290,Other construction installation
BIS/21/01/U00100012,bid_05517156,I2I ENGINEERING LIMITED,,2005,5517156,347133576,2021,M,Medical Technology,MT,Medical Technology - Core,MTQ,Assistive Technology,,,,,BAA BAA1 BAB BAB1,R&D - In House,Manufacturing - In House,,,www.i2iwheelchairs.com,24 Bayswater Road,Jesmond,,NEWCASTLE UPON TYNE,NE2 3HS,North East,E08000021,Newcastle upon Tyne,54.994726,-1.607417,SME,,,E1,0 to 4,T3,100K to 249K,28990,Manufacture of other special-purpose machinery n.e.c.
BIS/21/01/U00100013,bid_01166449,TK ACCESS SOLUTIONS LIMITED,,1974,1166449,219307279,2021,M,Medical Technology,MT,Medical Technology - Core,MTR,Mobility Access,,,,,BAB BAB1 BAD BAD1,,Manufacturing - In House,,Sales/Distribution/After-Sales - Sales & Distribution,www.thyssenkrupp-homesolutions.co.uk,Unit E3 De Havilland Avenue,Preston Farm Business Park,,STOCKTON-ON-TEES,TS18 3TB,North East,E06000004,Stockton-on-Tees,54.543948,-1.328103,Not SME,,,E6,100 to 249,T7,5M+,46180,Agents specialised in the sale of other particular products
BIS/21/01/U00100016,bid_legrand,LEGRAND ELECTRIC LIMITED,Legrand,1911,115834,289577744,2021,M,Medical Technology,MT,Medical Technology - Core,MTT,Digital health,MTT03,Social Alarms/Communications devices//bed-nurse call,,,BAA BAA1 BAB BAB1,R&D - In House,Manufacturing - In House,,,www.tynetec.co.uk,Cowley Road,Blyth Riverside Business Park,,BLYTH,NE24 5TF,North East,E06000057,Northumberland,55.133363,-1.533345,Not SME,,,E4,20 to 49,T6,1M to 5M,27900,Manufacture of other electrical equipment
BIS/21/01/U00100018,bid_fujifilm,FUJIFILM DIOSYNTH BIOTECHNOLOGIES UK LIMITED,Fujifilm,2006,5803359,778997119,2021,B,Biopharmaceuticals,BX,Biopharmaceuticals - Service and Supply,BX02,Contract Manufacturing/Research Organisation,,,,,BAA BAA1 BAA2 BAB BAB2,R&D - In House and Contract,Manufacturing - Contract,,,www.fujifilmdiosynth.com,Additional Laboratory Facilities,Wilton Centre,,REDCAR,TS10 4RF,North East,E06000003,Redcar and Cleveland,54.576136,-1.101605,Not SME,,,E7,250+,T7,5M+,21200,Manufacture of pharmaceutical preparations
BIS/21/01/U00100019,bid_05635708,BIOTOOLOMICS LIMITED,,2005,5635708,348364352,2021,B,Biopharmaceuticals,BX,Biopharmaceuticals - Service and Supply,BX07,"Reagent, Equipment and consumables supplier",,,,,BAA BAA1 BAB BAB1,R&D - In House,Manufacturing - In House,,,www.biotoolomics.com,Unit 30A,Number One Industrial Estate,,CONSETT,DH8 6TJ,North East,E06000047,County Durham,54.864156,-1.823015,SME,,,E3,10 to 19,T6,1M to 5M,20590,Manufacture of other chemical products n.e.c.
BIS/21/01/U00100021,bid_03888024,CAMBRIDGE RESEARCH BIOCHEMICALS LIMITED,,1999,3888024,238972553,2021,M,Medical Technology,MT,Medical Technology - Core,MTB,In vitro diagnostic technology,,,,,BAA BAA1 BAB BAB1,R&D - In House,Manufacturing - In House,,,www.crbdiscovery.com,17-18 Belasis Court,Belasis Hall Technology Park,,BILLINGHAM,TS23 4AZ,North East,E06000004,Stockton-on-Tees,54.602998,-1.270601,SME,,,E3,10 to 19,T6,1M to 5M,20590,Manufacture of other chemical products n.e.c.
BIS/21/01/U00100022,bid_03929876,COMPLEMENT GENOMICS LIMITED,,2000,3929876,239402527,2021,B,Biopharmaceuticals,BX,Biopharmaceuticals - Service and Supply,BX05,Analytical Services,,,GenE - Application,GenE3 - Application - Diagnostics,BAC BAC1,,,Service & Supply Chain - Service,,www.compgeno.com,The Durham Genome Centre,Park House,Station Road,LANCHESTER,DH7 0EX,North East,E06000047,County Durham,54.820834,-1.743398,SME,,,E3,10 to 19,T6,1M to 5M,72110,Research and experimental development on biotechnology
BIS/21/01/U00100024,bid_04728565,KROMEK LIMITED,,2003,4728565,734644599,2021,M,Medical Technology,MX,Medical Technology - Service and Supply,MX10,Logistics and Packaging,,,,,BAA BAA1 BAB BAB1,R&D - In House,Manufacturing - In House,,,www.kromek.com,Netpark,Thomas Wright Way,Sedgefield,STOCKTON-ON-TEES,TS21 3FD,North East,E06000047,County Durham,54.67032,-1.451383,SME,,,E3,10 to 19,T6,1M to 5M,72190,Other research and experimental development on natural sciences and engineering
BIS/21/01/U00100025,bid_04304473,E-THERAPEUTICS PLC,,2001,4304473,222865185,2021,B,Biopharmaceuticals,BP,Biopharmaceuticals - Core,BPE,Small Molecules,,,,,BAA BAA1 BAA2 BAC BAC1,R&D - In House and Contract,,Service & Supply Chain - Service,,www.etherapeutics.co.uk,Network Pharmacology Centre,17 Blenheim Office Park,Long Hanborough,WITNEY,OX29 8LN,South East,E07000181,West Oxfordshire,51.824189,-1.369157,SME,,,E3,10 to 19,T4,250K to 499K,72190,Other research and experimental development on natural sciences and engineering
BIS/21/01/U00100026,bid_05386828,MDNA LIFE SCIENCES (UK) LTD,,2005,5386828,345789759,2021,M,Medical Technology,MT,Medical Technology - Core,MTB,In vitro diagnostic technology,,,GenD - Interpretation,GenD1 - Interpretation - Reporting,BAA BAA1,R&D - In House,,,,,"Cels At Newcastle, Medical School,","University Of Newcastle, Framlington Place,",,NEWCASTLE UPON TYNE,NE2 4HH,North East,E08000021,Newcastle upon Tyne,54.98163,-1.621449,SME,,,E1,0 to 4,T4,250K to 499K,72110,Research and experimental development on biotechnology
BIS/21/01/U00100027,bid_02248615,HIGH FORCE RESEARCH LIMITED,,1988,2248615,399351832,2021,B,Biopharmaceuticals,BX,Biopharmaceuticals - Service and Supply,BX02,Contract Manufacturing/Research Organisation,,,,,BAA BAA2 BAB BAB2,R&D - Contract,Manufacturing - Contract,,,www.highforceresearch.com,"Bowburn North Industrial Estate,","Bowburn,",,DURHAM,DH6 5PF,North East,E06000047,County Durham,54.737684,-1.53301,SME,,,E4,20 to 49,T6,1M to 5M,20590,Manufacture of other chemical products n.e.c.
BIS/21/01/U00100030,bid_03947634,ONYX SCIENTIFIC LIMITED,,2000,3947634,239584613,2021,B,Biopharmaceuticals,BX,Biopharmaceuticals - Service and Supply,BX02,Contract Manufacturing/Research Organisation,,,,,BAA BAA2 BAB BAB2,R&D - Contract,Manufacturing - Contract,,,onyxipca.com,Silverbriar,Enterprise Park East,,SUNDERLAND,SR5 2TQ,North East,E08000024,Sunderland,54.917314,-1.412557,Not SME,,,E5,50 to 99,T7,5M+,21100,Manufacture of basic pharmaceutical products
BIS/21/01/U00100033,bid_clinigen,QUANTUM PHARMACEUTICAL LIMITED,Clinigen,2004,5240304,233765986,2021,B,Biopharmaceuticals,BX,Biopharmaceuticals - Service and Supply,BX02,Contract Manufacturing/Research Organisation,,,,,BAB BAB2,,Manufacturing - Contract,,,www.quantumpharmaceutical.co.uk,Quantum House,Hobson Industrial Estate,,NEWCASTLE UPON TYNE,NE16 6EA,North East,E06000047,County Durham,54.898267,-1.73024,Not SME,,,E6,100 to 249,T7,5M+,21200,Manufacture of pharmaceutical preparations
BIS/21/01/U00100034,bid_sc231284,REPROCELL EUROPE LIMITED,,2002,SC231284,424462898,2021,B,Biopharmaceuticals,BX,Biopharmaceuticals - Service and Supply,BX04,Assay developer,,,,,BAA BAA1,R&D - In House,,,,www.reinnervate.com,"Netpark Incubator,",Thomas Wright Way,Sedgefield,STOCKTON-ON-TEES,TS21 3FD,North East,E06000047,County Durham,54.67032,-1.451383,SME,,,E3,10 to 19,T5,500K to 999K,71200,Technical testing and analysis
BIS/21/01/U00100036,bid_02575564,SELECTIVE ANTIBODIES LIMITED,,1991,2575564,765859863,2021,M,Medical Technology,MT,Medical Technology - Core,MTO,Re-usable diagnostic or analytic equipment n.e.c.,,,,,BAA BAA1,R&D - In House,,,,www.selectiveantibodies.com,William Leech Building,Framlington Place,,NEWCASTLE UPON TYNE,NE2 4HH,North East,E08000021,Newcastle upon Tyne,54.98163,-1.621449,SME,,,E1,0 to 4,T2,50K to 99K,72110,Research and experimental development on biotechnology
BIS/21/01/U00100039,bid_02582192,V.H. BIO LIMITED,,1991,2582192,766333439,2021,B,Biopharmaceuticals,BX,Biopharmaceuticals - Service and Supply,BX07,"Reagent, Equipment and consumables supplier",,,,,BAA BAA1 BAB BAB1,R&D - In House,Manufacturing - In House,,,www.vhbio.com,Unit 11b Station Approach,"Team Valley Trading Estate,",,GATESHEAD,NE11 0ZF,North East,E08000037,Gateshead,54.931077,-1.610998,SME,,,E3,10 to 19,T5,500K to 999K,46750,Wholesale of chemical products
BIS/21/01/U00100042,bid_03945310,EPITOPE INFORMATICS LIMITED,,2000,3945310,239560464,2021,B,Biopharmaceuticals,BX,Biopharmaceuticals - Service and Supply,BX02,Contract Manufacturing/Research Organisation,,,,,BAC BAC1,,,Service & Supply Chain - Service,,www.epitope-informatics.com,Top Floor,11 Market Street,,HEXHAM,NE46 3NS,North East,E06000057,Northumberland,54.972328,-2.102212,SME,,,E1,0 to 4,T2,50K to 99K,86900,Other human health activities
BIS/21/01/U00100043,bid_00435445,HARLOW PRINTING LIMITED,,1947,435445,212403570,2021,M,Medical Technology,MX,Medical Technology - Service and Supply,MX07,"Reagent, Equipment and consumables supplier",,,,,BAC BAC1,,,Service & Supply Chain - Service,,www.harlowprinting.co.uk,Maxwell Street,,,SOUTH SHIELDS,NE33 4PU,North East,E08000023,South Tyneside,54.991911,-1.433584,SME,,,E4,20 to 49,T6,1M to 5M,18129,Printing (other than printing of newspapers and printing on labels and tags) n.e.c.
BIS/21/01/U00100044,bid_intrahealth,INTRAHEALTH LIMITED,Intrahealth,1999,3783310,237904946,2021,M,Medical Technology,MX,Medical Technology - Service and Supply,MX13,Market Analysis/Information Consultants/Communications/Specialist consultants,,,,,BAC BAC1,,,Service & Supply Chain - Service,,www.intrahealth.co.uk,"1st Floor , William Brown Centre",Manor Way,,PETERLEE,SR8 5TW,North East,E06000047,County Durham,54.757994,-1.33142,Not SME,,,E5,50 to 99,T6,1M to 5M,86210,General medical practice activities
BIS/21/01/U00100045,bid_waters_corp,WATERS LIMITED,Waters_Corp,1994,2912366,734616873,2021,B,Biopharmaceuticals,BX,Biopharmaceuticals - Service and Supply,BX05,Analytical Services,,,,,BAA BAA1 BAB BAB1,R&D - In House,Manufacturing - In House,,,www.nonlinear.com,Keel House,Garth Heads,,NEWCASTLE UPON TYNE,NE1 2JE,North East,E08000021,Newcastle upon Tyne,54.971302,-1.602896,Not SME,,,E4,20 to 49,T7,5M+,26511,"Manufacture of electronic instruments and appliances for measuring, testing, and navigation, except industrial process control equipment"
BIS/21/01/U00100049,bid_kuraray,CHEMVIRON CARBON LIMITED,Kuraray,1987,2208285,399080118,2021,M,Medical Technology,MT,Medical Technology - Core,MTA,Wound Care and Management ,,,,,BAB BAB1,,Manufacturing - In House,,,www.chemvironcarbon.com,High Tech House,Arena Business Park,,HOUGHTON LE SPRING,DH4 5PP,North East,E08000024,Sunderland,54.835482,-1.485503,Not SME,,,E3,10 to 19,T7,5M+,20140,Manufacture of other organic basic chemicals
BIS/21/01/U00100052,bid_04585850,FEMEDA LIMITED,,2002,4585850,733120765,2021,M,Medical Technology,MT,Medical Technology - Core,MTP,Implantable devices n.e.c.,,,,,BAA BAA1 BAB BAB1,R&D - In House,Manufacturing - In House,,,www.femeda.com,Wellington House,Westminster Business Centre,"Wynyard Avenue, Wynyard",BILLINGHAM,TS22 5TB,North East,E06000004,Stockton-on-Tees,54.632417,-1.314628,SME,,,E3,10 to 19,T3,100K to 249K,26600,"Manufacture of irradiation, electromedical and electrotherapeutic equipment"
BIS/21/01/U00100054,bid_04520394,HART BIOLOGICALS LIMITED,,2002,4520394,641171322,2021,M,Medical Technology,MT,Medical Technology - Core,MTB,In vitro diagnostic technology,,,,,BAA BAA1 BAB BAB1,R&D - In House,Manufacturing - In House,,,www.hartbio.co.uk,2 Rivergreen Business Centre,Queens Meadow,,HARTLEPOOL,TS25 2DL,North East,E06000001,Hartlepool,54.649708,-1.232214,SME,,,E4,20 to 49,T7,5M+,32500,Manufacture of medical and dental instruments and supplies
BIS/21/01/U00100055,bid_05414904,HB INNOVATIONS LIMITED,,2005,5414904,346080612,2021,M,Medical Technology,MT,Medical Technology - Core,MTB,In vitro diagnostic technology,,,,,BAA BAA2,R&D - Contract,,,,www.hbinnovations.co.uk,Newcastle Bioincubator Suite,"1st Floor, William Leech Building, University Of Newcastle, Framlington Place",,NEWCASTLE UPON TYNE,NE2 4HH,North East,E08000021,Newcastle upon Tyne,54.98163,-1.621449,SME,,,E2,5 to 9,T4,250K to 499K,72190,Other research and experimental development on natural sciences and engineering
BIS/21/01/U00100056,bid_perkinelmer,IMMUNODIAGNOSTIC SYSTEMS LIMITED,PerkinElmer,1995,3141527,494268600,2021,M,Medical Technology,MT,Medical Technology - Core,MTB,In vitro diagnostic technology,,,,,BAA BAA1 BAB BAB1,R&D - In House,Manufacturing - In House,,,www.idsplc.com,10 Didcot Way,Boldon Business Park,,BOLDON COLLIERY,NE35 9PD,North East,E08000023,South Tyneside,54.944098,-1.46195,Not SME,,,E5,50 to 99,T7,5M+,32990,Other manufacturing n.e.c.
BIS/21/01/U00100057,bid_00560972,PEACOCKS MEDICAL GROUP LIMITED,,1956,560972,212327175,2021,M,Medical Technology,MT,Medical Technology - Core,MTF,Orthopaedic Devices,,,,,BAA BAA1 BAB BAB1 BAC BAC1,R&D - In House,Manufacturing - In House,Service & Supply Chain - Service,,www.peacocksmedicalgroup.co.uk,Benfield Business Park,Benfield Road,,NEWCASTLE UPON TYNE,NE6 4NQ,North East,E08000021,Newcastle upon Tyne,54.985764,-1.562466,SME,,,E6,100 to 249,T7,5M+,32500,Manufacture of medical and dental instruments and supplies
BIS/21/01/U00100058,bid_05388166,PREMIER HEALTHCARE & HYGIENE LTD,,2005,5388166,345803378,2021,M,Medical Technology,MT,Medical Technology - Core,MTN,Single use technology n.e.c.,,,,,BAD BAD1,,,,Sales/Distribution/After-Sales - Sales & Distribution,www.premierhh.co.uk,5 Lloyd Court,St Omers Road,,GATESHEAD,NE11 9EP,North East,E08000037,Gateshead,54.95762,-1.651284,SME,,,E2,5 to 9,T6,1M to 5M,46900,Non-specialised wholesale trade
BIS/21/01/U00100060,bid_amcor,AMCOR PACKAGING UK LIMITED,Amcor,1946,409295,504347386,2021,B,Biopharmaceuticals,BX,Biopharmaceuticals - Service and Supply,BX10,Logistics and Packaging,,,,,BAB BAB1,,Manufacturing - In House,,,www.amcor.com,"Unit 49, 49 Colbourne Ave",Nelson Park,,CRAMLINGTON,NE23 1WD,North East,E06000057,Northumberland,55.097506,-1.603684,Not SME,,,E4,20 to 49,T7,5M+,17219,Manufacture of paper and paperboard containers other than sacks and bags
BIS/21/01/U00100061,bid_06102853,ALCYOMICS LIMITED,,2007,6102853,219148751,2021,B,Biopharmaceuticals,BP,Biopharmaceuticals - Core,BPF,Blood & Tissue Products,,,,,BAA BAA1,R&D - In House,,,,www.alcyomics.com,Inst. Cellular Medicine,Newcastle University,Framlington Place,NEWCASTLE UPON TYNE,NE2 4HH,North East,E08000021,Newcastle upon Tyne,54.98163,-1.621449,SME,,,E2,5 to 9,T3,100K to 249K,86900,Other human health activities
BIS/21/01/U00100067,bid_agilio,CLARITY INFORMATICS LIMITED,Agilio,2000,4133376,211307648,2021,M,Medical Technology,MT,Medical Technology - Core,MTT,Digital health,MTT01,Hospital information systems,,,BAA BAA1 BAB BAB1 BAC BAC1,R&D - In House,Manufacturing - In House,Service & Supply Chain - Service,,www.clarity.co.uk,Deltic House,Kingfisher Way,,WALLSEND,NE28 9NX,North East,E08000022,North Tyneside,55.013697,-1.498157,Not SME,,,E5,50 to 99,T6,1M to 5M,62012,Business and domestic software development
BIS/21/01/U00100070,bid_03936114,DATATRIAL LIMITED,,2000,3936114,239466720,2021,B,Biopharmaceuticals,BX,Biopharmaceuticals - Service and Supply,BX11,Information systems specialists,,,,,BAC BAC1,,,Service & Supply Chain - Service,,www.datatrial.com,The Old Forge,Hoults Yard,Walker Road,NEWCASTLE UPON TYNE,NE6 1AB,North East,E08000021,Newcastle upon Tyne,54.970932,-1.581093,SME,,,E3,10 to 19,T6,1M to 5M,63110,"Data processing, hosting and related activities"
BIS/21/01/U00100072,bid_05409097,BASSAIRE CLEANROOMS LTD,,2005,5409097,,2021,B,Biopharmaceuticals,BX,Biopharmaceuticals - Service and Supply,BX07,"Reagent, Equipment and consumables supplier",,,,,BAB BAB1 BAC BAC1,,Manufacturing - In House,Service & Supply Chain - Service,,www.bassaire.co.uk,Duncan Road,Park Gate,,SOUTHAMPTON,SO31 1ZS,South East,E07000087,Fareham,50.873886,-1.265639,Unclassified,,,E3,10 to 19,T6,1M to 5M,25990,Manufacture of other fabricated metal products n.e.c.
BIS/21/01/U00100079,bid_03308581,HONEYMAN GROUP LIMITED,,1997,3308581,378768188,2021,B,Biopharmaceuticals,BX,Biopharmaceuticals - Service and Supply,BX02,Contract Manufacturing/Research Organisation,,,,,BAC BAC1,,,Service & Supply Chain - Service,,www.honeymangroup.com,"Harmire Enterprise Park,","Harmire Road,",,BARNARD CASTLE,DL12 8BN,North East,E06000047,County Durham,54.555066,-1.920525,SME,,,E4,20 to 49,T7,5M+,72190,Other research and experimental development on natural sciences and engineering
BIS/21/01/U00100083,bid_danaher,LEICA BIOSYSTEMS NEWCASTLE LIMITED,Danaher,1987,2163063,397134693,2021,M,Medical Technology,MT,Medical Technology - Core,MTB,In vitro diagnostic technology,,,,,BAB BAB1 BAD BAD1,,Manufacturing - In House,,Sales/Distribution/After-Sales - Sales & Distribution,www.leica-microsystems.com,"Balliol Business Park West,","Benton Lane,",,NEWCASTLE UPON TYNE,NE12 8EW,North East,E08000022,North Tyneside,55.01932,-1.58819,Not SME,15,,E7,250+,T7,5M+,74909,"Other professional, scientific and technical activities (not including environmental consultancy or quantity surveying) n.e.c."
BIS/21/01/U00100090,bid_04105738,NORTH ENGLAND LABORATORY SUPPLIES LTD,,2000,4105738,641055744,2021,B,Biopharmaceuticals,BX,Biopharmaceuticals - Service and Supply,BX07,"Reagent, Equipment and consumables supplier",,,,,BAD BAD1,,,,Sales/Distribution/After-Sales - Sales & Distribution,www.nels.co.uk,"7 Cumbie Way,","Aycliffe Industrial Park,",,NEWTON AYCLIFFE,DL5 6YA,North East,E06000047,County Durham,54.600086,-1.576532,SME,,,E3,10 to 19,T6,1M to 5M,82990,Other business support service activities n.e.c.
BIS/21/01/U00100091,bid_02914392,NORTHGENE LIMITED,,1994,2914392,736060229,2021,M,Medical Technology,MT,Medical Technology - Core,MTB,In vitro diagnostic technology,,,GenE - Application,GenE3 - Application - Diagnostics,BAC BAC1,,,Service & Supply Chain - Service,,www.northgene.co.uk,International Centre for Life,,,NEWCASTLE UPON TYNE,NE1 4EP,North East,E08000021,Newcastle upon Tyne,54.967662,-1.620548,SME,,,E2,5 to 9,T4,250K to 499K,86900,Other human health activities
BIS/21/01/U00100096,bid_01674384,SEAWARD ELECTRONIC LIMITED,,1982,1674384,289598898,2021,M,Medical Technology,MX,Medical Technology - Service and Supply,MX07,"Reagent, Equipment and consumables supplier",,,,,BAC BAC1,,,Service & Supply Chain - Service,,www.rigelmedical.com,Bracken Hill,"South West Industrial Estate,",,PETERLEE,SR8 2SW,North East,E06000047,County Durham,54.756479,-1.36908,Not SME,,,E6,100 to 249,T7,5M+,26511,"Manufacture of electronic instruments and appliances for measuring, testing, and navigation, except industrial process control equipment"
BIS/21/01/U00100097,bid_03276608,ROCKET MEDICAL PLC,,1996,3276608,544313588,2021,M,Medical Technology,MT,Medical Technology - Core,MTE,Anaesthetic and respiratory technology,,,,,BAB BAB1 BAD BAD1,,Manufacturing - In House,,Sales/Distribution/After-Sales - Sales & Distribution,www.rocketmedical.com,Sedling Road,,,WASHINGTON,NE38 9BZ,North East,E08000024,Sunderland,54.885819,-1.533525,Not SME,,,E6,100 to 249,T7,5M+,32500,Manufacture of medical and dental instruments and supplies