Period,Criminal-Adult summary motoring proceedings,Criminal-Adult summary non-motoring proceedings,Criminal-Adult indictable/ triable either way,Criminal-Adult breach proceedings,Criminal-Youth proceedings,Criminal-Total number of completed criminal proceedings,Civil & family applications,Other cases,Total number of trials,Effective trials-Number ,Effective trials-Percentage of total trials,Ineffective trials-Number ,Ineffective trials-Percentage of total trials,Cracked trials-Number ,Cracked trials-Percentage of total trials,Enforcement of financial penalties in the magistrates' courts-amount paid (� millions),Total number of trials,Total number of  ineffective trials,Prosecution not ready-number,Prosecution not ready-percentage,Prosecution witness absent-number,Prosecution witness absent-number-percentage,Defence not ready - number,Defence not ready - percentage,Defence witness absent-number,Defence witness absent-percentage,Defendant absent/unfit to stand - number,Defendant absent/unfit to stand - percentage,Prosecution availability - number,Prosecution availability - percentage,Defence availability - number,Defence availability - percentage,Court administrative problems - number,Court administrative problems - percentage, Interpreter availability - number, Interpreter availability - percentage
2003,,,,,,,,,177485,58203,33%,52179,29%,67103,38%,,,,,,,,,,,,,,,,,,,,,
2004,,,,,,,,,193608,71152,37%,50386,26%,72070,37%,225,,,,,,,,,,,,,,,,,,,,
2005,,,,,,,,,182500,75673,41%,39634,22%,67193,37%,228,,,,,,,,,,,,,,,,,,,,
2006,,,,,,,,,180950,79048,44%,35044,19%,66858,37%,242,180950,35044,3907,11%,8550,24%,4129,12%,1696,5%,7223,21%,525,1%,1420,4%,7221,21%,373,1%
2007,,,,,,,,,189830,82115,43%,35150,19%,72565,38%,255,189830,35150,3684,10%,7774,22%,4855,14%,1500,4%,7407,21%,566,2%,1347,4%,7682,22%,335,1%
2008,696279,613430,449894,116167,155370,2031140,130000,846634,183511,79722,43%,33423,18%,70366,38%,251,183511,33423,3611,11%,6712,20%,5137,15%,1371,4%,7117,21%,559,2%,1289,4%,7297,22%,330,1%
2009,644018,571280,420430,121345,155559,1912632,122067,852058,179858,78169,43%,33609,19%,68080,38%,251,179858,33609,3595,11%,6243,19%,5372,16%,1394,4%,6903,21%,531,2%,1341,4%,7882,23%,348,1%
2010,591128,546656,410529,117777,131269,1797359,135377,855045,179794,77973,43%,32376,18%,69445,39%,281,179794,32376,3429,11%,5628,17%,4872,15%,1129,3%,6392,20%,513,2%,1240,4%,8783,27%,390,1%
2011,533065,595245,385305,116207,104757,1734579,129906,828723,166808,72058,43%,29291,18%,65459,39%,277,166808,29291,2981,10%,4794,16%,4401,15%,987,3%,5897,20%,440,2%,1030,4%,8434,29%,327,1%
2008 Q1,190111,161745,116658,28893,39470,536877,33868,205344,49697,21282,43%,8973,18%,19442,39%,63,49697,8973,942,10%,1859,21%,1244,14%,395,4%,1943,22%,151,2%,354,4%,1999,22%,86,1%
2008 Q2,178705,153942,114280,28663,39433,515023,33019,212714,45887,19996,44%,8513,19%,17378,38%,64,45887,8513,913,11%,1713,20%,1333,16%,333,4%,1808,21%,156,2%,334,4%,1838,22%,85,1%
2008 Q3,172447,155098,115209,29776,38782,511312,34202,215504,45374,19908,44%,8092,18%,17374,38%,65,45374,8092,956,12%,1588,20%,1289,16%,342,4%,1710,21%,126,2%,303,4%,1693,21%,85,1%
2008 Q4,155016,142645,103747,28835,37685,467928,28911,213072,42553,18536,44%,7845,18%,16172,38%,60,42553,7845,800,10%,1552,20%,1271,16%,301,4%,1656,21%,126,2%,298,4%,1767,23%,74,1%
2009 Q1 ,166007,144620,108903,31358,40109,490997,28927,219271,46202,19722,43%,8977,19%,17503,38%,59,46202,8977,927,10%,1631,18%,1408,16%,351,4%,1836,20%,153,2%,372,4%,2212,25%,87,1%
2009 Q2 ,160497,141957,103434,29105,39138,474131,30168,211624,44105,19328,44%,8075,18%,16702,38%,60,44105,8075,849,11%,1469,18%,1384,17%,351,4%,1586,20%,123,2%,315,4%,1907,24%,91,1%
2009 Q3 ,161750,145193,105303,30974,38758,481978,31803,219392,45480,19737,43%,8370,18%,17373,38%,62,45480,8370,961,11%,1627,19%,1348,16%,364,4%,1737,21%,135,2%,306,4%,1807,22%,85,1%
2009 Q4 ,155764,139510,102790,29908,37554,465526,31169,201771,44071,19382,44%,8187,19%,16502,37%,70,44071,8187,858,10%,1516,19%,1232,15%,328,4%,1744,21%,120,1%,348,4%,1956,24%,85,1%
2010 Q1 ,150336,123980,97860,28788,34426,435390,31996,214302,47592,20757,44%,9112,19%,17723,37%,67,47592,9112,932,10%,1515,17%,1311,14%,296,3%,1750,19%,181,2%,336,4%,2679,29%,112,1%
2010 Q2,147287,131567,103395,28177,35251,445677,33496,213087,44051,19071,43%,7738,18%,17242,39%,70,44051,7738,850,11%,1333,17%,1189,15%,285,4%,1543,20%,100,1%,307,4%,2026,26%,105,1%
2010 Q3 ,150038,145373,109340,31393,32675,468819,34577,222611,45476,19818,44%,7711,17%,17947,39%,76,45476,7711,874,11%,1373,18%,1239,16%,273,4%,1511,20%,108,1%,300,4%,1946,25%,87,1%
2010 Q4,143467,145736,99934,29419,28917,447473,35308,205045,42675,18327,43%,7815,18%,16533,39%,68,42675,7815,773,10%,1407,18%,1133,14%,275,4%,1588,20%,124,2%,297,4%,2132,27%,86,1%
2011 Q1,146916,146912,97457,30844,27297,449426,36590,214835,44184,19323,44%,7539,17%,17322,39%,68,44184,7539,753,10%,1254,17%,1135,15%,295,4%,1475,20%,118,2%,288,4%,2126,28%,95,1%
2011 Q2,131780,143073,93808,28101,25894,422656,32129,204532,40640,17718,44%,7201,18%,15721,39%,69,40640,7201,735,10%,1122,16%,1103,15%,256,4%,1445,20%,105,1%,266,4%,2079,29%,90,1%
2011 Q3,129217,153138,100294,29691,27335,439675,31624,213752,41736,17797,43%,7532,18%,16407,39%,70,41736,7532,790,10%,1345,18%,1179,16%,230,3%,1500,20%,124,2%,241,3%,2051,27%,72,1%
2011 Q4,125152,152122,93746,27571,24231,422822,29563,195604,40248,17220,43%,7019,17%,16009,40%,69,40248,7019,703,10%,1073,15%,984,14%,206,3%,1477,21%,93,1%,235,3%,2178,31%,70,1%
2012 Q1,125543,160714,93764,28290,24000,432311,23009,202145,43110,19159,44%,7237,17%,16714,39%,71,43110,7237,707,10%,1043,14%,939,13%,180,2%,1421,20%,117,2%,203,3%,2445,34%,182,3%
