MONTH,CROWN_RECEIPTS,CROWN_DISPOSALS,CROWN_OUTSTANDING,MAGS_RECEIPTS,MAGS_DISPOSALS,MAGS_OUTSTANDING,MAGS_CHARGE TO DISPOSAL,CIVIL_CLAIMS_RECEIVED,CIVIL_DEFENCES,SMALL_CLAIMS_WEEKS,PRIVATE_RECEIPTS,PRIVATE_DISPOSALS,PRIVATE_OUTSTANDING,PRIVATE_RECEIPT TO FINAL ORDER_S8 CARE ORDERS,PUBLIC_RECEIPTS,PUBLIC_DISPOSALS,PUBLIC_OUTSTANDING,PUBLIC_TIME TO DISPOSAL_S31 CARE & SUPERVISION ORDERS,ET_RECEIPTS,ET_DISPOSALS,ET_OUTSTANDING,ET_AVERAGE CLEARANCE TIME SINGLE CLAIMS,IA_RECEIPTS,IA_DISPOSALS,IA_OUTSTANDING,IA_RECEIPT TO DISPOSAL,SSCS_RECEIPTS,SSCS_DISPOSALS,SSCS_OUTSTANDING,SSCS_AGE OF DISPOSAL,Applications received ,Decree Nisi pronounced,Caseworker issues petition5 in 3 days (%),Legal advisor grants entitlement order6 in 5 days (%),Case worker lists Decree Nisi7 in 3 days (%),Caseworker issues petition,Legal advisor grants entitlement order,Case worker lists Decree Nisi,Applications received,Decree Nisi pronounced,Caseworker issues petition5 in 10 days (%),Caseworker issues petition,Total number of receipts ,Total number of grants issued ,"Timeliness - Submission to Grant issue for all Probate applications6,7 ",Total number of receipts (Digital),Total number of grants issued (Digital),Submission to Grant Issued (Digital),Documents Upload to Grant Issued (Digital),"Submission to Grant Issued (Digital, stopped)","Documents Upload to Grant Issued (Digital, stopped)","Submission to Grant Issued (Digital, not stopped)","Documents Upload to Grant Issued (Digital, not stopped)",Total number of grants issued (Paper),Total number of receipts (Paper),Submission to Grant Issued (Paper)8,"Submission to Grant Issued (Paper, stopped)","Submission to Grant Issued (Paper, not stopped)"
May-20,4460,4103,41606,75583,51355,417228,6.3,39896,11852,41.7,9389,5507,62426,27.2,2731,1478,20300,35,3256,1757,40772,26.81644245,485,700,19763,34.93081873,6108,9682,81199,32.28,5375,3792,95.1442646,86.78247734,90.21782178,2.741496599,3.018882175,3.112079208,3559,2473,41.4516129,17.87473118,22315,17464,7.1,6788,3878,5.59,4.41,11.24,9.96,2.41,1.27,15527,13586,7.52,13.63,4.77
Jun-20,6693,5548,42758,85583,67821,435828,9.5,55996,13360,42.9,12234,7549,66114,28.8,2930,1725,20853,37.1,3582,1973,42786,30.45881758,1076,790,20095,33.35574391,9581,11037,78500,32.98,7080,2499,84.64566929,3.644314869,83.68,4.531703274,7.962390671,4.79776,4568,4586,40.66086268,16.66145627,24699,18597,7.5,8967,4631,7.12,5.58,11.68,10.14,4.62,3.08,15732,13966,7.59,13.58,4.66
Jul-20,9793,7338,45223,98004,87563,445186,12.4,69722,16849,43.2,13253,8538,69702,30.7,3189,2047,21471,40.1,3714,2081,44303,31.93744098,1655,790,21042,36.45923991,10548,12600,75629,34.84,7755,4180,12.75141574,0.746437458,90.31742407,6.486623706,9.299479756,4.150719342,5145,5021,47.61204996,11.91550331,28644,25212,7,8931,8072,7,5.22,11.99,9.97,4.58,2.92,19714,17140,7,13.39,4.4
Aug-20,9296,6590,47920,87372,87775,444819,11.9,77876,19212,47,11322,7311,72664,31.2,2738,1739,21798,41.6,3688,2283,45130,34.14788259,1650,955,21733,22.45101585,8562,11411,72558,34.14,7145,3609,4.04296875,50.96668038,88.24441001,8.461328125,5.764088852,4.021695816,2352,3471,53.77697842,12.71017472,23738,24251,6.7,7583,8986,5.78,3.97,11.85,9.38,3.77,2.18,16154,15265,7.27,14.4,4.56
Sep-20,10429,7762,50577,80464,99608,425653,13.2,124252,24628,52,13209,9151,72034,33.6,2767,1949,21988,39.9,3986,2341,46512,37.44435284,2037,1330,22005,37.30493751,8910,12658,67830,32.47,7592,4435,19.44089165,23.0994932,77.22280335,10.22583592,6.623366231,7.567207113,3472,4306,83.95490026,4.952298352,22384,23085,7.5,7700,7533,6.51,4.62,12.41,10.21,3.29,1.57,14685,15552,7.95,14.92,5.14
Oct-20,10561,8163,52969,90997,104195,412472,13.9,156331,21857,51,12301,9049,73224,37.2,2857,2063,22022,41.5,4586,2929,47962,39.05388693,2378,1674,22805,35.29438998,7664,13617,63100,31.39,7697,3987,33.59905907,22.54259502,83.83924029,8.178515421,6.147371487,4.559776157,6176,4545,92.09760827,2.417744021,26994,22576,7.6,8728,7268,7.03,4.86,13.48,11.03,2.93,0.95,18264,15308,7.86,15.4,5.1
Nov-20,9714,8134,54536,90860,102706,400618,14,130914,24216,50.6,11423,9026,73935,37.3,2711,2120,22058,42.4,4669,2926,49135,42.59612995,2541,2283,22911,41.40958896,8272,13286,58250,29.85,7606,4084,77.01726845,72.6671565,87.73757567,6.772527473,3.124467303,4.553005772,4118,4840,86.95549242,4.258049242,23817,25029,7.6,9868,9360,6.84,4.73,10.59,8.33,2.91,0.95,13645,15669,8.01,13.48,5.31
Dec-20,8813,7408,55934,85701,89210,397322,13.7,113825,22004,49.4,10056,7964,74997,37.7,2528,2221,21811,41,4615,2933,51000,48.63387796,2928,2154,23472,48.13297673,6536,10257,55488,27.52,5678,5278,83.58067572,74.73417722,91.91844756,5.919324282,2.166582278,4.155244412,2523,4531,81.83492999,5.998526161,17054,18356,7.9,10081,7915,6.23,3.83,10.78,8.37,3.21,0.82,6970,10441,9.18,14.48,6.07
Jan-21,8878,7830,56964,92990,86775,403337,14,139303,20693,51.2,10016,7641,75340,38.3,1939,1968,21343,40.6,3708,3087,51484,37.7653304,2380,2204,23775,48.99215171,6459,10523,51102,31.41,8266,8337,77.78293135,22.80974598,93.46105789,6.449443414,4.634525661,4.221157851,3038,4838,88.16936488,4.075342466,22251,24228,8.9,15032,10115,7.35,4.16,11.72,8.61,4.17,0.93,7215,14113,9.96,16.01,7
Feb-21,8779,7797,57905,95940,87633,411642,14.1,110686,20693,52.6,11018,8166,76720,40.8,2428,2063,21144,43.9,3350,3154,51717,36.8171894,3449,2718,24054,44.60994984,6740,10771,47354,31.03,8190,5168,54.68391967,30.93097913,90.76794658,8.295996765,4.364365971,4.908013356,2803,3984,92.86723164,2.416313559,24111,23687,8.2,17215,13137,6.78,3.46,11.32,7.98,3.88,0.57,6897,10550,9.9,15.99,4.32
Mar-21,9651,9536,57962,109631,111214,410018,14.4,151789,27286,50,13178,9195,79658,39.7,3057,2384,21257,43.3,2599,3498,50287,45.40660714,3482,3130,24463,43.66698313,8276,11798,44225,31.63,9397,5854,58.72134247,17.65180011,92.09424084,8.240250532,5.332616873,4.533507853,3569,5088,92.42006615,2.440463065,29113,25679,7.3,19936,16974,6.39,2.82,11.2,7.68,4.08,0.49,9157,8705,9.08,16.6,3.08
Apr-21,8706,8282,58470,90975,98856,402132,15.2,137021,24459,50.2,10909,8609,80571,39.5,2312,2129,20933,43.5,,,,,1222,2145,17324,50.10400357,6384,11032,40181,49.63,7811,6065,28.37304989,21.55549082,90.1218063,10.16938111,4.929507719,5.082887701,1858,4285,89.22363847,2.496523754,27246,21851,7.4,17459,14873,6.39,2.64,12.67,9.1,4.37,0.57,9787,6978,9.51,19.14,3.39
May-21,8277,8385,58283,92493,97140,397529,,115896,22712,47.3,,,,,,,,,,,,,3577,2406,27466,49.00939583,5947,8846,37522,28.45,8387,8259,26.66262136,74.23536266,89.95409605,9.666019417,2.128022138,4.922316384,2837,3066,88.30083565,2.926532033,25461,22727,6.9,16908,15783,4.98,1.71,13.3,9.63,3.87,1.18,8553,6944,1.17,17.68,3.17
