Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
"Housing, Communities & Local Government",DLUHC,01/08/2023,Cap Grants to Local Authorities (DEL),Levelling Up,NORTHUMBERLAND CC,,Large,,228141644,2100327174,,Blyth Deep Dive Devo Deal,NE61 2EF,19630000,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Cap Grants to Local Authorities (DEL),Local Govnmnt Resilience and Communities,HOMES ENGLAND,,Public Bodies,,215576860,2100328117,,Q1 RSAP CDEL 21/24 Units,NE4 5BZ,3065029,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Cap Grants to Local Authorities (DEL),Local Govnmnt Resilience and Communities,HOMES ENGLAND,,Public Bodies,,215576860,2100328119,,Q1 SHAP CDEL 23/24,NE4 5BZ,706261,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Capital Grants to People Non Profit,Local Govnmnt Resilience and Communities,Harbour Place Grimsby,,Small,,,3700227725,,Grant payable by the Exchequer,DN32 7QL,100000,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Levelling Up,CHERWELL DC,,,,211168208,2100327630,,Core funding for the Oxford-Cambridge PRP,OX15 4AA,500000,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Levelling Up,NORTHUMBERLAND CC,,Large,,228141644,2100327173,,Blyth Deep Dive Devo Deal,NE61 2EF,590000,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,ADUR DC,,,,227472891,3700227592,,Grant payable by the Exchequer,BN11 1HA,91284,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,AMBER VALLEY BC,,,,,3700227485,,Grant payable by the Exchequer,DE5 3BT,137658,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,ARUN DC,,,,211217668,3700227558,,Grant payable by the Exchequer,BN17 5LF,290878,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,ASHFIELD DC,,,,235415296,3700227431,,Grant payable by the Exchequer,NG17 8DA,96072,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,ASHFORD BC,,,,229467071,3700227654,,Grant payable by the Exchequer,TN23 1PL,218123,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BARKING & DAGENHAM LB,,,,217142293,3700227526,,Grant payable by the Exchequer,RM10 7BY,1135181,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BARKING & DAGENHAM LB,,,,217142293,3700227759,,Grant payable by the Exchequer,RM10 7BY,171673,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BARNET LB,,,,211049507,3700227661,,Grant payable by the Exchequer,NN1 1NP,1733762,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BARNSLEY MBC,,,,211178595,3700227491,,Grant payable by the Exchequer,S70 2AQ,120507,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BASILDON BC,,,,,3700227487,,Grant payable by the Exchequer,SS14 0DF,288946,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BASINGSTOKE & DEANE BC,,,,228328506,3700227436,,Grant payable by the Exchequer,RG21 2AJ,311385,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BASINGSTOKE & DEANE BC,,,,228328506,3700227735,,Grant payable by the Exchequer,RG21 2AJ,7500,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BASSETLAW DC,,,,,3700227465,,Grant payable by the Exchequer,S80 2AH,122273,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BATH & NE SOMERSET DC,,,,214502499,3700227545,,Grant payable by the Exchequer,BA1 1JG,267369,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BATH & NE SOMERSET DC,,,,214502499,3700227729,,Grant payable by the Exchequer,BA1 1JG,18349,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BCP Council,,,,,3700227564,,Grant payable by the Exchequer,BH2 6DY,667160,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BCP Council,,,,,3700227747,,Grant payable by the Exchequer,BH2 6DY,27636,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BEDFORD UNITARY AUTHORITY,,,,225682160,3700227495,,Grant payable by the Exchequer,MK40 1SJ,376889,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BEXLEY LB,,,,,3700227678,,Grant payable by the Exchequer,DA8 1TL,747063,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BIRMINGHAM CITY CNCL,,,,213780559,3700227652,,Grant payable by the Exchequer,B2 2AJ,1997182,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BIRMINGHAM CITY CNCL,,,,213780559,3700227753,,Grant payable by the Exchequer,B2 2AJ,53940,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BLABY DC,,,,,3700227547,,Grant payable by the Exchequer,LE9 5EP,74232,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BLACKBURN WITH DARWEN BC,,,,,3700227638,,Grant payable by the Exchequer,BB1 7DY,101987,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BLACKPOOL BC,,,,,3700227467,,Grant payable by the Exchequer,FY1 1NA,176371,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BOLSOVER DC,,,,235516523,3700227572,,Grant payable by the Exchequer,S43 4JY,60505,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BOLTON MBC,,,,,3700227551,,Grant payable by the Exchequer,BL1 1RU,223774,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BOLTON MBC,,,,,3700227758,,Grant payable by the Exchequer,BL1 1RU,11112,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BOSTON BC,,,,236417713,3700227681,,Grant payable by the Exchequer,PE21 8QR,68517,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BRACKNELL FOREST DC,,,,236184867,3700227579,,Grant payable by the Exchequer,RG12 1AQ,203531,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BRADFORD MBC,,,,,3700227444,,Grant payable by the Exchequer,BD1 1HX,525344,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BRAINTREE DC,,,,226941730,3700227663,,Grant payable by the Exchequer,CM7 6HB,194470,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BRECKLAND DC,,,,232611384,3700227473,,Grant payable by the Exchequer,NR19 1EE,175178,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BRENT LB,,,,,3700227516,,Grant payable by the Exchequer,HA9 0FJ,1827884,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BRENTWOOD BC,,,,227473188,3700227622,,Grant payable by the Exchequer,CM15 8AY,103013,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BRIGHTON & HOVE CITY COUNCIL,,Large,,228455218,3700227597,,Grant payable by the Exchequer,BN1 3JE,1661139,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BRIGHTON & HOVE CITY COUNCIL,,Large,,228455218,3700227727,,Grant payable by the Exchequer,BN1 3JE,44552,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BRISTOL CITY CNCL,,,,211103882,3700227598,,Grant payable by the Exchequer,BS3 9FS,985533,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BRISTOL CITY CNCL,,,,211103882,3700227734,,Grant payable by the Exchequer,BS3 9FS,433213,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BRISTOL CITY CNCL,,,,211103882,3700227757,,Grant payable by the Exchequer,BS3 9FS,67750,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BROADLAND DC,,Large,,219737785,3700227462,,Grant payable by the Exchequer,NR7 0DU,142737,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BROMLEY LB,,,,211331954,3700227437,,Grant payable by the Exchequer,BR1 3UH,1117547,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BROMSGROVE DC,,,,236654745,3700227475,,Grant payable by the Exchequer,B60 1AA,93607,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BROXBOURNE BC,,Public Bodies,,239931918,3700227714,,Grant payable by the Exchequer,EN8 9XG,198339,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BROXTOWE BC,,,,239877640,3700227603,,Grant payable by the Exchequer,NG9 1AB,94767,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BUCKINGHAMSHIRE COUNCIL,,,,,3700227466,,Grant payable by the Exchequer,HP19 8FF,1057276,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BURNLEY BC,,,,229413281,3700227447,,Grant payable by the Exchequer,BB11 1JA,73396,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BURY MBC,,,,,3700227459,,Grant payable by the Exchequer,BL9 0SW,181226,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,CALDERDALE MBC,,,,,3700227476,,Grant payable by the Exchequer,HX1 1YP,173332,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,CALDERDALE MBC,,,,,3700227736,,Grant payable by the Exchequer,HX1 1YP,242572,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,CAMBRIDGE CITY COUNCIL,,,,210357534,3700227570,,Grant payable by the Exchequer,CB1 0JH,370873,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,CAMDEN LB,,,,211651836,3700227427,,Grant payable by the Exchequer,N1C 4AG,932928,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,CANNOCK CHASE DC,,,,215064770,3700227613,,Grant payable by the Exchequer,WS11 1BG,86582,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,CANTERBURY CITY CNCL,,,,,3700227655,,Grant payable by the Exchequer,CT1 1YW,298407,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,CASTLE POINT BC,,Public Bodies,,228217931,3700227701,,Grant payable by the Exchequer,SS7 1TF,103166,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,CENTRAL BEDFORDSHIRE COUNCIL,,,,232624882,3700227524,,Grant payable by the Exchequer,SG17 5TQ,330007,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,CHARNWOOD BC,,,,,3700227518,,Grant payable by the Exchequer,LE11 2TU,136757,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,CHELMSFORD BC,,,,,3700227522,,Grant payable by the Exchequer,CM1 1JE,311252,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,CHELTENHAM BC,,,,,3700227548,,Grant payable by the Exchequer,GL50 1PW,210654,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,CHERWELL DC,,,,,3700227582,,Grant payable by the Exchequer,OX15 4AA,252406,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,CHERWELL DC,,,,,3700227766,,Grant payable by the Exchequer,OX15 4AA,7875,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,CHESHIRE EAST COUNCIL,,Large,,,3700227454,,Grant payable by the Exchequer,CW11 1HZ,422267,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,CHESHIRE WEST & CHESTER UA,,Large,,215584383,3700227430,,Grant payable by the Exchequer,CH1 2NP,463491,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,CHESTERFIELD BC,,,,232102301,3700227474,,Grant payable by the Exchequer,S40 1LP,81187,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,CHICHESTER DC,,,,739800998,3700227712,,Grant payable by the Exchequer,PO19 1TY,324414,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,CHORLEY DC,,,,236415576,3700227601,,Grant payable by the Exchequer,PR7 1DP,87979,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,CITY OF LINCOLN COUNCIL,,,,,3700227618,,Grant payable by the Exchequer,LN1 1DB,134847,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,CITY OF LONDON,,,,217471460,3700227585,,Grant payable by the Exchequer,EC2P 2EJ,42352,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,CITY OF SUNDERLAND,,,,215599312,3700227698,,Grant payable by the Exchequer,SR2 7DN,178640,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,COLCHESTER BC,,,,,3700227687,,Grant payable by the Exchequer,CO3 3WG,335445,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,CORNWALL UNITARY AUTHORITY,,,,211334404,3700227619,,Grant payable by the Exchequer,TR1 3AY,811356,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,CORNWALL UNITARY AUTHORITY,,,,211334404,3700227748,,Grant payable by the Exchequer,TR1 3AY,120000,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,COTSWOLD DC,,,,232462085,3700227556,,Grant payable by the Exchequer,GL7 1PX,155966,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,COVENTRY CITY CNCL,,,,210384802,3700227498,,Grant payable by the Exchequer,CV1 2QL,432061,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,COVENTRY CITY CNCL,,,,210384802,3700227738,,Grant payable by the Exchequer,CV1 2QL,18166,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,CRAWLEY BC,,,,211222500,3700227617,,Grant payable by the Exchequer,RH10 1UZ,273657,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,CRAWLEY BC,,,,211222500,3700227731,,Grant payable by the Exchequer,RH10 1UZ,11667,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,CROYDON LB,,,,212419973,3700227660,,Grant payable by the Exchequer,CR0 1EA,1913926,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,Cumberland Council,,,,,3700227513,,Grant payable by the Exchequer,CA1 1RD,254695,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,DACORUM BC,,,,236448643,3700227539,,Grant payable by the Exchequer,HP1 1DN,270052,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,DARLINGTON BC,,,,,3700227659,,Grant payable by the Exchequer,TS19 1JA,97005,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,DARTFORD BC,,,,225694942,3700227650,,Grant payable by the Exchequer,DA1 1DR,184546,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,DERBY CITY CNCL,,,,229641378,3700227511,,Grant payable by the Exchequer,DE1 2FS,307240,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,DERBYSHIRE DALES DC,,,,,3700227711,,Grant payable by the Exchequer,DE4 3NN,182277,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,DONCASTER MBC,,,,,3700227629,,Grant payable by the Exchequer,DN1 3QA,268151,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,DORSET COUNCIL,,,,,3700227696,,Grant payable by the Exchequer,DT1 1XJ,562836,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,DOVER DC,,,,,3700227481,,Grant payable by the Exchequer,CT16 3PD,222286,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,DUDLEY MBC,,,,,3700227632,,Grant payable by the Exchequer,DY1 1HF,194623,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,DURHAM COUNTY COUNCIL,,,,224004882,3700227471,,Grant payable by the Exchequer,DH1 5UE,406114,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,EALING LB,,,,,3700227426,,Grant payable by the Exchequer,W5 2HL,1661487,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,EAST CAMBRIDGESHIRE DC,,,,236472023,3700227640,,Grant payable by the Exchequer,CB7 4PL,176874,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,EAST DEVON DC,,,,,3700227573,,Grant payable by the Exchequer,EX14 1EJ,202158,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,EAST HAMPSHIRE DC,,,,,3700227480,,Grant payable by the Exchequer,GU31 4EX,254599,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,EAST HERTFORDSHIRE DC,,,,236176954,3700227517,,Grant payable by the Exchequer,SG13 8EQ,217029,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,EAST LINDSEY DC,,,,,3700227580,,Grant payable by the Exchequer,LN9 6PH,198656,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,EAST RIDING OF YORKS,,,,423159987,3700227470,,Grant payable by the Exchequer,HU17 9BA,297593,Yes