Provider_URN,Registration date,Provision Type,Setting name,Setting address line 1,Setting address line 2,Setting address line 3,Setting postcode,Setting telephone number,LA Name,Parliamentary constituency,GOR,Register Summary,On EYR,On CCR,On VCR,Registered places,Registered places including estimates,Deprivation band,Rank of IDACI (where 1 is most deprived),Most recent full inspection - Overall effectiveness,"Most recent full EYR inspection - Quality of teaching, learning and assessment at most recent full EYR inspection","Most recent full EYR inspection - Personal development, behaviour and welfare at most recent full EYR inspection",Most recent full EYR inspection - Effectiveness of leadership and management at most recent full EYR inspection,Most recent full EYR inspection - Outcomes for children at most recent full EYR inspection,Most recent full EYR inspection - CCR outcome,Most recent full EYR inspection - VCR outcome,Most recent full inspection date,Most recent full inspection visit,Second most recent full inspection - Overall effectiveness,Second most recent full inspection type,Second most recent full inspection date,Third most recent full inspection - Overall effectiveness,Third most recent full inspection type,Third most recent full inspection date
EY480411,07/08/2014,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Suffolk,Suffolk Coastal,East of England,All,Y,Y,Y,6,6,Less deprived,Redacted,,,,,,,,,,,,,,,
EY417072,12/11/2010,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Devon,North Devon,South West,All,Y,Y,Y,6,6,Average,Redacted,2,,,,,Met,Met,19/05/2011,Early years register (full inspection),,,,,,
EY442336,01/02/2012,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Kirklees,Colne Valley,Yorkshire and The Humber,All,Y,Y,Y,4,4,Average,Redacted,2,,,,,Met,Met,20/07/2012,Early years register (full inspection),,,,,,
EY472001,03/12/2013,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Nottinghamshire,Gedling,East Midlands,All,Y,Y,Y,12,12,Least deprived,Redacted,2,,2,2,,Met,Met,02/06/2014,Early years register (full inspection),,,,,,
EY496816,31/12/2015,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,East Sussex,Bexhill and Battle,South East,All,Y,Y,Y,6,6,Deprived,Redacted,,,,,,,,,,,,,,,
EY480354,15/08/2014,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Nottinghamshire,Newark,East Midlands,All,Y,Y,Y,6,6,Least deprived,Redacted,,,,,,,,,,,,,,,
EY408346,10/06/2010,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Bracknell Forest,Bracknell,South East,All,Y,Y,Y,4,4,Deprived,Redacted,2,,2,2,,Met,Met,12/11/2012,Early years register (full inspection),,,,,,
EY436315,26/09/2011,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Lancashire,Chorley,North West,All,Y,Y,Y,6,6,Less deprived,Redacted,2,2,2,2,2,Met,Met,11/11/2015,Early years register (full inspection),2,Early years register (full inspection),03/05/2012,,,
220415,27/10/1995,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Northamptonshire,Wellingborough,East Midlands,All,Y,Y,Y,6,6,Most deprived,Redacted,2,2,2,2,2,Met,Met,21/10/2015,Early years register (full inspection),1,Early years register (full inspection),30/11/2009,2,Integrated,26/09/2006
252925,16/02/1994,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Nottinghamshire,Rushcliffe,East Midlands,All,Y,Y,Y,6,6,Less deprived,Redacted,2,,2,2,,Met,Met,08/07/2015,Early years register (full inspection),2,Early years register (full inspection),17/03/2011,2,Care,24/07/2007
EY360450,14/09/2007,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,West Sussex,Chichester,South East,All,Y,Y,Y,6,6,Less deprived,Redacted,3,,3,3,,Not Met (with actions),Not Met (with actions),09/12/2014,Early years register (full inspection),4,Early years register (full inspection),17/06/2014,3,Early years register (full inspection),30/03/2011
EY331149,02/03/2006,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Medway,Rochester and Strood,South East,All,Y,Y,Y,12,12,Less deprived,Redacted,2,,2,2,,Met,Met,08/01/2014,Early years register (full inspection),2,Early years register (full inspection),08/12/2008,,,
EY152776,14/06/2002,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,West Berkshire,Newbury,South East,All,Y,Y,Y,6,6,Least deprived,Redacted,2,,2,2,,Met,Met,03/02/2015,Early years register (full inspection),2,Early years register (full inspection),04/12/2008,2,Care,07/09/2005
EY489799,27/05/2015,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Knowsley,Garston and Halewood,North West,EYR-CCR,Y,Y,N,6,6,Most deprived,Redacted,,,,,,,,,,,,,,,
318834,21/07/1994,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Newcastle upon Tyne,Newcastle upon Tyne North,North East,All,Y,Y,Y,6,6,Deprived,Redacted,2,,2,2,,Met,Met,06/02/2015,Early years register (full inspection),2,Early years register (full inspection),21/05/2010,4,Early years register (full inspection),13/11/2009
EY427217,31/05/2011,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Sefton,Bootle,North West,All,Y,Y,Y,6,6,Average,Redacted,1,1,1,1,1,Met,Met,17/11/2015,Early years register (full inspection),2,Early years register (full inspection),16/11/2011,,,
EY460434,02/04/2013,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Devon,Exeter,South West,All,Y,Y,Y,6,6,Average,Redacted,2,,2,2,,Met,Met,03/10/2013,Early years register (full inspection),,,,,,
EY319949,20/04/2006,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Devon,East Devon,South West,All,Y,Y,Y,4,4,Less deprived,Redacted,3,,,,,Met,Met,23/02/2012,Early years register (full inspection),2,Care,12/09/2006,,,
EY410998,24/06/2010,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Wolverhampton,Wolverhampton South West,West Midlands,All,Y,Y,Y,6,6,Deprived,Redacted,2,2,2,2,2,Met,Met,05/11/2015,Early years register (full inspection),2,Early years register (full inspection),21/07/2011,,,
EY312875,24/08/2005,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Newcastle upon Tyne,Newcastle upon Tyne North,North East,All,Y,Y,Y,12,12,Less deprived,Redacted,2,,1,2,,Met,Met,23/04/2015,Early years register (full inspection),2,Early years register (full inspection),02/06/2009,3,Care,27/04/2006
957759,01/01/1995,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Windsor and Maidenhead,Windsor,South East,All,Y,Y,Y,6,6,Least deprived,Redacted,2,,2,2,,Met,Met,26/02/2015,Early years register (full inspection),1,Early years register (full inspection),07/06/2011,1,Care,25/07/2007
EY297754,24/11/2004,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Essex,Witham,East of England,All,Y,Y,Y,6,6,Average,Redacted,2,,2,2,,Met,Met,02/07/2015,Early years register (full inspection),2,Early years register (full inspection),26/02/2009,2,Care,10/06/2005
EY382030,23/10/2008,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Peterborough,North West Cambridgeshire,East of England,All,Y,Y,Y,6,6,Most deprived,Redacted,2,,2,2,,Met,Met,04/11/2014,Early years register (full inspection),2,Early years register (full inspection),20/04/2009,,,
EY490839,31/07/2015,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Gateshead,Blaydon,North East,All,Y,Y,Y,6,6,Deprived,Redacted,,,,,,,,,,,,,,,
120704,28/12/2000,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Surrey,Runnymede and Weybridge,South East,All,Y,Y,Y,6,6,Least deprived,Redacted,2,,,,,Met,Met,22/11/2011,Early years register (full inspection),2,Care,05/03/2008,,,
EY367028,25/01/2008,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Central Bedfordshire,South West Bedfordshire,East of England,All,Y,Y,Y,6,6,Least deprived,Redacted,3,,3,3,,Met,Met,11/12/2012,Early years register (full inspection),3,Early years register (full inspection),08/07/2009,3,Care,24/07/2008
EY258914,28/10/2003,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Milton Keynes,Milton Keynes South,South East,CCR-VCR,N,Y,Y,0,0,Average,Redacted,,,,,,,,,,,,,,,
117324,07/02/1994,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Plymouth,"Plymouth, Sutton and Devonport",South West,All,Y,Y,Y,6,6,Less deprived,Redacted,2,,2,2,,Met,Met,26/05/2015,Early years register (full inspection),2,Early years register (full inspection),09/06/2011,2,Integrated,30/11/2007
EY456884,22/01/2013,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Buckinghamshire,Chesham and Amersham,South East,All,Y,Y,Y,6,6,Least deprived,Redacted,2,,2,2,,Met,Met,11/02/2014,Early years register (full inspection),,,,,,
EY409294,04/06/2010,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Brent,Brent North,London,All,Y,Y,Y,5,5,Most deprived,Redacted,2,,,,,Met,Met,04/11/2010,Early years register (full inspection),,,,,,
313341,01/07/1994,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Kingston upon Hull,Kingston upon Hull West and Hessle,Yorkshire and The Humber,All,Y,Y,Y,6,6,Deprived,Redacted,2,,2,2,,Met,Met,31/07/2014,Early years register (full inspection),2,Early years register (full inspection),09/05/2011,2,Integrated,06/02/2008
EY479361,01/08/2014,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,North Yorkshire,Scarborough and Whitby,Yorkshire and The Humber,All,Y,Y,Y,6,6,Average,Redacted,,,,,,,,,,,,,,,
EY388728,30/01/2009,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Northumberland,Blyth Valley,North East,All,Y,Y,Y,6,6,Average,Redacted,3,,2,3,,Met,Met,10/12/2014,Early years register (full inspection),2,Early years register (full inspection),07/07/2009,,,
506100,01/09/1994,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Reading,Reading West,South East,All,Y,Y,Y,6,6,Average,Redacted,2,2,2,2,2,Met,Met,01/02/2016,Early years register (full inspection),2,Early years register (full inspection),21/07/2010,2,Care,26/04/2007
EY492562,14/09/2015,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Somerset,Bridgwater and West Somerset,South West,All,Y,Y,Y,5,5,Deprived,Redacted,,,,,,,,,,,,,,,
EY462337,13/05/2013,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Oldham,Ashton-under-Lyne,North West,All,Y,Y,Y,5,5,Less deprived,Redacted,2,2,2,2,2,Met,Met,23/11/2015,Early years register (full inspection),,,,,,
104816,31/08/2004,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Devon,North Devon,South West,All,Y,Y,Y,18,18,Least deprived,Redacted,2,,2,2,,Met,Met,18/08/2014,Early years register (full inspection),3,Early years register (full inspection),16/03/2011,2,Integrated,05/09/2007
EY429686,05/07/2011,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Kingston upon Thames,Kingston and Surbiton,London,All,Y,Y,Y,4,4,Least deprived,Redacted,1,1,1,1,1,Met,Met,04/12/2015,Early years register (full inspection),2,Early years register (full inspection),14/12/2011,,,
EY332513,22/06/2006,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Middlesbrough,Middlesbrough South and East Cleveland,North East,All,Y,Y,Y,6,6,Average,Redacted,2,,1,2,,Met,Met,07/04/2015,Early years register (full inspection),2,Early years register (full inspection),15/10/2009,2,Care,23/10/2006
257020,29/06/1998,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Peterborough,North West Cambridgeshire,East of England,EYR-CCR,Y,Y,N,18,18,Average,Redacted,1,1,1,1,1,Met,,17/03/2016,Early years register (full inspection),1,Early years register (full inspection),22/05/2012,2,Early years register (full inspection),12/11/2008
EY293625,06/09/2004,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redcar and Cleveland,Middlesbrough South and East Cleveland,North East,All,Y,Y,Y,6,6,Deprived,Redacted,2,,2,2,,Met,Met,20/06/2014,Early years register (full inspection),3,Early years register (full inspection),04/12/2008,2,Care,09/05/2005
EY415975,25/08/2010,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Kent,Tonbridge and Malling,South East,EYR-CCR,Y,Y,N,6,6,Least deprived,Redacted,2,2,2,2,2,Met,,10/09/2015,Early years register (full inspection),2,Early years register (full inspection),11/02/2011,,,
EY403405,27/01/2010,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Norfolk,Norwich North,East of England,All,Y,Y,Y,6,6,Average,Redacted,2,,2,2,,Met,Met,29/07/2014,Early years register (full inspection),3,Early years register (full inspection),28/07/2010,,,
EY409287,28/06/2010,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Buckinghamshire,Buckingham,South East,All,Y,Y,Y,5,5,Least deprived,Redacted,2,,2,2,,Met,Met,13/01/2014,Early years register (full inspection),,,,,,
EY361725,10/10/2007,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Devon,Torridge and West Devon,South West,All,Y,Y,Y,12,12,Less deprived,Redacted,2,2,2,2,2,Met,Met,04/02/2016,Early years register (full inspection),2,Early years register (full inspection),01/10/2009,,,
EY404613,21/12/2009,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Leeds,Leeds Central,Yorkshire and The Humber,All,Y,Y,Y,4,4,Average,Redacted,2,,,,,Met,Met,20/05/2010,Early years register (full inspection),,,,,,
EY258877,29/07/2003,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Suffolk,West Suffolk,East of England,All,Y,Y,Y,6,6,Least deprived,Redacted,3,,3,3,,Not Met (with actions),Not Met (with actions),25/11/2013,Early years register (full inspection),3,Early years register (full inspection),12/06/2013,3,Early years register (full inspection),13/05/2010
EY460856,15/04/2013,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Waltham Forest,Leyton and Wanstead,London,All,Y,Y,Y,5,5,Deprived,Redacted,2,,2,2,,Met,Met,24/10/2013,Early years register (full inspection),,,,,,
EY386879,04/02/2009,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Northamptonshire,Northampton North,East Midlands,All,Y,Y,Y,5,5,Most deprived,Redacted,2,,2,2,,Met,Met,02/07/2013,Early years register (full inspection),3,Early years register (full inspection),26/10/2009,,,
EY358376,06/08/2007,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Essex,Clacton,East of England,All,Y,Y,Y,6,6,Average,Redacted,2,2,2,2,2,Met,Met,19/11/2015,Early years register (full inspection),2,Early years register (full inspection),16/03/2010,,,
EY410264,27/05/2010,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Warwickshire,Warwick and Leamington,West Midlands,EYR-CCR,Y,Y,N,6,6,Less deprived,Redacted,1,,1,1,,Met,,05/03/2015,Early years register (full inspection),2,Early years register (full inspection),17/11/2010,,,
EY475007,24/03/2014,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Northamptonshire,Northampton North,East Midlands,All,Y,Y,Y,5,5,Average,Redacted,,,,,,,,,,,,,,,
EY406338,22/04/2010,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Oldham,Oldham West and Royton,North West,EYR-CCR,Y,Y,N,4,4,Less deprived,Redacted,2,,2,2,,Met,,08/05/2013,Early years register (full inspection),3,Early years register (full inspection),22/02/2012,,,
EY452584,16/11/2012,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Havering,Dagenham and Rainham,London,All,Y,Y,Y,3,3,Most deprived,Redacted,2,,2,2,,Met,Met,14/05/2013,Early years register (full inspection),,,,,,
EY282309,20/04/2004,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Bexley,Erith and Thamesmead,London,CCR-VCR,N,Y,Y,0,0,Deprived,Redacted,Met,,,,,,,30/07/2014,Childcare Register,,,,,,
EY390090,01/04/2009,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Leeds,Morley and Outwood,Yorkshire and The Humber,EYR-CCR,Y,Y,N,6,6,Least deprived,Redacted,3,,2,3,,Met,,11/07/2014,Early years register (full inspection),3,Early years register (full inspection),23/09/2009,,,
EY485485,27/01/2015,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Doncaster,Doncaster North,Yorkshire and The Humber,All,Y,Y,Y,6,6,Average,Redacted,,,,,,,,,,,,,,,
EY370239,16/05/2008,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Wokingham,Wokingham,South East,All,Y,Y,Y,5,5,Least deprived,Redacted,2,,2,2,,Met,Met,20/11/2014,Early years register (full inspection),2,Early years register (full inspection),10/11/2008,,,
504237,07/09/1994,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Barking and Dagenham,Barking,London,All,Y,Y,Y,6,6,Deprived,Redacted,3,,3,3,,Not Met (with actions),Not Met (with actions),02/01/2014,Early years register (full inspection),2,Early years register (full inspection),04/10/2011,3,Care,16/11/2007
EY416829,26/10/2010,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,West Sussex,Horsham,South East,All,Y,Y,Y,8,8,Least deprived,Redacted,2,,2,2,,Met,Met,24/10/2012,Early years register (full inspection),,,,,,
EY300142,04/02/2005,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Bexley,Old Bexley and Sidcup,London,CCR-VCR,N,Y,Y,0,0,Most deprived,Redacted,Not Met (with actions),,,,,,,22/02/2013,Childcare Register,,,,,,
EY462586,17/06/2013,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,West Sussex,Mid Sussex,South East,All,Y,Y,Y,5,5,Average,Redacted,2,,2,2,,Met,Met,10/01/2014,Early years register (full inspection),,,,,,
EY365660,09/11/2007,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Hampshire,Fareham,South East,All,Y,Y,Y,6,6,Least deprived,Redacted,2,,,,,,,23/06/2008,Care,,,,,,
150990,16/03/1995,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Hampshire,Basingstoke,South East,All,Y,Y,Y,6,6,Average,Redacted,2,,2,2,,Met,Met,23/04/2014,Early years register (full inspection),2,Early years register (full inspection),14/06/2011,3,Care,06/06/2008
251157,01/01/1996,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Suffolk,Ipswich,East of England,All,Y,Y,Y,6,6,Less deprived,Redacted,1,1,1,1,1,Met,Met,10/02/2016,Early years register (full inspection),1,Early years register (full inspection),11/06/2009,2,Care,23/08/2006
254882,11/01/1999,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Nottingham,Nottingham South,East Midlands,All,Y,Y,Y,6,6,Deprived,Redacted,3,3,2,3,3,Not Met (with actions),Not Met (with actions),19/01/2016,Early years register (full inspection),2,Early years register (full inspection),29/10/2012,3,Early years register (full inspection),06/01/2009
254861,18/07/1993,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Nottingham,Nottingham North,East Midlands,All,Y,Y,Y,6,6,Most deprived,Redacted,2,,2,2,,Met,Met,22/07/2015,Early years register (full inspection),2,Early years register (full inspection),14/03/2011,2,Care,14/01/2008
EY487612,31/03/2015,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Lewisham,Lewisham East,London,All,Y,Y,Y,5,5,Average,Redacted,,,,,,,,,,,,,,,
EY415378,11/10/2010,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Kent,Gravesham,South East,All,Y,Y,Y,4,4,Most deprived,Redacted,2,,,,,Met,Met,20/02/2012,Early years register (full inspection),4,Early years register (full inspection),14/03/2011,,,
115216,25/03/1999,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,West Sussex,Chichester,South East,All,Y,Y,Y,6,6,Less deprived,Redacted,3,,,,,Met,Met,30/06/2009,Early years register (full inspection),3,Care,08/05/2006,,,
EY477636,04/07/2014,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,West Sussex,Mid Sussex,South East,All,Y,Y,Y,4,4,Least deprived,Redacted,,,,,,,,,,,,,,,
EY461407,08/08/2013,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Greenwich,Erith and Thamesmead,London,All,Y,Y,Y,6,6,Deprived,Redacted,,,,,,,,,,,,,,,
EY451647,05/10/2012,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Surrey,South West Surrey,South East,All,Y,Y,Y,5,5,Average,Redacted,2,,2,2,,Met,Met,26/03/2013,Early years register (full inspection),,,,,,
EY356442,16/07/2007,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Barking and Dagenham,Barking,London,All,Y,Y,Y,5,5,Most deprived,Redacted,2,,2,2,,Met,,17/10/2014,Early years register (full inspection),3,Early years register (full inspection),27/02/2009,,,
EY303866,22/02/2005,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Surrey,Esher and Walton,South East,All,Y,Y,Y,5,5,Deprived,Redacted,2,,,,,Met,Met,05/01/2010,Early years register (full inspection),2,Care,16/11/2005,,,
201833,30/11/1999,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Essex,Harlow,East of England,All,Y,Y,Y,4,4,Average,Redacted,1,,,,,Met,Met,01/07/2009,Early years register (full inspection),2,Integrated,03/10/2005,,,
EY386824,14/01/2009,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Peterborough,Peterborough,East of England,All,Y,Y,Y,6,6,Average,Redacted,2,2,2,2,2,Met,Met,14/12/2015,Early years register (full inspection),2,Early years register (full inspection),15/03/2010,,,
EY490842,24/07/2015,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Dudley,Dudley South,West Midlands,All,Y,Y,Y,5,5,Most deprived,Redacted,,,,,,,,,,,,,,,
EY338478,14/08/2006,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Coventry,Coventry North East,West Midlands,All,Y,Y,Y,6,6,Less deprived,Redacted,2,,2,2,,Met,Met,10/03/2015,Early years register (full inspection),2,Early years register (full inspection),30/03/2011,2,Care,18/07/2008
EY294215,17/11/2004,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Suffolk,Waveney,East of England,EYR-CCR,Y,Y,N,6,6,Least deprived,Redacted,2,,2,2,,Met,,08/05/2015,Early years register (full inspection),2,Early years register (full inspection),09/02/2009,3,Care,10/08/2005
312156,18/11/1987,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Tameside,Ashton-under-Lyne,North West,All,Y,Y,Y,6,6,Average,Redacted,2,,2,2,,Met,Met,26/06/2015,Early years register (full inspection),4,Early years register (full inspection),23/01/2015,3,Early years register (full inspection),28/02/2011
EY393293,21/05/2009,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Nottinghamshire,Mansfield,East Midlands,All,Y,Y,Y,6,6,Average,Redacted,2,,2,2,,Met,Met,19/03/2015,Early years register (full inspection),2,Early years register (full inspection),07/12/2009,,,
EY369910,20/03/2008,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Surrey,Surrey Heath,South East,All,Y,Y,Y,6,6,Least deprived,Redacted,2,,,,,Not Met (with actions),Not Met (with actions),04/11/2008,Early years register (full inspection),,,,,,
141727,29/01/1993,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Milton Keynes,Milton Keynes South,South East,All,Y,Y,Y,6,6,Less deprived,Redacted,2,,,,,Met,Met,22/11/2011,Early years register (full inspection),2,Care,07/02/2008,,,
EY336641,25/07/2006,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Havering,Romford,London,All,Y,Y,Y,6,6,Deprived,Redacted,3,,,,,,,02/02/2007,Care,,,,,,
EY497225,04/02/2016,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Cornwall,North Cornwall,South West,All,Y,Y,Y,2,2,Average,Redacted,,,,,,,,,,,,,,,
EY492704,05/10/2015,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Bexley,Bexleyheath and Crayford,London,All,Y,Y,Y,5,5,Less deprived,Redacted,,,,,,,,,,,,,,,
EY465710,17/12/2013,Childminder,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Surrey,Guildford,South East,All,Y,Y,Y,4,4,Most deprived,Redacted,2,2,2,2,2,Met,Met,09/03/2016,Early years register (full inspection),,,,,,