Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
"Housing, Communities & Local Government",MHCLG,01/09/2020,Agency Staff,Corporate and GOLD Secretariat Cells,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106263226,Contingent Labour,Interim Staff,EC2N 3AQ,"2,136.54",
"Housing, Communities & Local Government",MHCLG,01/09/2020,Agency Staff,Corporate and GOLD Secretariat Cells,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106263231,Contingent Labour,Interim Staff,EC2N 3AQ,"1,855.85",
"Housing, Communities & Local Government",MHCLG,01/09/2020,Agency Staff,Corporate and GOLD Secretariat Cells,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106263232,Contingent Labour,Interim Staff,EC2N 3AQ,"8,862.55",
"Housing, Communities & Local Government",MHCLG,01/09/2020,Agency Staff,Corporate and GOLD Secretariat Cells,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106263233,Contingent Labour,Interim Staff,EC2N 3AQ,"2,677.74",
"Housing, Communities & Local Government",MHCLG,01/09/2020,Agency Staff,Corporate and GOLD Secretariat Cells,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106263234,Contingent Labour,Interim Staff,EC2N 3AQ,"2,520.24",
"Housing, Communities & Local Government",MHCLG,01/09/2020,Agency Staff,Corporate and GOLD Secretariat Cells,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106263235,Contingent Labour,Interim Staff,EC2N 3AQ,"1,968.96",
"Housing, Communities & Local Government",MHCLG,01/09/2020,Agency Staff,Corporate and GOLD Secretariat Cells,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106263238,Contingent Labour,Interim Staff,EC2N 3AQ,"5,851.38",
"Housing, Communities & Local Government",MHCLG,01/09/2020,Agency Staff,Corporate and GOLD Secretariat Cells,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106263239,Contingent Labour,Interim Staff,EC2N 3AQ,"4,652.04",
"Housing, Communities & Local Government",MHCLG,01/09/2020,Agency Staff,Corporate and GOLD Secretariat Cells,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106263241,Contingent Labour,Interim Staff,EC2N 3AQ,"2,340.54",
"Housing, Communities & Local Government",MHCLG,01/09/2020,Agency Staff,Corporate and GOLD Secretariat Cells,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106263243,Contingent Labour,Interim Staff,EC2N 3AQ,"1,385.83",
"Housing, Communities & Local Government",MHCLG,01/09/2020,Agency Staff,Corporate and GOLD Secretariat Cells,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106263244,Contingent Labour,Interim Staff,EC2N 3AQ,"3,118.80",
"Housing, Communities & Local Government",MHCLG,01/09/2020,Agency Staff,Corporate and GOLD Secretariat Cells,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106263245,Contingent Labour,Interim Staff,EC2N 3AQ,985.49,
"Housing, Communities & Local Government",MHCLG,01/09/2020,Agency Staff,Corporate and GOLD Secretariat Cells,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106263248,Contingent Labour,Interim Staff,EC2N 3AQ,"2,217.35",
"Housing, Communities & Local Government",MHCLG,01/09/2020,Agency Staff,Corporate and GOLD Secretariat Cells,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106263250,Contingent Labour,Interim Staff,EC2N 3AQ,"2,205.18",
"Housing, Communities & Local Government",MHCLG,01/09/2020,Agency Staff,Corporate and GOLD Secretariat Cells,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106263251,Contingent Labour,Interim Staff,EC2N 3AQ,"5,389.38",
"Housing, Communities & Local Government",MHCLG,01/09/2020,Agency Staff,Corporate and GOLD Secretariat Cells,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106263252,Contingent Labour,Interim Staff,EC2N 3AQ,"3,347.16",
"Housing, Communities & Local Government",MHCLG,01/09/2020,Agency Staff,Corporate and GOLD Secretariat Cells,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106263253,Contingent Labour,Interim Staff,EC2N 3AQ,"3,067.86",
"Housing, Communities & Local Government",MHCLG,01/09/2020,Agency Staff,Corporate and GOLD Secretariat Cells,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106263254,Contingent Labour,Interim Staff,EC2N 3AQ,"2,771.66",
"Housing, Communities & Local Government",MHCLG,01/09/2020,Agency Staff,Corporate and GOLD Secretariat Cells,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106263256,Contingent Labour,Interim Staff,EC2N 3AQ,"3,323.52",
"Housing, Communities & Local Government",MHCLG,01/09/2020,Agency Staff,Economic and Business Response,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106263229,Contingent Labour,contingent labour,EC2N 3AQ,"1,025.53",
"Housing, Communities & Local Government",MHCLG,01/09/2020,Agency Staff,Economic and Business Response,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106263236,Contingent Labour,contingent labour,EC2N 3AQ,586.66,
"Housing, Communities & Local Government",MHCLG,01/09/2020,Agency Staff,Economic and Business Response,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106263257,Contingent Labour,contingent labour,EC2N 3AQ,879.98,
"Housing, Communities & Local Government",MHCLG,01/09/2020,Agency Staff,Emergency Response,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106263228,Contingent Labour,Interim Staff,EC2N 3AQ,"1,016.28",
"Housing, Communities & Local Government",MHCLG,01/09/2020,Agency Staff,Emergency Response,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106263259,Contingent Labour,Interim Staff,EC2N 3AQ,"4,379.04",
"Housing, Communities & Local Government",MHCLG,01/09/2020,Agency Staff,Housing and Vulnerable People Responses,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106263227,Contingent Labour,Short term programme backfill contractor,EC2N 3AQ,"2,835.24",
"Housing, Communities & Local Government",MHCLG,01/09/2020,Agency Staff,Housing and Vulnerable People Responses,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106263230,Contingent Labour,Planning Consultant fees,EC2N 3AQ,"1,340.20",
"Housing, Communities & Local Government",MHCLG,01/09/2020,Agency Staff,Housing and Vulnerable People Responses,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106263237,Contingent Labour,interim manager,EC2N 3AQ,"2,956.46",
"Housing, Communities & Local Government",MHCLG,01/09/2020,Agency Staff,Housing and Vulnerable People Responses,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106263240,Contingent Labour,Short term programme backfill contractor,EC2N 3AQ,"3,597.07",
"Housing, Communities & Local Government",MHCLG,01/09/2020,Agency Staff,Housing and Vulnerable People Responses,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106263242,Contingent Labour,Short term programme backfill contractor,EC2N 3AQ,"3,049.49",
"Housing, Communities & Local Government",MHCLG,01/09/2020,Agency Staff,Housing and Vulnerable People Responses,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106263246,Contingent Labour,Short term programme backfill contractor,EC2N 3AQ,"2,835.24",
"Housing, Communities & Local Government",MHCLG,01/09/2020,Agency Staff,Housing and Vulnerable People Responses,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106263247,Contingent Labour,Planning Consultant fees,EC2N 3AQ,280.26,
"Housing, Communities & Local Government",MHCLG,01/09/2020,Agency Staff,Housing and Vulnerable People Responses,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106263249,Contingent Labour,Short term programme backfill contractor,EC2N 3AQ,"4,003.56",
"Housing, Communities & Local Government",MHCLG,01/09/2020,Agency Staff,Housing and Vulnerable People Responses,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106263255,Contingent Labour,Interim Staff,EC2N 3AQ,"1,323.12",
"Housing, Communities & Local Government",MHCLG,01/09/2020,Agency Staff,Housing and Vulnerable People Responses,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106263258,Not Addressable,Short term programme backfill contractor,EC2N 3AQ,"3,233.64",
"Housing, Communities & Local Government",MHCLG,01/09/2020,Current (non AEF) Grants to Local Authorities,Housing and Vulnerable People Responses,SANCTUARY SUPPORTED LIVING,,,,,3700069588,,Grant payable by the Exchequer,WR1 3ZQ,"52,659.00",Yes
"Housing, Communities & Local Government",MHCLG,01/09/2020,Current (non AEF) Grants to Local Authorities,Housing and Vulnerable People Responses,WEAR VALLEY WOMEN'S AID,,,,,3700069589,,Grant payable by the Exchequer,DL14 7QR,"5,894.00",Yes
"Housing, Communities & Local Government",MHCLG,01/09/2020,Current Grants to Non Profit Bodies,Housing and Vulnerable People Responses,IMPROVEMENT & DEVELOPMENT AGENCY,Yes,Public Bodies,,236810359,2100307190,,Grant-cover costs of admininstering Planning Advisory Service ,SW1P 3HZ,"200,501.30",Yes
"Housing, Communities & Local Government",MHCLG,01/09/2020,ERDF Work in Progress � Capital,Economic and Business Response,EAST RIDING OF YORKSHIRE COUNCIL,,,,,7700007164,,ERDF grant payment,HU17 9BA,"156,715.90",Yes
"Housing, Communities & Local Government",MHCLG,01/09/2020,ERDF Work in Progress � Capital,Economic and Business Response,UNI HOSP B'HAM NHS FOUNDATION TRUST,,Large,,222651193,7700007160,,ERDF grant payment,B16 2GW,"9,473.48",Yes
"Housing, Communities & Local Government",MHCLG,01/09/2020,ERDF Work in Progress � Capital,Economic and Business Response,UNIVERSITY OF HULL,,Large,,,7700007155,,ERDF grant payment,HU6 7RX,"129,130.54",Yes
"Housing, Communities & Local Government",MHCLG,01/09/2020,ERDF Work in Progress � Capital,Economic and Business Response,UNIVERSITY OF YORK,,,,,7700007161,,ERDF grant payment,YO10 5DD,"94,442.73",Yes
"Housing, Communities & Local Government",MHCLG,01/09/2020,ERDF Work in Progress � Capital,Economic and Business Response,WORCESTERSHIRE COUNTY COUNCIL,,,,,7700007153,,ERDF grant payment,WR5 2NP,"84,790.83",Yes
"Housing, Communities & Local Government",MHCLG,01/09/2020,ERDF Work in Progress � Resource,Economic and Business Response,CHESTER UNIVERSITY,,Large,,,7700007166,,ERDF grant payment,CH1 4BJ,"44,165.90",Yes
"Housing, Communities & Local Government",MHCLG,01/09/2020,ERDF Work in Progress � Resource,Economic and Business Response,CITY OF BRADFORD MC,,,,,7700007162,,ERDF grant payment,BD1 1NN,"12,367.03",Yes
"Housing, Communities & Local Government",MHCLG,01/09/2020,ERDF Work in Progress � Resource,Economic and Business Response,DURHAM COUNTY COUNCIL,,,,,7700007158,,ERDF grant payment,DH1 5UF,"39,459.20",Yes
"Housing, Communities & Local Government",MHCLG,01/09/2020,ERDF Work in Progress � Resource,Economic and Business Response,EAST MIDLANDS CHAMBER(DNL),,,,,7700007167,,ERDF grant payment,S41 8ND,"144,107.81",Yes
"Housing, Communities & Local Government",MHCLG,01/09/2020,ERDF Work in Progress � Resource,Economic and Business Response,KINGSTON UPON HULL CITY COUNCIL,,Large,,,7700007156,,ERDF grant payment,HU1 2AA,"96,983.07",Yes
"Housing, Communities & Local Government",MHCLG,01/09/2020,ERDF Work in Progress � Resource,Economic and Business Response,LEEDS CITY COUNCIL,,Large,,,7700007159,,ERDF grant payment,LS2 8HD,"1,660.06",Yes
"Housing, Communities & Local Government",MHCLG,01/09/2020,ERDF Work in Progress � Resource,Economic and Business Response,LONDON AND PARTNERS LTD,,,,,7700007151,,ERDF grant payment,SE1 2RR,"167,018.19",Yes
"Housing, Communities & Local Government",MHCLG,01/09/2020,ERDF Work in Progress � Resource,Economic and Business Response,NORTHERN FILM & MEDIA LIMITED,,Micro,,,7700007152,,ERDF grant payment,NE8 3BA,"37,221.22",Yes
"Housing, Communities & Local Government",MHCLG,01/09/2020,ERDF Work in Progress � Resource,Economic and Business Response,NORTHUMBERLAND BUSINESS SERVICE LTD,,Small,,,7700007165,,ERDF grant payment,NE63 8AP,"47,514.58",Yes
"Housing, Communities & Local Government",MHCLG,01/09/2020,ERDF Work in Progress � Resource,Economic and Business Response,NORTHUMBERLAND COUNTY COUNCIL,,,,,7700007163,,ERDF grant payment,NE61 2EF,"63,063.31",Yes
"Housing, Communities & Local Government",MHCLG,01/09/2020,ERDF Work in Progress � Resource,Economic and Business Response,THURROCK BOROUGH COUNCIL,,,,,7700007168,,ERDF grant payment,RM17 6SL,"208,158.70",Yes
"Housing, Communities & Local Government",MHCLG,01/09/2020,ERDF Work in Progress � Resource,Economic and Business Response,UNI HOSP B'HAM NHS FOUNDATION TRUST,,Large,,222651193,7700007160,,ERDF grant payment,B16 2GW,"87,744.70",Yes
"Housing, Communities & Local Government",MHCLG,01/09/2020,ERDF Work in Progress � Resource,Economic and Business Response,UNIVERSITY OF HULL,,Large,,,7700007155,,ERDF grant payment,HU6 7RX,"144,884.22",Yes
"Housing, Communities & Local Government",MHCLG,01/09/2020,ERDF Work in Progress � Resource,Economic and Business Response,UNIVERSITY OF NOTTINGHAM,,,,,7700007157,,ERDF grant payment,NG7 2TU,"159,009.43",Yes
"Housing, Communities & Local Government",MHCLG,01/09/2020,ERDF Work in Progress � Resource,Economic and Business Response,UNIVERSITY OF WOLVERHAMPTON,,,,,7700007154,,ERDF grant payment,WV1 1LY,"61,180.29",Yes
"Housing, Communities & Local Government",MHCLG,01/09/2020,ERDF Work in Progress � Resource,Economic and Business Response,UNIVERSITY OF YORK,,,,,7700007161,,ERDF grant payment,YO10 5DD,"64,248.75",Yes
"Housing, Communities & Local Government",MHCLG,01/09/2020,ERDF Work in Progress � Resource,Economic and Business Response,WORCESTERSHIRE COUNTY COUNCIL,,,,,7700007153,,ERDF grant payment,WR5 2NP,"88,153.88",Yes
"Housing, Communities & Local Government",MHCLG,01/09/2020,EXP � PURCHASE OF GOODS /SERVICES R & D,Economic and Business Response,NATIONAL CENTRE FOR SOCIAL RESEARCH,,Large,,424047426,5106263268,Research,Research - English Housing Survey,EC1V 0AX,"40,708.31",
"Housing, Communities & Local Government",MHCLG,01/09/2020,EXP � PURCHASE OF GOODS /SERVICES R & D,Economic and Business Response,NATIONAL CENTRE FOR SOCIAL RESEARCH,,Large,,424047426,5106263269,Research,Research - English Housing Survey,EC1V 0AX,"284,810.65",
"Housing, Communities & Local Government",MHCLG,01/09/2020,Fixed Maintenance,Corporate and GOLD Secretariat Cells,DERISK (UK) LTD,,Small,,220390649,5106263220,Consultancy,Appointment of Principal Designer,WC2N 6DU,"7,459.99",
"Housing, Communities & Local Government",MHCLG,01/09/2020,Fixed Maintenance,Corporate and GOLD Secretariat Cells,DERISK (UK) LTD,,Small,,220390649,5106263264,Consultancy,Appointment of Principal Designer,WC2N 6DU,"7,459.99",
"Housing, Communities & Local Government",MHCLG,01/09/2020,IT - Service Contracts,Economic and Business Response,STORM ID LTD,,Medium,,,5106263168,IT Managed / Outsourced Services,High Streets Task Force Website,EH7 6BG,"3,510.00",
"Housing, Communities & Local Government",MHCLG,01/09/2020,Printing,Economic and Business Response,APS GROUP,,Micro,,212228001,5106263267,Printing Services,Corporate Publishing   Command & House,SK3 02P,"1,434.57",
"Housing, Communities & Local Government",MHCLG,01/09/2020,Translations,Emergency Response,MANCHESTER CITY COUNCIL,,Large,,238004407,5106263219,Interpretation and Translation,Translation of material for the ESOL for,M60 2LA,"4,830.00",
"Housing, Communities & Local Government",MHCLG,02/09/2020,"IT - PC, Network & Hardware",Corporate and GOLD Secretariat Cells,21st CENTURY OFFICE CONCEPTS LTD,,Small,,,5106263315,ICT Hardware,CV-19 Home Working Requirements,SG12 0SS,"6,244.32",
"Housing, Communities & Local Government",MHCLG,02/09/2020,IT - Service Contracts,Corporate and GOLD Secretariat Cells,GOVERNMENT LEGAL DEPARTMENT,,Public Bodies,,215580680,5106263305,IT Managed / Outsourced Services,Government Legal Department Litigation Fees,SW1H 9GL,"87,171.20",
"Housing, Communities & Local Government",MHCLG,02/09/2020,Management Consultancy,Housing and Vulnerable People Responses,FAITHFUL&GOULD LTD,,Large,,,5106263087,Consultancy,PMO Support,KT18 5BW,"156,737.84",
"Housing, Communities & Local Government",MHCLG,02/09/2020,Management Consultancy,Housing and Vulnerable People Responses,FAITHFUL&GOULD LTD,,Large,,,5106263088,Consultancy,PMO Support,KT18 5BW,"330,648.58",
"Housing, Communities & Local Government",MHCLG,02/09/2020,Management Consultancy,Housing and Vulnerable People Responses,Ignite Consulting Limited,,Micro,,,5106263195,Consultancy,Support to First Homes,SE1 2BB,"14,550.00",
"Housing, Communities & Local Government",MHCLG,02/09/2020,Professional services,Corporate and GOLD Secretariat Cells,ATKINS LTD,,Large,,293650339,5106263173,Financial,Support to Holocaust Memorial,KT18 5BW,"29,560.08",
"Housing, Communities & Local Government",MHCLG,02/09/2020,Professional services,Housing and Vulnerable People Responses,HAMPSHIRE COUNTY COUNCIL,,,,506774652,5106263311,Research,Secretariat Services - London Aggregates Working Party 20/21,SO23 8UD,"2,664.50",
"Housing, Communities & Local Government",MHCLG,02/09/2020,Professional services,Housing and Vulnerable People Responses,HAMPSHIRE COUNTY COUNCIL,,,,506774652,5106263312,Research,Secretariat Services - London Aggregates Working Party 20/21,SO23 8UD,"1,788.50",
"Housing, Communities & Local Government",MHCLG,02/09/2020,Professional services,Housing and Vulnerable People Responses,VALUATION OFFICE AGENCY,,Public Bodies,,215253886,5106263189,Financial,Community Infrastructure Levy,W1D 5BU,"4,434.99",
"Housing, Communities & Local Government",MHCLG,02/09/2020,Professional services,Housing and Vulnerable People Responses,VALUATION OFFICE AGENCY,,Public Bodies,,215253886,5106263190,Financial,Community Infrastructure Levy,W1D 5BU,"2,014.18",
"Housing, Communities & Local Government",MHCLG,02/09/2020,Professional services,Housing and Vulnerable People Responses,VALUATION OFFICE AGENCY,,Public Bodies,,215253886,5106263191,Financial,Community Infrastructure Levy,W1D 5BU,603.46,
"Housing, Communities & Local Government",MHCLG,02/09/2020,Professional services,Housing and Vulnerable People Responses,VALUATION OFFICE AGENCY,,Public Bodies,,215253886,5106263192,Financial,Community Infrastructure Levy,W1D 5BU,"2,243.09",
"Housing, Communities & Local Government",MHCLG,02/09/2020,Professional services,Housing and Vulnerable People Responses,VALUATION OFFICE AGENCY,,Public Bodies,,215253886,5106263193,Financial,Community Infrastructure Levy,W1D 5BU,973.12,
"Housing, Communities & Local Government",MHCLG,02/09/2020,Professional services,Housing and Vulnerable People Responses,VALUATION OFFICE AGENCY,,Public Bodies,,215253886,5106263194,Financial,Community Infrastructure Levy,W1D 5BU,"1,528.83",
"Housing, Communities & Local Government",MHCLG,02/09/2020,Property/Estates Consultancy,Housing and Vulnerable People Responses,PRP ARCHITECTS LLP,,Large,,,5106263282,Research,A D B Research Project,KT7 0QJ,"15,044.00",
"Housing, Communities & Local Government",MHCLG,02/09/2020,Publications,Economic and Business Response,PRESS DATA LTD,,Small,,,5106263290,Learning and Development Materials,Media Monitoring - Press Cuttings,SE1 1JA,"1,643.63",
"Housing, Communities & Local Government",MHCLG,02/09/2020,Steady State Service Provision,Corporate and GOLD Secretariat Cells,CGI IT UK LIMITED,,Large,,239881618,5106263221,Business Process Outsourcing Services,Payroll Services and Licences 2020-21,EC3M 3BY,"13,173.00",
"Housing, Communities & Local Government",MHCLG,02/09/2020,Steady State Service Provision,Corporate and GOLD Secretariat Cells,CGI IT UK LIMITED,,Large,,239881618,5106263304,Business Process Outsourcing Services,Payroll Services and Licences 2019-20,EC3M 3BY,311.38,
"Housing, Communities & Local Government",MHCLG,03/09/2020,Current Grants to Non Profit Bodies,Emergency Response,STH YORKSHIRE COMMUNITY FOUNDATION,,,,,2100307210,,Match-funding grant to South Yorks CF for Floods,S9 2RX,"80,000.00",Yes
"Housing, Communities & Local Government",MHCLG,03/09/2020,Current Grants to Non Profit Bodies,Emergency Response,THE LINKING NETWORK,,Micro,,,2100307219,,Schools Linking project,BD1 1NN,"195,744.09",Yes
"Housing, Communities & Local Government",MHCLG,03/09/2020,ERDF Work in Progress � Capital,Economic and Business Response,Krowji Ltd,,,,,7700007169,,ERDF grant payment,TR15 3AJ,"35,174.99",Yes
"Housing, Communities & Local Government",MHCLG,03/09/2020,ERDF Work in Progress � Resource,Economic and Business Response,GFIRST LEP CIC,,Small,,,7700007171,,ERDF grant payment,GL2 9HW,"32,370.37",Yes
"Housing, Communities & Local Government",MHCLG,03/09/2020,ERDF Work in Progress � Resource,Economic and Business Response,Krowji Ltd,,,,,7700007169,,ERDF grant payment,TR15 3AJ,"2,113.45",Yes
"Housing, Communities & Local Government",MHCLG,03/09/2020,ERDF Work in Progress � Resource,Economic and Business Response,LEICESTER CITY COUNCIL,,,,,7700007170,,ERDF grant payment,LE1 1FZ,"10,624.23",Yes
"Housing, Communities & Local Government",MHCLG,03/09/2020,Professional services,Housing and Vulnerable People Responses,CAPITA SYMONDS LTD(USE429583),,,,,5106263335,Research,Secretariat Services - London Aggregates Working Party 20/21,RH19 1UU,"3,773.10",
"Housing, Communities & Local Government",MHCLG,03/09/2020,Professional services,Housing and Vulnerable People Responses,CAPITA SYMONDS LTD(USE429583),,,,,5106263335,Research,Secretariat Services - West Mid Aggregates Working Party 20/21,RH19 1UU,"3,359.79",
"Housing, Communities & Local Government",MHCLG,03/09/2020,Professional services,Housing and Vulnerable People Responses,CAPITA SYMONDS LTD(USE429583),,,,,5106263335,Research,Secretariat Services - East Mid Aggregates Working Party 20/21,RH19 1UU,"3,079.81",
"Housing, Communities & Local Government",MHCLG,03/09/2020,Professional services,Housing and Vulnerable People Responses,CAPITA SYMONDS LTD(USE429583),,,,,5106263335,Research,Secretariat Services-York/Humb Aggregates Working Party 20/21,RH19 1UU,"2,973.15",
"Housing, Communities & Local Government",MHCLG,03/09/2020,Professional services,Housing and Vulnerable People Responses,NORTHUMBERLAND CC,,Large,,228141644,5106263327,Research,Secretariat Services - North East Aggregates Working Party 20/21,NE61 2EF,640.00,
"Housing, Communities & Local Government",MHCLG,03/09/2020,Professional services,Housing and Vulnerable People Responses,NORTHUMBERLAND CC,,Large,,228141644,5106263328,Research,Secretariat Services - North East Aggregates Working Party 20/21,NE61 2EF,"2,720.00",
"Housing, Communities & Local Government",MHCLG,03/09/2020,Professional services,Housing and Vulnerable People Responses,On-Pole Limited,,Micro,,,5106263279,Technical Services,BSP Technical Guidance Author,BS40 6LB,"3,600.00",
"Housing, Communities & Local Government",MHCLG,03/09/2020,Publications,Economic and Business Response,JONES YARRELL LEADENHALL LTD,,Large,,505670265,5106263333,Learning and Development Materials,Newspaper & Magazine Subscription 20/21,E3 3JH,273.64,
"Housing, Communities & Local Government",MHCLG,03/09/2020,Repayments of Private Sect Grant (Cap),Economic and Business Response,Venator Materials UK Ltd,,Large,,,2300003156,,RGF Grant Recovery - 32C August 2020,TS25 2DD,"-3,276.00",
"Housing, Communities & Local Government",MHCLG,03/09/2020,Software Licences,Corporate and GOLD Secretariat Cells,CORE STREAM LTD,,Small,,,5106263297,Software,Year 2 Subscription costs 2020/21,W1K 7AX,"3,738.00",
"Housing, Communities & Local Government",MHCLG,03/09/2020,Steady State Service Provision,Corporate and GOLD Secretariat Cells,FACULTY SCIENCE LTD,,Medium,,,5106263289,Business Process Outsourcing Services,Additional analytical work - Covid 19,W1G 9XS,"3,553.68",
"Housing, Communities & Local Government",MHCLG,03/09/2020,Steady State Service Provision,Corporate and GOLD Secretariat Cells,MYCSP LIMITED,,Large,,217279092,5106263330,Business Process Outsourcing Services,Pensions Interface Improvements,SK3 0XN,574.85,
"Housing, Communities & Local Government",MHCLG,03/09/2020,Vehicle hire,Corporate and GOLD Secretariat Cells,EDENRED (UK GROUP) LTD,,Large,,210186342,5106263321,Vehicle Hire and Lease,Cycle to Work 20/21,SW1V 2RS,"1,560.00",
"Housing, Communities & Local Government",MHCLG,03/09/2020,Web Services,Economic and Business Response,DEXTROUS WEB LTD,,Micro,,211267270,5106263283,ICT Services,Own your home website hosting and suppor,N1 7NG,"1,746.60",