Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
HM Procurator General and Treasury Solicitor,Attorney General's Office ,06/01/2015,Accommodation: Rent,Attorney General's Office,R & K LLC,25920,"140,646.00 ",Payment of rent,GU1 4HN,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,09/01/2015,Agency Staff: Legal,Home Office - Advisory,Capita Resourcing Ltd (Staff),154114,"27,550.43 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,09/01/2015,Recruitment: Lawyers,Corporate Resources,TMP (UK) Ltd,154135,"25,000.00 ",Payment relating to the recruitment of qualified lawyers,W1T 7RQ,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,09/01/2015,Redfern Travel Account,Corporate Resources,Redfern Travel Ltd,154148,"35,019.98 ",Payments for travel,BD1 3AZ,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,09/01/2015,Agency Staff: Legal,Litigation Division,Capita Resourcing Ltd (Staff),154161,"17,475.45 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,09/01/2015,Agency Staff: Legal,Employment Group ,Capita Resourcing Ltd (Staff),154161,"10,523.10 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,13/01/2015,Fixed Assets: Acquisitions,Corporate Resources,Vodafone Corporate Ltd (Peripherals),154209,"31,497.18 ",Payment relating to purchase of IT equipment,RG14 5FF,,,,Programme
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,13/01/2015,Fixed Assets: Acquisitions,Corporate Resources,Vodafone Corporate Ltd (Peripherals),154210,"177,676.40 ",Payment relating to purchase of IT equipment,RG14 5FF,,,,Programme
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,15/01/2015,Stationery,Corporate Resources,Banner Business Services,154305,"26,686.36 ",Purchase of stationery,NR3 1QU,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,16/01/2015,Counsel Fees,Litigation Division,Mr Jonathan Swift Q.C.,650955,"25,300.00 ",Payment to Counsel (inc.VAT),EC4Y 7EQ,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,16/01/2015,Counsel Fees,Litigation Division,Mr Tim Eicke Q.C.,651171,"27,036.00 ",Payment to Counsel (inc.VAT),WC2A 3EG,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,20/01/2015,Records Management,Corporate Resources,Iron Mountain (UK)  Ltd,154440,"24,880.35 ",Payment of records management charges ,EH54 7DF,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,21/01/2015,Accommodation: Rates,Corporate Resources,Camden NNDR,154550,"184,234.00 ",Payment of business rates ,WC1H 8NH,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,22/01/2015,Welfare: Child Care Proj. Chg,Corporate Resources,Computershare  Vouchers Services,154527,915.73 ,Payment for provision of service for Childcare Voucher Scheme,WS13 8SX,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,22/01/2015,Child Care Proj:Sacrifice Pay,Corporate Resources,Computershare  Vouchers Services,154527,"45,400.57 ",Payment for voucher funding for Childcare Voucher Scheme,WS13 8SX,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office ,22/01/2015,Out-sourced IT service,Attorney General's Office,Capita Secure Information Solutions,25996,"23,875.86 ",Payment relating to IT services and support,DL1 9HN,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,27/01/2015,Expert Report,Commercial Law Group,Gardiner & Theobald Fairway Limited,652217,"29,910.00 ",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),WC1E 7EA,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,29/01/2015,Commnctns: Telecom Engineers,Corporate Resources,Level 3 Communications (UK) Limited,154757,"44,479.90 ",Payment relating to voice telephony services,EC4M 7RB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,29/01/2015,Commctns: Operating Lease,Corporate Resources,Level 3 Communications (UK) Limited,154790,"29,137.47 ",Payment relating to voice telephony services,EC4M 7RB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,30/01/2015,VAT: Payments To HMRC,Corporate Resources,HM Revenue and Customs ,154868,"4,882,663.64 ",Quarterly payment of VAT to HMRC,SS99 1QZ,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office ,03/02/2015,Out-sourced IT service,Attorney General's Office,Capita Secure Information Solutions,26043,"26,494.86 ",Payment relating to IT services and support,DL1 9HN,,,,Administration
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
