Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
"Housing, Communities & Local Government",DLUHC,01/06/2022,Capital Grants to Private Sect Non Profit,Regeneration,Callander Comm Development Trust Lt,Yes,,,,2100315884,,Community Ownership Fund 21 020,FK17 8BA,"12,242.33",Yes
"Housing, Communities & Local Government",DLUHC,01/06/2022,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,CANTERBURY CITY CNCL,,,,,3700140134,,Surplus on account payable to the Exchequer,CT1 1YW,"-213,075.00",Yes
"Housing, Communities & Local Government",DLUHC,01/06/2022,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,CHICHESTER DC,,,,739800998,3700140104,,Surplus on account payable to the Exchequer,PO19 1TY,"-359,568.00",Yes
"Housing, Communities & Local Government",DLUHC,01/06/2022,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,KENT COUNTY COUNCIL,,Public Bodies,,210298405,2100315873,,LA funding to support integration of HK BN(O)s,ME14 1XX,"6,784.00",Yes
"Housing, Communities & Local Government",DLUHC,01/06/2022,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,MAIDSTONE BC,,,,293004214,3700140348,,Surplus on account payable to the Exchequer,ME15 6JQ,"-567,729.00",Yes
"Housing, Communities & Local Government",DLUHC,01/06/2022,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,MANCHESTER CITY COUNCIL,,,,211241393,2100315874,,LA funding to support integration of HK BN(O)s,M60 2JR,"5,187.00",Yes
"Housing, Communities & Local Government",DLUHC,01/06/2022,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,PORTSMOUTH CITY COUNCIL,,Public Bodies,,211183082,2100315875,,LA funding to support integration of HK BN(O)s,PO1 2AR,"24,800.00",Yes
"Housing, Communities & Local Government",DLUHC,01/06/2022,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,RB OF KINGSTON UPON THAMES,,,,228470233,2100315876,,LA funding to support integration of HK BN(O)s,KT1 1EU,"27,523.00",Yes
"Housing, Communities & Local Government",DLUHC,01/06/2022,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,SALFORD CITY CNCL,,,,213180073,3700139994,,Surplus on account payable to the Exchequer,M27 5AW,"-779,216.00",Yes
"Housing, Communities & Local Government",DLUHC,01/06/2022,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,SALFORD CITY COUNCIL,,Public Bodies,,210765504,2100315877,,LA funding to support integration of HK BN(O)s,M27 5AW,"52,800.00",Yes
"Housing, Communities & Local Government",DLUHC,01/06/2022,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,SOLIHULL MBC,,,,,2100315878,,LA funding to support integration of HK BN(O)s,B91 3QR,"19,885.00",Yes
"Housing, Communities & Local Government",DLUHC,01/06/2022,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,SOUTH OXFORDSHIRE DC,,,,212296766,3700140002,,Surplus on account payable to the Exchequer,OX10 8ED,"-530,410.00",Yes
"Housing, Communities & Local Government",DLUHC,01/06/2022,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,STOCKPORT MBC,,,,,2100315879,,LA funding to support integration of HK BN(O)s,SK1 3XE,745.00,Yes
"Housing, Communities & Local Government",DLUHC,01/06/2022,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,TRAFFORD MBC,,,,,2100315880,,LA funding to support integration of HK BN(O)s,M32 0TH,"109,600.00",Yes
"Housing, Communities & Local Government",DLUHC,01/06/2022,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,VALE OF WHITE HORSE DC,,,,,3700140067,,Surplus on account payable to the Exchequer,OX14 4SB,"-528,745.00",Yes
"Housing, Communities & Local Government",DLUHC,01/06/2022,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,WARRINGTON BC,,,,,2100315881,,LA funding to support integration of HK BN(O)s,WA1 1BN,"9,440.00",Yes
"Housing, Communities & Local Government",DLUHC,01/06/2022,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,WARWICK,,,,,3700140051,,Surplus on account payable to the Exchequer,CV32 4NW,"-579,194.00",Yes
"Housing, Communities & Local Government",DLUHC,01/06/2022,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,WIRRAL MBC,,Public Bodies,,,2100315882,,LA funding to support integration of HK BN(O)s,CH44 8ED,"35,250.00",Yes
"Housing, Communities & Local Government",DLUHC,01/06/2022,Current (non AEF) Grants to Local Authorities,Regeneration,BASSETLAW DC (HSG),,,,,3700150523,,Grant payable by the Exchequer,S80 2AH,"125,800.00",Yes
"Housing, Communities & Local Government",DLUHC,01/06/2022,Current (non AEF) Grants to Local Authorities,Regeneration,BRAINTREE DC,,,,226941730,3700150532,,Grant payable by the Exchequer,CM7 6HB,"193,777.00",Yes
"Housing, Communities & Local Government",DLUHC,01/06/2022,Current (non AEF) Grants to Local Authorities,Regeneration,MID DEVON DC,,,,213241137,3700150522,,Grant payable by the Exchequer,EX16 6PP,"48,108.00",Yes
"Housing, Communities & Local Government",DLUHC,01/06/2022,Current (non AEF) Grants to Local Authorities,Regeneration,PLYMOUTH CITY CNCL,,Public Bodies,,236416095,3700150531,,Grant payable by the Exchequer,PL1 2AA,"125,701.00",Yes
"Housing, Communities & Local Government",DLUHC,01/06/2022,Current Grants to Non Profit Bodies,Local Govnmnt Resilience and Communities,SMALLER AUTHORITIES' AUDIT,,Micro,,,2300003431,,Clawback of repayable grant by the SAAA.,E1 8AN,"-250,000.00",Yes
"Housing, Communities & Local Government",DLUHC,01/06/2022,Current Grants to Non Profit Bodies,Regeneration,GROUNDWORK UK,Yes,,,739193758,2100315883,,Neighbourhood Planning grant to communities,B1 2RR,"1,200,000.00",Yes
"Housing, Communities & Local Government",DLUHC,01/06/2022,ERDF Work in Progress � Capital,Regeneration,UNIVERSITY OF KEELE,,,,,7700011302,,ERDF grant payment,ST5 5BG,"9,348.86",Yes
"Housing, Communities & Local Government",DLUHC,01/06/2022,ERDF Work in Progress � Resource,Regeneration,ADVANCE NORTHUMBERLAND COMMERCIAL L,,,,,7700011301,,ERDF grant payment,NE63 9JZ,"36,498.99",Yes
"Housing, Communities & Local Government",DLUHC,01/06/2022,ERDF Work in Progress � Resource,Regeneration,BRUNEL UNIVERSITY,,,,,7700011297,,ERDF grant payment,UB8 3PH,"14,238.07",Yes
"Housing, Communities & Local Government",DLUHC,01/06/2022,ERDF Work in Progress � Resource,Regeneration,COMMUNITY MEDIA SOLUTIONS LTD,,Micro,,,7700011300,,ERDF grant payment,S1 2BX,"78,799.34",Yes
"Housing, Communities & Local Government",DLUHC,01/06/2022,ERDF Work in Progress � Resource,Regeneration,LEEDS CITY COUNCIL,,Large,,,7700011303,,ERDF grant payment,LS2 8HD,"7,498.13",Yes
"Housing, Communities & Local Government",DLUHC,01/06/2022,ERDF Work in Progress � Resource,Regeneration,LEEDS CITY COUNCIL,,Large,,,7700011305,,ERDF grant payment,LS2 8HD,"2,201.79",Yes
"Housing, Communities & Local Government",DLUHC,01/06/2022,ERDF Work in Progress � Resource,Regeneration,MEDILINK EAST MIDLANDS,,Small,,,7700011299,,ERDF grant payment,NG1 1GF,"15,505.55",Yes
"Housing, Communities & Local Government",DLUHC,01/06/2022,ERDF Work in Progress � Resource,Regeneration,NORTHUMBERLAND BUSINESS SERVICE LTD,,Small,,,7700011304,,ERDF grant payment,NE63 8AP,"59,067.54",Yes
"Housing, Communities & Local Government",DLUHC,01/06/2022,ERDF Work in Progress � Resource,Regeneration,UNIVERSITY OF HULL,,Large,,,7700011306,,ERDF grant payment,HU6 7RX,"47,623.33",Yes
"Housing, Communities & Local Government",DLUHC,01/06/2022,ERDF Work in Progress � Resource,Regeneration,UNIVERSITY OF KEELE,,,,,7700011302,,ERDF grant payment,ST5 5BG,"213,519.80",Yes
"Housing, Communities & Local Government",DLUHC,01/06/2022,ERDF Work in Progress � Resource,Regeneration,WORCESTERSHIRE COUNTY COUNCIL,,,,,7700011298,,ERDF grant payment,WR5 2NP,"7,154.80",Yes
"Housing, Communities & Local Government",DLUHC,01/06/2022,EXP � PURCHASE OF GOODS /SERVICES R & D,Regeneration,I F F RESEARCH LTD,,,,211574041,5106284269,Research,Commonhold Consumer Research,N1 6DD,"31,773.00",
"Housing, Communities & Local Government",DLUHC,01/06/2022,EXP � PURCHASE OF GOODS /SERVICES R & D,Safer and Greener Buildings,BUILDING RESEARCH ESTABLISHMENT,,Large,,896495033,5106284277,Research,investigation of real fires,WD25 9XX,450.00,
"Housing, Communities & Local Government",DLUHC,01/06/2022,Fees,Safer and Greener Buildings,Department of Finance Airgeadais,,Public Bodies,,214716818,2100315899,,Energy Performance Certificates  Register surplus (NI) FY2021-2022,BT1 4NN,"30,811.45",
"Housing, Communities & Local Government",DLUHC,01/06/2022,"Furniture, Fittings and carpets",CFO and Corporate,FLEXIFORM BUSINESS FURNITURE LTD,,Medium,,762662468,5106284274,"Furniture, Fixtures and Fittings",Homeworking Equipment Individual request,BD3 7AE,398.40,
"Housing, Communities & Local Government",DLUHC,01/06/2022,Professional services,Safer and Greener Buildings,BUILDING RESEARCH ESTABLISHMENT,,Large,,896495033,5106284268,Research,EPC Register - Convention Groups,WD25 9XX,"3,228.40",
"Housing, Communities & Local Government",DLUHC,01/06/2022,Rent,CFO and Corporate,GOVERNMENT PROPERTY AGENCY,,Medium,,,5106283952,Business Support,2MS Rent,B2 5LS,"13,392.04",
"Housing, Communities & Local Government",DLUHC,01/06/2022,Rent,CFO and Corporate,GOVERNMENT PROPERTY AGENCY,,Medium,,,5106283953,Business Support,2MS Rent,B2 5LS,"2,505.89",
"Housing, Communities & Local Government",DLUHC,01/06/2022,Rent,CFO and Corporate,GOVERNMENT PROPERTY AGENCY,,Medium,,,5106283956,Business Support,2MS Rent,B2 5LS,"3,984.04",
"Housing, Communities & Local Government",DLUHC,01/06/2022,Rent,CFO and Corporate,GOVERNMENT PROPERTY AGENCY,,Medium,,,5106283957,Business Support,2MS Rent,B2 5LS,"9,198.85",
"Housing, Communities & Local Government",DLUHC,01/06/2022,Rent,CFO and Corporate,GOVERNMENT PROPERTY AGENCY,,Medium,,,5106283958,Business Support,2MS Rent,B2 5LS,"3,876.27",
"Housing, Communities & Local Government",DLUHC,01/06/2022,Rent,CFO and Corporate,GOVERNMENT PROPERTY AGENCY,,Medium,,,5106283959,Business Support,2MS Rent,B2 5LS,"3,673.50",
"Housing, Communities & Local Government",DLUHC,01/06/2022,Rent,CFO and Corporate,GOVERNMENT PROPERTY AGENCY,,Medium,,,5106284290,Business Support,2MS Rent,B2 5LS,"38,306.99",
"Housing, Communities & Local Government",DLUHC,01/06/2022,Software Licences,CFO and Corporate,SAP (UK) LTD,,Large,,396951675,5106284287,IT Managed / Outsourced Services,DLUHC SuccessFactor Licences Renewal 29,TW14 8HD,"337,008.01",
"Housing, Communities & Local Government",DLUHC,01/06/2022,Software Licences,CFO and Corporate,SAP (UK) LTD,,Large,,396951675,5106284288,IT Managed / Outsourced Services,DLUHC SuccessFactor Licences Renewal 29,TW14 8HD,"-112,104.00",
"Housing, Communities & Local Government",DLUHC,01/06/2022,Training,CFO and Corporate,Finance Training Academy Ltd,,Micro,,,5106284134,Learning and Development Materials,Civil Service Training,LS2 8AJ,"1,695.00",
"Housing, Communities & Local Government",DLUHC,01/06/2022,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106284229,Development and Training,Civil Service Training,E14 5GL,"1,634.00",
"Housing, Communities & Local Government",DLUHC,01/06/2022,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106284281,Development and Training,Civil Service Training,E14 5GL,210.00,
"Housing, Communities & Local Government",DLUHC,01/06/2022,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106284284,Development and Training,Civil Service Training,E14 5GL,210.00,
"Housing, Communities & Local Government",DLUHC,06/06/2022,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,EAST HAMPSHIRE DC,,,,,3700140237,,Surplus on account payable to the Exchequer,GU31 4EX,"-154,106.00",Yes
"Housing, Communities & Local Government",DLUHC,06/06/2022,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,ISLES OF SCILLY COUNCIL,,,,214146040,3700154193,,Grant payable by the Exchequer,TR21 0LW,"80,000.00",Yes
"Housing, Communities & Local Government",DLUHC,06/06/2022,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,WILTSHIRE COUNCIL,,,,211341656,3700140300,,Surplus on account payable to the Exchequer,BA14 4DS,"-41,037.00",Yes
"Housing, Communities & Local Government",DLUHC,06/06/2022,Current (non AEF) Grants to Local Authorities,Regeneration,DONCASTER MBC,,,,,3700150529,,Grant payable by the Exchequer,DN1 3QA,"198,641.00",Yes
"Housing, Communities & Local Government",DLUHC,06/06/2022,Current (non AEF) Grants to Local Authorities,Regeneration,SEVENOAKS DC,,,,236100913,3700150524,,Grant payable by the Exchequer,TN13 1HG,"114,709.00",Yes
"Housing, Communities & Local Government",DLUHC,06/06/2022,Current (non AEF) Grants to Local Authorities,Regeneration,TOWER HAMLETS LB (HSG),,,,231315144,3700150527,,Grant payable by the Exchequer,E14 2BG,"182,619.00",Yes
"Housing, Communities & Local Government",DLUHC,06/06/2022,ERDF Work in Progress � Capital,Regeneration,CALDERDALE MBC,,Large,,,7700011319,,ERDF grant payment,HX1 1UJ,"192,650.73",Yes
"Housing, Communities & Local Government",DLUHC,06/06/2022,ERDF Work in Progress � Capital,Regeneration,COLCHESTER BOROUGH COUNCIL,,,,,7700011311,,ERDF grant payment,C03 3WG,"116,721.97",Yes
"Housing, Communities & Local Government",DLUHC,06/06/2022,ERDF Work in Progress � Capital,Regeneration,CORNWALL COUNCIL,,Large,,,7700011320,,ERDF grant payment,TR1 3AY,"217,773.22",Yes
"Housing, Communities & Local Government",DLUHC,06/06/2022,ERDF Work in Progress � Capital,Regeneration,COUNCIL OF THE ISLES OF SCILLY,,Large,,,7700011322,,ERDF grant payment,TR21 0LW,"16,526.35",Yes
"Housing, Communities & Local Government",DLUHC,06/06/2022,ERDF Work in Progress � Capital,Regeneration,ROYAL AGRICULTURAL UNI,,Large,,,7700011325,,ERDF grant payment,GL7 6JS,"14,041.27",Yes
"Housing, Communities & Local Government",DLUHC,06/06/2022,ERDF Work in Progress � Capital,Regeneration,STOKE-ON-TRENT CITY COUNCIL,,,,,7700011309,,ERDF grant payment,ST4 1HH,"42,978.94",Yes
"Housing, Communities & Local Government",DLUHC,06/06/2022,ERDF Work in Progress � Capital,Regeneration,UNIVERSITY OF SUNDERLAND,,,,,7700011328,,ERDF grant payment,SR1 3SD,"2,305.81",Yes
"Housing, Communities & Local Government",DLUHC,06/06/2022,ERDF Work in Progress � Capital,Regeneration,WESTCOUNTRY RIVERS TRUST,,,,,7700011327,,ERDF grant payment,PL17 8PH,526.95,Yes
"Housing, Communities & Local Government",DLUHC,06/06/2022,ERDF Work in Progress � Capital,Regeneration,WORCESTERSHIRE COUNTY COUNCIL,,,,,7700011307,,ERDF grant payment,WR5 2NP,999.86,Yes
"Housing, Communities & Local Government",DLUHC,06/06/2022,ERDF Work in Progress � Resource,Regeneration,ARTS UNIVERSITY BOURNEMOUTH,,Large,,,7700011315,,ERDF grant payment,BH12 5HH,"58,617.74",Yes
"Housing, Communities & Local Government",DLUHC,06/06/2022,ERDF Work in Progress � Resource,Regeneration,COLCHESTER BOROUGH COUNCIL,,,,,7700011311,,ERDF grant payment,C03 3WG,"33,362.25",Yes
"Housing, Communities & Local Government",DLUHC,06/06/2022,ERDF Work in Progress � Resource,Regeneration,COUNCIL OF THE ISLES OF SCILLY,,Large,,,7700011322,,ERDF grant payment,TR21 0LW,"34,380.08",Yes
"Housing, Communities & Local Government",DLUHC,06/06/2022,ERDF Work in Progress � Resource,Regeneration,EAST RIDING OF YORKSHIRE COUNCIL,,,,,7700011317,,ERDF grant payment,HU17 9BA,"53,735.09",Yes
"Housing, Communities & Local Government",DLUHC,06/06/2022,ERDF Work in Progress � Resource,Regeneration,EAST RIDING OF YORKSHIRE COUNCIL,,,,,7700011318,,ERDF grant offset,HU17 9BA,-427.34,Yes
"Housing, Communities & Local Government",DLUHC,06/06/2022,ERDF Work in Progress � Resource,Regeneration,EDGE HILL UNIVERSITY,,Large,,,7700011312,,ERDF grant payment,L39 4QP,"44,770.90",Yes
"Housing, Communities & Local Government",DLUHC,06/06/2022,ERDF Work in Progress � Resource,Regeneration,GLOUCESTERSHIRE UNIVERSITY,,,,,7700011310,,ERDF grant payment,GL50 2RH,"50,753.76",Yes
"Housing, Communities & Local Government",DLUHC,06/06/2022,ERDF Work in Progress � Resource,Regeneration,LANCASTER UNIVERISTY,,,,,7700011313,,ERDF grant payment,LA1 4YW,"148,075.13",Yes
"Housing, Communities & Local Government",DLUHC,06/06/2022,ERDF Work in Progress � Resource,Regeneration,LEEDS CITY COUNCIL,,Large,,,7700011316,,ERDF grant payment,LS2 8HD,"1,958.47",Yes
"Housing, Communities & Local Government",DLUHC,06/06/2022,ERDF Work in Progress � Resource,Regeneration,NORTH EAST ENTERPRISE AGENCY LTD,,,,,7700011326,,ERDF grant payment,SR5 2TA,"99,529.20",Yes
"Housing, Communities & Local Government",DLUHC,06/06/2022,ERDF Work in Progress � Resource,Regeneration,ROYAL AGRICULTURAL UNI,,Large,,,7700011325,,ERDF grant payment,GL7 6JS,"23,061.92",Yes
"Housing, Communities & Local Government",DLUHC,06/06/2022,ERDF Work in Progress � Resource,Regeneration,RTC NORTH LTD,,Small,,,7700008886,,ERDF grant offset,SR5 3XB,"-6,720.79",Yes
"Housing, Communities & Local Government",DLUHC,06/06/2022,ERDF Work in Progress � Resource,Regeneration,RTC NORTH LTD,,Small,,,7700008886,,ERDF grant offset,SR5 3XB,"-67,001.95",Yes
"Housing, Communities & Local Government",DLUHC,06/06/2022,ERDF Work in Progress � Resource,Regeneration,RTC NORTH LTD,,Small,,,7700008886,,ERDF grant offset,SR5 3XB,"-85,013.58",Yes
"Housing, Communities & Local Government",DLUHC,06/06/2022,ERDF Work in Progress � Resource,Regeneration,RTC NORTH LTD,,Small,,,7700008886,,ERDF grant repayment,SR5 3XB,"1,597.77",Yes
"Housing, Communities & Local Government",DLUHC,06/06/2022,ERDF Work in Progress � Resource,Regeneration,RTC NORTH LTD,,Small,,,7700011324,,ERDF grant payment,SR5 3XB,"89,009.28",Yes
"Housing, Communities & Local Government",DLUHC,06/06/2022,ERDF Work in Progress � Resource,Regeneration,STOKE-ON-TRENT CITY COUNCIL,,,,,7700011309,,ERDF grant payment,ST4 1HH,"13,087.86",Yes
"Housing, Communities & Local Government",DLUHC,06/06/2022,ERDF Work in Progress � Resource,Regeneration,UNIVERSITY OF BATH,,,,,7700011308,,ERDF grant payment,BA 7AY,"57,799.11",Yes
"Housing, Communities & Local Government",DLUHC,06/06/2022,ERDF Work in Progress � Resource,Regeneration,UNIVERSITY OF SUNDERLAND,,,,,7700011328,,ERDF grant payment,SR1 3SD,"288,032.33",Yes
"Housing, Communities & Local Government",DLUHC,06/06/2022,ERDF Work in Progress � Resource,Regeneration,UNIVERSITY SHEFFIELD,,Large,,,7700011323,,ERDF grant payment,S10 2TN,"227,781.85",Yes
"Housing, Communities & Local Government",DLUHC,06/06/2022,ERDF Work in Progress � Resource,Regeneration,WESTCOUNTRY RIVERS TRUST,,,,,7700011327,,ERDF grant payment,PL17 8PH,"43,526.41",Yes
"Housing, Communities & Local Government",DLUHC,06/06/2022,ERDF Work in Progress � Resource,Regeneration,WORCESTERSHIRE COUNTY COUNCIL,,,,,7700011307,,ERDF grant payment,WR5 2NP,"32,673.13",Yes
"Housing, Communities & Local Government",DLUHC,06/06/2022,ERDF Work in Progress � Resource,Regeneration,WSX ENTERPRISE LIMITED,,Small,,,7700011314,,ERDF grant payment,PO16 7AN,"333,819.30",Yes
"Housing, Communities & Local Government",DLUHC,06/06/2022,ERDF Work in Progress � Resource,Regeneration,WSX ENTERPRISE LIMITED,,Small,,,7700011321,,ERDF grant offset,PO16 7AN,-650.00,Yes
"Housing, Communities & Local Government",DLUHC,06/06/2022,EXP � PURCHASE OF GOODS /SERVICES R & D,Regeneration,NATIONAL CENTRE FOR SOCIAL RESEARCH,,Large,,424047426,5106284308,Research,English Private Landlords Survey Project,EC1V 0AX,"17,866.40",
"Housing, Communities & Local Government",DLUHC,06/06/2022,Fees,CFO and Corporate,Buck Consultants Limited,,Large,,,5106284267,Financial,Renumeration Report preparation,EC2V 7AF,"6,000.00",
"Housing, Communities & Local Government",DLUHC,06/06/2022,"Furniture, Fittings and carpets",CFO and Corporate,DCLG GOVERNMENT PROCUREMENT CARD,,,,,1000005190,"Furniture, Fixtures and Fittings",Ergonomic Chair (Reasonable Adjustments,TN37 7GA,458.40,
"Housing, Communities & Local Government",DLUHC,06/06/2022,"Furniture, Fittings and carpets",CFO and Corporate,POSTURITE LTD,,Medium,,216832621,5106284311,"Furniture, Fixtures and Fittings",Positive plus high back chair ,BN26 6SZ,869.00,
"Housing, Communities & Local Government",DLUHC,06/06/2022,"Furniture, Fittings and carpets",CFO and Corporate,POSTURITE LTD,,Medium,,216832621,5106284321,"Furniture, Fixtures and Fittings",Chair with adjustments ,BN26 6SZ,336.81,
"Housing, Communities & Local Government",DLUHC,06/06/2022,"Furniture, Fittings and carpets",CFO and Corporate,POSTURITE LTD,,Medium,,216832621,5106284321,"Furniture, Fixtures and Fittings",Delivery and set up ,BN26 6SZ,83.82,
"Housing, Communities & Local Government",DLUHC,06/06/2022,"Furniture, Fittings and carpets",CFO and Corporate,POSTURITE LTD,,Medium,,216832621,5106284321,"Furniture, Fixtures and Fittings",Footstool ,BN26 6SZ,25.49,
"Housing, Communities & Local Government",DLUHC,06/06/2022,"Furniture, Fittings and carpets",CFO and Corporate,POSTURITE LTD,,Medium,,216832621,5106284324,"Furniture, Fixtures and Fittings",Chair with adjustments ,BN26 6SZ,336.81,
"Housing, Communities & Local Government",DLUHC,06/06/2022,"Furniture, Fittings and carpets",CFO and Corporate,POSTURITE LTD,,Medium,,216832621,5106284324,"Furniture, Fixtures and Fittings",Furniture delivery and set up,BN26 6SZ,83.82,
"Housing, Communities & Local Government",DLUHC,06/06/2022,"Furniture, Fittings and carpets",CFO and Corporate,POSTURITE LTD,,Medium,,216832621,5106284324,"Furniture, Fixtures and Fittings",Footstall,BN26 6SZ,25.49,
"Housing, Communities & Local Government",DLUHC,06/06/2022,Legal Fees,Safer and Greener Buildings,GOVERNMENT LEGAL DEPARTMENT,,Public Bodies,,215580680,5106284322,Legal,Legal Fees,SW1H 9GL,"55,705.36",
"Housing, Communities & Local Government",DLUHC,06/06/2022,Management Consultancy,Local Govnmnt Resilience and Communities,UP PROJECTS,,Micro,,,5106284316,Consultancy,Windrush Monument,N4 3JP,"16,320.00",
"Housing, Communities & Local Government",DLUHC,06/06/2022,Management Consultancy,Regeneration,URBED(URBANISM ENVIROMENT & DESIGN),,Micro,,,5106284320,Consultancy,'Design Code Pathfinders mini review panel,M1 1HR,"2,700.00",
"Housing, Communities & Local Government",DLUHC,06/06/2022,Physical Storage,CFO and Corporate,STONE TICKET LTD,,Micro,,,5106284305,Warehousing and Storage,DLUHC Storage Audit,W1W 7QW,"3,087.50",
"Housing, Communities & Local Government",DLUHC,06/06/2022,Printing,Safer and Greener Buildings,APS GROUP,,Micro,,212228001,5106284323,Printing Services,APS Group - report printing,SK3 02P,"2,647.03",
"Housing, Communities & Local Government",DLUHC,06/06/2022,Professional services,Local Govnmnt Resilience and Communities,AECOM LTD,,Large,,214127604,5106284242,Financial,Holocaust memorial construction cost con,AL1 3ER,"2,380.80",
"Housing, Communities & Local Government",DLUHC,06/06/2022,Professional services,Regeneration,VALUATION OFFICE AGENCY,,Public Bodies,,215253886,5106284317,Technical Services,'Valuation Office Agency Right To Buy Programme,W1D 5BU,"170,257.62",
"Housing, Communities & Local Government",DLUHC,06/06/2022,Publishing,CFO and Corporate,HH Associates Limited,,Large,,770639193,5106284292,Printing Services,Prinintg Services - No VAT,KT22 9DF,310.47,
"Housing, Communities & Local Government",DLUHC,06/06/2022,Repayments of LA Grant (Cap),Regeneration,WIRRAL MBC-MERSEYSIDE PENSION FUND,,Public Bodies,,211222602,2300003429,,RGF Grant Recovery Reference Wirral MBC May 2022,CH41 6BU,"-15,666.98",