Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Post Code,Supplier Type,Contract Number,Project Code,Expenditure Type,VAT Registration Number,Supplier Post Code,Supplier Type,VAT Registration Number,Supplier Number,Supplier Name,Supplier Type Code,Supplier Site,Supplier Post Code,Supplier VAT Number,Invoice Number,Invoice Voucher Number,Purchase Order Number,Invoice Amount,Invoice Type,Payment Date,Distribution Line Number,Vat Amount,Net Total,Gross Total,Distribution Line Type,Distribution Line Description,NonReclaimable,Tax Local Amount,Functional Currency Amount,Tax Code Name,Product Category,Tax Type,Tax Rate,Entity Code,Entity Name,Cost Centre Code,Cost Centre Name,NAC Code,NAC Name,Programme Code,Programme Name,Analysis 1 Code,Analysis 1 Name,CPID Code,Analysis 2 Code,Analysis 2 Name,Spare 1 Code,Spare 1 Name,Spare 2 Code,Spare 2 Name,Inter Entity Code,Inter Entity Name,Business Unit Code,Business Unit Name,Small Business,Entity Code,Entity Name,,,
"Department for Business, Innovation and Skills",UK Space Agency,02/07/2019,R & D Sponsorship Support,UKSA - UKSA,UKRI - Science and Technology Facilities Council,269244,-20647.43,,SN2 1SZ,WGA ONLY,,,,,SN2 1SZ,WGA ONLY,,215003751,UKRI - Science and Technology Facilities Council,WGA ONLY,SWINDON,SN2 1SZ,,STFC15855,269244,417000002135,20647.43,STANDARD,02/07/2019,2,,-20647.43,-20647.43,Accrual,Accrual,NONRECLAIM,,-20647.43,,NON RECOVERABLE,,,1100,UK Space Agency,110003,UKSA - EU and International,59149005,R & D Sponsorship Support,110511,National Programmes,11146,UK Benchmarking,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,02/07/2019,R & D Sponsorship Support,UKSA - UKSA,UKRI - Science and Technology Facilities Council,269244,41294.86,,SN2 1SZ,WGA ONLY,,,,,SN2 1SZ,WGA ONLY,,215003751,UKRI - Science and Technology Facilities Council,WGA ONLY,SWINDON,SN2 1SZ,,STFC15855,269244,417000002135,20647.43,STANDARD,02/07/2019,1,0,41294.86,41294.86,Accrual,Accrual,NONRECLAIM,0,41294.86,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110003,UKSA - EU and International,59149005,R & D Sponsorship Support,110511,National Programmes,11146,UK Benchmarking,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,16/07/2019,R & D Contractors,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,287703,-1974.21,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2061152,287703,417000002468,2520.24,STANDARD,16/07/2019,2,,-1974.21,-1974.21,Accrual,Accrual,NONRECLAIM,,-1974.21,,NON RECOVERABLE,,,1100,UK Space Agency,110001,Programmes,59144010,R & D Contractors,110571,International Programmes,11144,UK EU SST,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,16/07/2019,R & D Contractors,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,287703,-125.99,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2061152,287703,417000002468,2520.24,STANDARD,16/07/2019,2,,-125.99,-125.99,Accrual,Accrual,NONRECLAIM,,-125.99,,NON RECOVERABLE,,,1100,UK Space Agency,110001,Programmes,59144010,R & D Contractors,110571,International Programmes,11144,UK EU SST,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,16/07/2019,R & D Contractors,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,287703,277.18,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2061152,287703,417000002468,2520.24,STANDARD,16/07/2019,1,25.2,277.18,302.38,Accrual,Accrual,NONRECLAIM,25.2,251.98,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110001,Programmes,59144010,R & D Contractors,110571,International Programmes,11144,UK EU SST,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,16/07/2019,R & D Contractors,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,287703,4343.26,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2061152,287703,417000002468,2520.24,STANDARD,16/07/2019,1,394.84,4343.26,4738.1,Accrual,Accrual,NONRECLAIM,394.84,3948.42,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110001,Programmes,59144010,R & D Contractors,110571,International Programmes,11144,UK EU SST,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,15/07/2019,R & D Contractors,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,288976,2016.18,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2062755,288976,417000002491,2016.18,STANDARD,15/07/2019,1,336.03,2016.18,2352.21,Accrual,Accrual,NONRECLAIM,336.03,1680.15,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110000,Resource and Operations,59144010,R & D Contractors,110571,International Programmes,11144,UK EU SST,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,15/07/2019,R & D Contractors,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,290908,403.24,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2066011,290908,417000002491,1612.94,STANDARD,15/07/2019,1,67.21,403.24,470.45,Accrual,Accrual,NONRECLAIM,67.21,336.03,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110000,Resource and Operations,59144010,R & D Contractors,110571,International Programmes,11144,UK EU SST,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,15/07/2019,R & D Contractors,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,290908,1209.70,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2066011,290908,417000002491,1612.94,STANDARD,15/07/2019,1,201.61,1209.7,1411.31,Accrual,Accrual,NONRECLAIM,201.61,1008.09,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110000,Resource and Operations,59144010,R & D Contractors,110571,International Programmes,11144,UK EU SST,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,17/07/2019,R & D Other Professional Services,UK Space Agency - UK Space Agency,Health and Safety Executive,294686,17814.28,,FY1 9JN,VENDOR,,,,GD101,FY1 9JN,VENDOR,GD101,215004178,Health and Safety Executive,VENDOR,BLACKPOOL1,FY1 9JN,GD101,4334812,294686,417000002380,17814.28,STANDARD,17/07/2019,1,2969.05,17814.28,20783.33,Accrual,Accrual,NONRECLAIM,2969.05,14845.23,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110006,UKSA - Regulation,59146090,R & D Other Professional Services,110511,National Programmes,11157,Regulatory Team,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,05/07/2019,Subsistence UK,UK Space Agency - UK Space Agency,"Personal Expense, Name Withheld",297263,13.70,,,EMPLOYEE,,,,,,EMPLOYEE,,Unspecified,Unspecified,,HOME,BS16 1AR,,UST1294,297263,,13.7,EXPENSE REPORT,05/07/2019,1,0,13.7,13.7,Item,Item,NONRECLAIM,0,13.7,EXEMPT,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110002,Growth,52196002,Subsistence UK,0,Default,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/07/2019,R & D Other Professional Services,UK Space Agency - UK Space Agency,Ordinal Space Ltd,297813,-11340.63,,GU32 2EQ,VENDOR,,,,GB285465859,GU32 2EQ,VENDOR,GB285465859,200014637,Ordinal Space Ltd,VENDOR,Petersfield1,GU32 2EQ,GB285465859,1099,297813,417000002635,5098.73,STANDARD,01/07/2019,2,,-11340.63,-11340.63,Accrual,Accrual,NONRECLAIM,,-11340.63,,NON RECOVERABLE,,,1100,UK Space Agency,110002,Growth,59146090,R & D Other Professional Services,110511,National Programmes,11046,International charter for space,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/07/2019,R & D Other Professional Services,UK Space Agency - UK Space Agency,Ordinal Space Ltd,297813,16439.36,,GU32 2EQ,VENDOR,,,,GB285465859,GU32 2EQ,VENDOR,GB285465859,200014637,Ordinal Space Ltd,VENDOR,Petersfield1,GU32 2EQ,GB285465859,1099,297813,417000002635,5098.73,STANDARD,01/07/2019,1,857.41,16439.36,17296.77,Accrual,Accrual,NONRECLAIM,857.41,15581.95,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110002,Growth,59146090,R & D Other Professional Services,110511,National Programmes,11046,International charter for space,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,12/07/2019,R & D Contractors,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,298267,880.18,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2079411,298267,417000002776,880.18,STANDARD,12/07/2019,1,146.7,880.18,1026.88,Accrual,Accrual,NONRECLAIM,146.7,733.48,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110006,UKSA - Regulation,59144010,R & D Contractors,110511,National Programmes,11158,Legislation,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,17/07/2019,R & D Other Professional Services,UK Space Agency - UK Space Agency,Cabinet Office,298419,-6766.80,,FY5 3FW,WGA ONLY,,,,,FY5 3FW,WGA ONLY,,215003472,Cabinet Office,WGA ONLY,BLACKPOOL RM 61,FY5 3FW,,3753900,298419,417000002019,7222.8,STANDARD,17/07/2019,2,,-6766.8,-6766.8,Accrual,Accrual,NONRECLAIM,,-6766.8,,NON RECOVERABLE,,,1100,UK Space Agency,110000,Resource and Operations,59146090,R & D Other Professional Services,110591,UKSA - Programme Support,11041,Human Resources,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,17/07/2019,R & D Other Professional Services,UK Space Agency - UK Space Agency,Cabinet Office,298419,-2261.00,,FY5 3FW,WGA ONLY,,,,,FY5 3FW,WGA ONLY,,215003472,Cabinet Office,WGA ONLY,BLACKPOOL RM 61,FY5 3FW,,3753900,298419,417000002019,7222.8,STANDARD,17/07/2019,2,,-2261,-2261,Accrual,Accrual,,,-2261,,RECOVERABLE VAT 41,,,1100,UK Space Agency,110000,Resource and Operations,59146090,R & D Other Professional Services,110591,UKSA - Programme Support,11041,Human Resources,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,17/07/2019,R & D Other Professional Services,UK Space Agency - UK Space Agency,Cabinet Office,298419,3763.40,,FY5 3FW,WGA ONLY,,,,,FY5 3FW,WGA ONLY,,215003472,Cabinet Office,WGA ONLY,BLACKPOOL RM 61,FY5 3FW,,3753900,298419,417000002019,7222.8,STANDARD,17/07/2019,1,752.68,3763.4,4516.08,Accrual,Accrual,,752.68,3763.4,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110000,Resource and Operations,59146090,R & D Other Professional Services,110591,UKSA - Programme Support,11041,Human Resources,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,17/07/2019,R & D Other Professional Services,UK Space Agency - UK Space Agency,Cabinet Office,298419,4516.60,,FY5 3FW,WGA ONLY,,,,,FY5 3FW,WGA ONLY,,215003472,Cabinet Office,WGA ONLY,BLACKPOOL RM 61,FY5 3FW,,3753900,298419,417000002019,7222.8,STANDARD,17/07/2019,1,451.12,4516.6,4967.72,Accrual,Accrual,,451.12,4516.6,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110000,Resource and Operations,59146090,R & D Other Professional Services,110591,UKSA - Programme Support,11041,Human Resources,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,17/07/2019,R & D Other Professional Services,UK Space Agency - UK Space Agency,Cabinet Office,298419,6766.80,,FY5 3FW,WGA ONLY,,,,,FY5 3FW,WGA ONLY,,215003472,Cabinet Office,WGA ONLY,BLACKPOOL RM 61,FY5 3FW,,3753900,298419,417000002019,7222.8,STANDARD,17/07/2019,1,,6766.8,6766.8,Accrual,Accrual,NONRECLAIM,,6766.8,,NON RECOVERABLE,,,1100,UK Space Agency,110000,Resource and Operations,59146090,R & D Other Professional Services,110591,UKSA - Programme Support,11041,Human Resources,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,11/07/2019,R & D Other Professional Services,UKSA - UKSA,Surrey Satellite Technology Ltd,298474,780000.00,,GU2 7YE,VENDOR,,,,916473512,GU2 7YE,VENDOR,916473512,217000067,Surrey Satellite Technology Ltd,VENDOR,GUILDFORD1,GU2 7YE,916473512,140001041,298474,417000002666,780000,STANDARD,11/07/2019,1,130000,780000,910000,Accrual,Accrual,NONRECLAIM,130000,650000,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,12/07/2019,R & D Contractors,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,299111,816.06,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2081396,299111,417000002776,816.06,STANDARD,12/07/2019,1,136.01,816.06,952.07,Accrual,Accrual,NONRECLAIM,136.01,680.05,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110006,UKSA - Regulation,59144010,R & D Contractors,110511,National Programmes,11158,Legislation,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,05/07/2019,R & D Contractors,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,299151,-2100.20,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2080965,299151,417000002491,2520.24,STANDARD,05/07/2019,2,,-2100.2,-2100.2,Accrual,Accrual,NONRECLAIM,,-2100.2,,NON RECOVERABLE,,,1100,UK Space Agency,110000,Resource and Operations,59144010,R & D Contractors,110571,International Programmes,11144,UK EU SST,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,05/07/2019,R & D Contractors,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,299151,4620.44,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2080965,299151,417000002491,2520.24,STANDARD,05/07/2019,1,420.04,4620.44,5040.48,Accrual,Accrual,NONRECLAIM,420.04,4200.4,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110000,Resource and Operations,59144010,R & D Contractors,110571,International Programmes,11144,UK EU SST,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,04/07/2019,R & D Other Professional Services,UK Space Agency - UK Space Agency,AIRBUS DEFENCE AND SPACE LTD,299296,23077.29,,NE3 3AF,VENDOR,,,,,NE3 3AF,VENDOR,,217000071,AIRBUS DEFENCE AND SPACE LTD,VENDOR,NEWCASTLE,NE3 3AF,,IN033157,299296,417000002607,27692.75,STANDARD,04/07/2019,1,4615.46,23077.29,27692.75,Accrual,Accrual,,4615.46,23077.29,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110002,Growth,59146090,R & D Other Professional Services,110511,National Programmes,11054,Space for Smarter Government Programme,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,02/07/2019,R & D Other Travel,UKSA - UKSA,"Personal Expense, Name Withheld",299750,4.88,,,EMPLOYEE,,,,,,EMPLOYEE,,Unspecified,Unspecified,EMPLOYEE,HOME,,,UKS157002,299750,,55.83,EXPENSE REPORT,02/07/2019,1,,4.88,4.88,Item,Item,NONRECLAIM,,4.88,,NON RECOVERABLE,,,1100,UK Space Agency,110003,UKSA - EU and International,59146300,R & D Other Travel,110511,National Programmes,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,02/07/2019,R & D Other Travel,UKSA - UKSA,"Personal Expense, Name Withheld",299750,7.70,,,EMPLOYEE,,,,,,EMPLOYEE,,Unspecified,Unspecified,EMPLOYEE,HOME,,,UKS157002,299750,,55.83,EXPENSE REPORT,02/07/2019,1,,7.7,7.7,Item,Item,NONRECLAIM,,7.7,,NON RECOVERABLE,,,1100,UK Space Agency,110003,UKSA - EU and International,59146300,R & D Other Travel,110511,National Programmes,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,02/07/2019,R & D Subsistence UK,UKSA - UKSA,"Personal Expense, Name Withheld",299750,13.75,,,EMPLOYEE,,,,,,EMPLOYEE,,Unspecified,Unspecified,EMPLOYEE,HOME,,,UKS157002,299750,,55.83,EXPENSE REPORT,02/07/2019,1,,13.75,13.75,Item,Item,NONRECLAIM,,13.75,,NON RECOVERABLE,,,1100,UK Space Agency,110003,UKSA - EU and International,59146291,R & D Subsistence UK,110511,National Programmes,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,02/07/2019,R & D Taxi Services UK,UKSA - UKSA,"Personal Expense, Name Withheld",299750,29.50,,,EMPLOYEE,,,,,,EMPLOYEE,,Unspecified,Unspecified,EMPLOYEE,HOME,,,UKS157002,299750,,55.83,EXPENSE REPORT,02/07/2019,1,,29.5,29.5,Item,Item,NONRECLAIM,,29.5,,NON RECOVERABLE,,,1100,UK Space Agency,110003,UKSA - EU and International,59146271,R & D Taxi Services UK,110511,National Programmes,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,02/07/2019,R & D Other Travel,UKSA - UKSA,"Personal Expense, Name Withheld",299751,4.10,,,EMPLOYEE,,,,,,EMPLOYEE,,Unspecified,Unspecified,EMPLOYEE,HOME,,,UKS158813,299751,,61.4,EXPENSE REPORT,02/07/2019,1,,4.1,4.1,Item,Item,NONRECLAIM,,4.1,,NON RECOVERABLE,,,1100,UK Space Agency,110003,UKSA - EU and International,59146300,R & D Other Travel,110511,National Programmes,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,02/07/2019,R & D Taxi Services UK,UKSA - UKSA,"Personal Expense, Name Withheld",299751,57.30,,,EMPLOYEE,,,,,,EMPLOYEE,,Unspecified,Unspecified,EMPLOYEE,HOME,,,UKS158813,299751,,61.4,EXPENSE REPORT,02/07/2019,1,,57.3,57.3,Item,Item,NONRECLAIM,,57.3,,NON RECOVERABLE,,,1100,UK Space Agency,110003,UKSA - EU and International,59146271,R & D Taxi Services UK,110511,National Programmes,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,01/07/2019,R & D Other Travel,UKSA - UKSA,"Personal Expense, Name Withheld",299755,4.10,,,EMPLOYEE,,,,,,EMPLOYEE,,Unspecified,Unspecified,EMPLOYEE,HOME,,,UKS158651,299755,,22.7,EXPENSE REPORT,01/07/2019,1,,4.1,4.1,Item,Item,NONRECLAIM,,4.1,,NON RECOVERABLE,,,1100,UK Space Agency,110003,UKSA - EU and International,59146300,R & D Other Travel,110511,National Programmes,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,01/07/2019,R & D Taxi Services UK,UKSA - UKSA,"Personal Expense, Name Withheld",299755,18.60,,,EMPLOYEE,,,,,,EMPLOYEE,,Unspecified,Unspecified,EMPLOYEE,HOME,,,UKS158651,299755,,22.7,EXPENSE REPORT,01/07/2019,1,,18.6,18.6,Item,Item,NONRECLAIM,,18.6,,NON RECOVERABLE,,,1100,UK Space Agency,110003,UKSA - EU and International,59146271,R & D Taxi Services UK,110511,National Programmes,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,02/07/2019,R & D Other Travel,UKSA - UKSA,"Personal Expense, Name Withheld",299996,4.10,,,EMPLOYEE,,,,,,EMPLOYEE,,Unspecified,Unspecified,EMPLOYEE,HOME,,,UKS157001,299996,,4.1,EXPENSE REPORT,02/07/2019,1,,4.1,4.1,Item,Item,NONRECLAIM,,4.1,,NON RECOVERABLE,,,1100,UK Space Agency,110003,UKSA - EU and International,59146300,R & D Other Travel,110511,National Programmes,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,01/07/2019,R & D Contractors,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,300258,1592.35,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2082919,300258,417000002619,1592.35,STANDARD,01/07/2019,1,265.39,1592.35,1857.74,Accrual,Accrual,NONRECLAIM,265.39,1326.96,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110002,Growth,59144010,R & D Contractors,110511,National Programmes,11087,Space Standards Support,BIS084,531,Technology,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency