Departmental Family,Entity,Input Date,Expense Type,Expense Area,Supplier,Transaction No,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
Charity Commission,Charity Commission,04/01/2013,Hardware Maintenance & Software Support,Business Services,Scc,OP/L590704,"69,036.29",Support and Maintenance 01/11/12 to 31/10/13,,Large,,STDW0199,Administration
Charity Commission,Charity Commission,09/01/2013,Rent,Business Services,Audit Commission,114513,"126,000.00",Quarterly payment for London Premises. January 13 to March13,,Large,,,Administration
Charity Commission,Charity Commission,09/01/2013,Rates,Business Services,Audit Commission,114513,"68,203.25",Quarterly payment for London Premises. January 13 to March13,,Large,,,Administration
Charity Commission,Charity Commission,09/01/2013,Accommodation Management Services,Business Services,Audit Commission,114513,"66,664.71",Quarterly payment for London Premises. January 13 to March13,,Large,,,Administration
Charity Commission,Charity Commission,09/01/2013,Contract computer services,Business Services,Fujitsu Services Ltd,154549,"49,750.00",Additional Priject Resources IA,,Large,SC00001487,CHA0030 PART1,Administration
Charity Commission,Charity Commission,09/01/2013,Contract computer services,Business Services,Fujitsu Services Ltd,154587,"35,731.00",Business Analysis Standards & Style Guide,,Large,SC00001487,CHA0013,Administration
Charity Commission,Charity Commission,09/01/2013,Contract computer services,Business Services,Fujitsu Services Ltd,155254,"61,697.00",AS IS Service Charge December 2012,,Large,SC00001487,,Administration
Charity Commission,Charity Commission,14/01/2013,Data Network,Business Services,Cable & Wireless Communication,12013/8090,"30,606.40",Quarterly GSI Framework Charges. October 12 to December 12,,Large,,,Administration
Charity Commission,Charity Commission,14/01/2013,Rent,Business Services,Office For National Statistics,1025867,"78,126.00",London Occupation 2012/2013,,Large,,,Administration
Charity Commission,Charity Commission,14/01/2013,Rates,Business Services,Office For National Statistics,1025867,"34,447.00",London Occupation 2012/2013,,Large,,,Administration
Charity Commission,Charity Commission,14/01/2013,Accommodation Management Services,Business Services,Office For National Statistics,1025867,"12,902.50",London Occupation 2012/2013,,Large,,,Administration
Charity Commission,Charity Commission,14/01/2013,Fuel and Water,Business Services,Office For National Statistics,1025867,"3,441.50",London Occupation 2012/2013,,Large,,,Administration
Charity Commission,Charity Commission,22/01/2013,Contract computer services,Business Services,Fujitsu Services Ltd,156285,"61,697.00",AS IS Service Charge January 2013,,Large,SC00001487,,Administration
Charity Commission,Charity Commission,22/01/2013,Contract computer services,Business Services,Fujitsu Services Ltd,156569,"21,070.00",UAT Part 2,,Large,SC00001487,M2.4B,Administration
Charity Commission,Charity Commission,22/01/2013,Computer Current,Business Services,Scc,OP/L600087,"95,234.40",CRM Licenses,,Large,,STDW0219,Administration
Charity Commission,Charity Commission,28/01/2013,Contract computer services,Business Services,Parity Solutions Ltd,0003466PON,"24,850.00",Payment for Year 5 Service. January 2013 Charges,,Large,WSO147,PRJ00261,Administration
