Departmental Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,PO Line Description,Supplier Site Postcode,Project Code,Expenditure Type,Supplier Type,Contract Number
,,01/04/2017,DH Support to Mergers,Holding CT Core,FRIMLEY HEALTH NHS FOUNDATION TRUST,W0005201," 90,833 ",Advisory Costs,GU16 5UJ,,,PUBLIC,
,,01/04/2017,DH Support to Mergers,Holding CT Core,FRIMLEY HEALTH NHS FOUNDATION TRUST,W0005201," 2,084,166 ",Implementation of Heatherwood Operational Efficiency,GU16 5UJ,,,PUBLIC,
,,01/04/2017,DH Support to Mergers,Holding CT Core,FRIMLEY HEALTH NHS FOUNDATION TRUST,W0005201," 124,251 ",PMO Costs,GU16 5UJ,,,PUBLIC,
,,01/04/2017,DH Support to Mergers,Holding CT Core,ROYAL FREE LONDON NHS FOUNDATION TRUST,I0138104," 212,634 ",Implementation of Barnet and Chase Farm Operational Efficiency,NW3 2QG,,,PUBLIC,
,,01/04/2017,DH Support to Mergers,Holding CT Core,ROYAL FREE LONDON NHS FOUNDATION TRUST,I0138104,"-212,634 ",Implementation of Barnet and Chase Farm Efficiency,NW3 2QG,,,PUBLIC,
,,01/04/2017,Service charge,COMMUNITY CARE,MID ESSEX HOSPITAL SERVICES NHS TRUST,ME2000099015, 1 ,,CM8 2TL,,,PUBLIC,
,,01/04/2017,Service charge,COMMUNITY CARE,MID ESSEX HOSPITAL SERVICES NHS TRUST,ME2000099015," 285,645 ",Revenue 16/17. NME LSP Lorenzo. Mid Essex Hospitals NHS Trust. STAFA and Local Change costs associated Mid Essex NHS Foundation Trust Lorenzo Deployment of the Lorenzo Project - Jan 2017,CM8 2TL,,,PUBLIC,
,,01/04/2017,Addition Clearing - SW LIC,COMMUNITY CARE,MID ESSEX HOSPITAL SERVICES NHS TRUST,ME2000099015," 43,707 ",Capital 16/17. NME LSP Lorenzo. Mid Essex Hospitals NHS Trust. STAFA and Local Change costs associated Mid Essex NHS Foundation Trust Lorenzo Deployment of the Lorenzo Project - Jan 2017,CM8 2TL,,,PUBLIC,
,,01/04/2017,Service charge,COMMUNITY CARE,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,I0106877, 1 ,Revenue 16/17. NME LSP Lorenzo. Papworth. STAFA and local change costs associated Papworth NHS Foundation Trust Lorenzo Deployment of the Lorenzo Project - July to Nov 2016,CB3 8RE,,,PUBLIC,
,,01/04/2017,Service charge,COMMUNITY CARE,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,I0106877,-1 ,Revenue 16/17 NME LSP Papworth,CB3 8RE,,,PUBLIC,
,,01/04/2017,Security: contract,FINANCE AND GROUP OPERATIONS,EMCOR FACILITIES SERVICES LTD,00445791RI," 32,427 ","Security Fixed Costs Apr 2016 - Mar 2017 - WEL @ �32,426.80 mthly",SO53 3YE,,,LARGE,
,,01/04/2017,Security: contract,FINANCE AND GROUP OPERATIONS,EMCOR FACILITIES SERVICES LTD,00445791RI, 0 ,,SO53 3YE,,,LARGE,
,,01/04/2017,Facilities management: contract,FINANCE AND GROUP OPERATIONS,EMCOR FACILITIES SERVICES LTD,00445791RI," 18,348 ","FM - Fixed Costs from Apr 2016 - Mar 2017 - WEL @ �18,347.66 mthly",SO53 3YE,,,LARGE,
,,01/04/2017,Cleaning: contract,FINANCE AND GROUP OPERATIONS,EMCOR FACILITIES SERVICES LTD,00445791RI," 22,580 ","Cleaning Fixed Costs Apr 2016 - Mar 2017 - WEL @ �22,580.37 mthly",SO53 3YE,,,LARGE,
,,01/04/2017,Building repairs & maintenance,FINANCE AND GROUP OPERATIONS,EMCOR FACILITIES SERVICES LTD,00445791RI," 45,926 ","Building Maint./Repairs Fixed Costs Apr 2016 - Mar 2017 - WEL @ �45,926.10 mthly",SO53 3YE,,,LARGE,
,,01/04/2017,Security: contract,FINANCE AND GROUP OPERATIONS,EMCOR FACILITIES SERVICES LTD,00445789RI, 0 ,,SO53 3YE,,,LARGE,
,,01/04/2017,Security: contract,FINANCE AND GROUP OPERATIONS,EMCOR FACILITIES SERVICES LTD,00445789RI," 30,571 ","Security Fixed Costs Apr 2016 - Mar 2017 - SKH @ �30,570.97 mthly",SO53 3YE,,,LARGE,
,,01/04/2017,Facilities management: contract,FINANCE AND GROUP OPERATIONS,EMCOR FACILITIES SERVICES LTD,00445789RI," 23,072 ","FM - Fixed Costs from Apr 2016 - Mar 2017 - SKH @ �23,071.60 mthly",SO53 3YE,,,LARGE,
,,01/04/2017,Cleaning: contract,FINANCE AND GROUP OPERATIONS,EMCOR FACILITIES SERVICES LTD,00445789RI," 25,617 ","Cleaning Fixed Costs Apr 2016 - Mar 2017 - SKH @ �25,617.08 mthly",SO53 3YE,,,LARGE,
,,01/04/2017,Building repairs & maintenance,FINANCE AND GROUP OPERATIONS,EMCOR FACILITIES SERVICES LTD,00445789RI," 51,220 ","Building Maint./Repairs Fixed Costs Apr 2016 - Mar 2017 - SKH @ �51,220.18 mthly",SO53 3YE,,,LARGE,
,,01/04/2017,Security: contract,FINANCE AND GROUP OPERATIONS,EMCOR FACILITIES SERVICES LTD,00445781RI, 0 ,,SO53 3YE,,,LARGE,
,,01/04/2017,Security: contract,FINANCE AND GROUP OPERATIONS,EMCOR FACILITIES SERVICES LTD,00445781RI," 1,679 ","Security Fixed Costs Apr 2016 - Mar 2017 - PRH @ �1,679.41 mthly",SO53 3YE,,,LARGE,
,,01/04/2017,Facilities management: contract,FINANCE AND GROUP OPERATIONS,EMCOR FACILITIES SERVICES LTD,00445781RI," 7,881 ","FM - Fixed Costs from Apr 2016 - Mar 2017 - PRH @ �7,880.87 mthly",SO53 3YE,,,LARGE,
,,01/04/2017,Cleaning: contract,FINANCE AND GROUP OPERATIONS,EMCOR FACILITIES SERVICES LTD,00445781RI," 4,681 ","Cleaning Fixed Costs Apr 2016 - Mar 2017 - PRH @ �4,681.25 mthly",SO53 3YE,,,LARGE,
,,01/04/2017,Building repairs & maintenance,FINANCE AND GROUP OPERATIONS,EMCOR FACILITIES SERVICES LTD,00445781RI," 7,811 ","Building Maint./Repairs Fixed Costs Apr 2016 - Mar 2017 - PRH @ �7,810.58 mthly",SO53 3YE,,,LARGE,
,,01/04/2017,Building repairs & maintenance,FINANCE AND GROUP OPERATIONS,EMCOR FACILITIES SERVICES LTD,00443586ARI," 27,150 ","Richmond House - Emcor FM Variable Building Maintenance Works FY2016/2017 @ �50,000 mthly profile",SO53 3YE,,,LARGE,
,,01/04/2017,Outsourcing Contract,FINANCE AND GROUP OPERATIONS,BROVANTURE LTD,611283," 10,000 ",Support Apr 17 - Mar 18,GU2 7YG,,,SME,
,,01/04/2017,Outsourcing Contract,FINANCE AND GROUP OPERATIONS,BROVANTURE LTD,611283," 30,042 ",Hosting and licenses (based on 3 environments) Apr 17 - Mar 18,GU2 7YG,,,SME,
,,01/04/2017,Outsourcing Contract,FINANCE AND GROUP OPERATIONS,BROVANTURE LTD,611283," 1,455 ",Disaster Recovery Apr 17 - Mar 18,GU2 7YG,,,SME,
,,01/04/2017,Outsourcing Contract,FINANCE AND GROUP OPERATIONS,BROVANTURE LTD,611283,"-41,497 ",Brovanture: Contract 1: Implementation (including consultancy) Sept 2016 - December 2016,GU2 7YG,,,SME,
,,03/04/2017,Additions NHS FTs Capital Investment Loans,Holding CT Core,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,HAFS-22671," 670,000 ",,S44 5BL,,,PUBLIC,
,,03/04/2017,Additions NHS FTs Capital Investment Loans,Holding CT Core,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,HAFS-22670," 2,500,000 ",,M13 0JR,,,PUBLIC,
,,03/04/2017,Additions NHS FTs Capital Investment Loans,Holding CT Core,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,HAFS-22669," 1,800,000 ",,M13 0JR,,,PUBLIC,
,,03/04/2017,SpHAs Programme Revenue Parliamentary Funding,Holding CT Core,PUBLIC HEALTH ENGLAND PHE033,HAFS-22667," 830,634,000 ",,SP4 0JG,,,PUBLIC,
,,03/04/2017,SpHAs Programme Revenue Parliamentary Funding,Holding CT Core,NHS TRUST DEVELOPMENT AUTHORITY,HAFS-22666," 10,000,000 ",,SW1E 6QT,,,PUBLIC,
,,03/04/2017,SpHAs Programme Revenue Parliamentary Funding,Holding CT Core,NHS LITIGATION AUTHORITY,HAFS-22665," 75,000,000 ",,LS1 4AD,,,PUBLIC,
,,03/04/2017,ENDPBs Admin Revenue Grant in Aid,Holding CT Core,NHS ENGLAND CBA033,HAFS-22664," 6,166,101,000 ",,LS2 7UE,,,PUBLIC,
,,03/04/2017,ENDPBs Admin Revenue Grant in Aid,Holding CT Core,NHS ENGLAND CBA033,HAFS-22663," 3,891,152,000 ",,LS2 7UE,,,PUBLIC,
,,03/04/2017,ENDPBs Admin Revenue Grant in Aid,Holding CT Core,NATIONAL INSTITUTE FOR CLINICAL EXCELLENCE (NICE),HAFS-22662," 2,000,000 ",,SE1 7NT,,,PUBLIC,
,,03/04/2017,ENDPBs Admin Revenue Grant in Aid,Holding CT Core,MONITOR INDEPENDENT REGULATOR OF NHS FOUNDATION TRUSTS MIR033,HAFS-22661," 4,000,000 ",,,,,PUBLIC,
,,03/04/2017,ENDPBs Admin Revenue Grant in Aid,Holding CT Core,HEALTH RESEARCH AUTHORITY,HAFS-22660," 750,000 ",,SE1 6LH,,,PUBLIC,
,,03/04/2017,ENDPBs Admin Revenue Grant in Aid,Holding CT Core,HEALTH EDUCATION ENGLAND T1510,HAFS-22659," 475,000,000 ",,LS1 4PL,,,PUBLIC,
,,03/04/2017,ENDPBs Admin Revenue Grant in Aid,Holding CT Core,HEALTH AND SOCIAL CARE INFORMATION CENTRE HSCIC,HAFS-22658," 25,000,000 ",,WF3 1WE,,,PUBLIC,
,,03/04/2017,ENDPBs Admin Revenue Grant in Aid,Holding CT Core,CARE QUALITY COMMISSION (CQC) CQC033,HAFS-22657," 8,000,000 ",,,,,PUBLIC,
,,03/04/2017,Building repairs & maintenance,FINANCE AND GROUP OPERATIONS,EMCOR FACILITIES SERVICES LTD,00447661RI," 18,660 ","Blenheim House - FM Variable Building Maintenance Works FY2016/2017 @ �5,000 mthly profile",SO53 3YE,,,LARGE,
,,03/04/2017,Building repairs & maintenance,FINANCE AND GROUP OPERATIONS,EMCOR FACILITIES SERVICES LTD,00447661RI," 3,458 ","Premier House - FM Variable Building Maintenance Works FY2016/2017 @ �5,000 mthly profile",SO53 3YE,,,LARGE,
,,03/04/2017,Building repairs & maintenance,FINANCE AND GROUP OPERATIONS,EMCOR FACILITIES SERVICES LTD,00447658ARI," 80,274 ","Skipton House - FM Variable Building Maintenance Works FY2016/2017 @ �41,666.66 mthly profile",SO53 3YE,,,LARGE,
,,03/04/2017,Building repairs & maintenance,FINANCE AND GROUP OPERATIONS,EMCOR FACILITIES SERVICES LTD,00447656ARI," 3,370 ","Wellington House - FM Variable Building Maintenance Works FY2016/2017 @ �25,000 mthly profile",SO53 3YE,,,LARGE,
,,03/04/2017,Building repairs & maintenance,FINANCE AND GROUP OPERATIONS,EMCOR FACILITIES SERVICES LTD,00447656ARI," 40,253 ","Richmond House - Emcor FM Variable Building Maintenance Works FY2016/2017 @ �50,000 mthly profile",SO53 3YE,,,LARGE,
,,03/04/2017,Other programme expenditure,FINANCE AND GROUP OPERATIONS,CROWN COMMERCIAL SERVICE CCS,SINMIS6899," 89,500 ",Complex Transaction Team -  - Stakeholder Management - Design Authority - Stress Testing Cat - Towers paymemt & performance mechanisms - Stress Testing Cat Towers bid evaluation processes ,L3 9PP,,,PUBLIC,
,,03/04/2017,Other programme expenditure,FINANCE AND GROUP OPERATIONS,CROWN COMMERCIAL SERVICE CCS,SINMIS6897," 22,962 ",Complex Transaction Team - Category Tower and Programme Delivery Commercial assistance and Strategy,L3 9PP,,,PUBLIC,
,,03/04/2017,Other programme expenditure,FINANCE AND GROUP OPERATIONS,CROWN COMMERCIAL SERVICE CCS,SINMIS6897," 43,880 ",Complex Transaction Team -  - Stakeholder Management - Design Authority - Stress Testing Cat - Towers paymemt & performance mechanisms - Stress Testing Cat Towers bid evaluation processes ,L3 9PP,,,PUBLIC,
,,04/04/2017,Service charge,COMMUNITY CARE,MID ESSEX HOSPITAL SERVICES NHS TRUST,ME2000099462," 191,050 ",Revenue 2016/17. NME LSP Lorenzo. Mid Essex Hospitals NHS Trust. STAFA and Local Change costs associated Mid Essex NHS Foundation Trust Lorenzo Deployment of the Lorenzo Project - Feb & March 2017,CM8 2TL,,,PUBLIC,
,,04/04/2017,Addition Clearing - SW LIC,COMMUNITY CARE,MID ESSEX HOSPITAL SERVICES NHS TRUST,ME2000099462," 9,699 ",Capital 2016/17. NME LSP Lorenzo. Mid Essex Hospitals NHS Trust. STAFA and Local Change costs associated Mid Essex NHS Foundation Trust Lorenzo Deployment of the Lorenzo Project - Feb & March 2017,CM8 2TL,,,PUBLIC,
,,04/04/2017,Outsourcing Contract,GLOBAL AND PUBLIC HEALTH,MOTT MACDONALD LTD,IN00363792," 380,925 ",Management Agent for the Fleming Fund Inception Costs.,CR0 2EE,,,LARGE,
,,04/04/2017,Storage costs,FINANCE AND GROUP OPERATIONS,IRON MOUNTAIN UK LTD,TF97648-TF97648," 26,613 ",File Storage and retrieval for EMD91,EH54 5DL,,,LARGE,
,,04/04/2017,Storage costs,DG: COMMUNITY CARE,ACCORD HEALTHCARE LTD,DAAADF904583," 160,865 ",,,,,LARGE,
,,04/04/2017,Storage costs,DG: COMMUNITY CARE,ENNOGEN HEALTHCARE LTD,20497," 30,620 ",,,,,SME,
,,04/04/2017,Storage costs,DG: COMMUNITY CARE,ENNOGEN HEALTHCARE LTD,20496," 23,153 ",,,,,SME,
,,04/04/2017,Essential Meds SPG - Additions,DG: COMMUNITY CARE,ENNOGEN HEALTHCARE LTD,20478," 174,157 ",,,,,SME,
,,05/04/2017,Outsourcing Contract,FINANCE AND GROUP OPERATIONS,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,3610026953," 157,504 ",Delivery of Phase 3 Scan4Safety (adoption of GS1 and PEPPOL standards) part 1,TS24 9AH,,,PUBLIC,
,,05/04/2017,Other programme expenditure,FINANCE AND GROUP OPERATIONS,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,15297388," 150,000 ",Category Towers Procurement evaluation,PR7 1GZ,,,PUBLIC,
,,05/04/2017,Consultancy Other: not VAT recoverable,ACUTE CARE AND WORKFORCE,HEALTH AND SOCIAL CARE INFORMATION CENTRE HSCIC,12674305," 41,443 ",Visitors and Migrants - 1 year system maintenance costs following changes to the Summary Care Record,WF3 1WE,,,PUBLIC,
,,05/04/2017,Storage costs,DG: COMMUNITY CARE,Synchrony Pharma Ltd,17042," 25,312 ",,,,,SME,
,,05/04/2017,Research & development,CHIEF SCIENTIFIC ADVISOR,ST ANDREWS UNIVERSITY OF,FI055995," 30,118 ",RDD Programme Support - Miscellaneous,KY16 9RJ,,,PUBLIC,
,,06/04/2017,Outsourcing Contract,GLOBAL AND PUBLIC HEALTH,NHS SUPPLY CHAIN,9047000086," 1,195,758 ",NHS Supply Chain - School Fruit Vegetable Scheme (SFVS) Distributor funding 2016/17 - 1st June 2016 to 31st March 2017,DE55 4QJ,,,PUBLIC,
,,06/04/2017,Outsourcing Contract,GLOBAL AND PUBLIC HEALTH,NHS SUPPLY CHAIN,9047000085," 207,849 ",NHS Supply Chain - School Fruit Vegetable Scheme (SFVS) Distributor funding 2016/17 - 1st June 2016 to 31st March 2017,DE55 4QJ,,,PUBLIC,
,,06/04/2017,Outsourcing Contract,COMMUNITY CARE,HEALTH AND SOCIAL CARE INFORMATION CENTRE HSCIC,12674365," 286,439 ",CPA request form - 04 GP Metrics.,LS1 6AE,,,PUBLIC,
,,06/04/2017,Provisions cash payment,GLOBAL AND PUBLIC HEALTH,MFET LTD,MFET-1/2017-18," 1,237,500 ",MFET funding for 2016-17 - additional payments,SW1H 0QS,,,VCS,
,,06/04/2017,Service charge,FINANCE AND GROUP OPERATIONS,SAVILLS COMMERCIAL LTD,DS101I-050786-1/4/2017," 9,036 ","Blenheim House - Part ground floor - service charge FY17/18 - � 7,529.63 qtrly - (Includes provision for end of year reconciliation)",M2 2FE,,,LARGE,
,,06/04/2017,Rent of Land & Buildings (non-PFI operating lease),FINANCE AND GROUP OPERATIONS,SAVILLS COMMERCIAL LTD,DS101I-050786-1/4/2017," 26,400 ","Blenheim House - Part ground floor - rent FY17/18 - �22,000 due on (or before) Qtrs 1/4/17, 1/7/17 and �22,000+ on 1/10/17 & 1/1/18 - (Includes provision for 11/10/2016 Rent Review).",M2 2FE,,,LARGE,
,,06/04/2017,Outsourcing Contract,FINANCE AND GROUP OPERATIONS,ATOS IT SOLUTIONS AND SERVICES LTD,5584230433," 25,038 ",FY - 2016/17 -  IMS3 - Telephony - Managed Agency Service (MAS) - payment to 3rd party telephony suppliers,WS11 0JA,,,LARGE,
,,06/04/2017,Outsourcing Contract,FINANCE AND GROUP OPERATIONS,ATOS IT SOLUTIONS AND SERVICES LTD,5584230432," 29,978 ",FY - 2016/17 -  IMS3 - Telephony - Managed Agency Service (MAS) - payment to 3rd party telephony suppliers,WS11 0JA,,,LARGE,
,,06/04/2017,Addition Clearing - OLB,FINANCE AND GROUP OPERATIONS,KIER FACILITIES SERVICES LTD,16091243," 332,076 ",Wellington House - 6th Floor - Whole Floor Refurbishment,RG21 4HG,,,LARGE,
,,06/04/2017,Building repairs & maintenance,FINANCE AND GROUP OPERATIONS,Willmott Dixon Interiors Limited,08000131," 1,779,600 ",39VS - Construction Costs,EC4A 4HJ,,,LARGE,
,,06/04/2017,Addition Clearing - IT,ACUTE CARE AND WORKFORCE,IBM UK LTD,5803172274," 243,267 ",ESR Transition,PO6 3AU,,,LARGE,
,,06/04/2017,Outsourcing Contract,ACUTE CARE AND WORKFORCE,IBM UK LTD,5803171999," 47,562 ",DH/IBM ESR Contract - Service Charges,PO6 3AU,,,LARGE,
,,06/04/2017,Outsourcing Contract,ACUTE CARE AND WORKFORCE,IBM UK LTD,5803171997," 1,825,527 ",DH/IBM ESR Contract - Service Charges,PO6 3AU,,,LARGE,
,,06/04/2017,Research & development,CHIEF SCIENTIFIC ADVISOR,NEWCASTLE UNIVERSITY,9000292772," 29,411 ",RDD Programme Support - Miscellaneous,NE1 7RU,,,PUBLIC,
,,07/04/2017,Outsourcing Contract,GLOBAL AND PUBLIC HEALTH,NHS SUPPLY CHAIN,9047000079," 74,147 ",NHS Supply Chain - School Fruit Vegetable Scheme (SFVS) Distributor funding 2016/17 - 1st June 2016 to 31st March 2017,DE55 4QJ,,,PUBLIC,
,,07/04/2017,Outsourcing Contract,GLOBAL AND PUBLIC HEALTH,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,4000487537," 37,623 ",Sheffield TH NHSFT DCRIR 2016-17 costs,S5 7AU,,,PUBLIC,
,,07/04/2017,Outsourcing Contract,GLOBAL AND PUBLIC HEALTH,EXPERIAN HOLDINGS LTD,HEX67000592911," 30,737 ",Post code licences,NG80 1TH,,,LARGE,
,,07/04/2017,Addition Clearing - IT,FINANCE AND GROUP OPERATIONS,VODAFONE CORPORATE LTD,UK10/032017/2448," 58,159 ",Vodafone - Reading & Runcorn Wifi solution (hardware Costs) ,RG14 5FF,,,LARGE,
,,07/04/2017,Storage costs,DG: COMMUNITY CARE,Crescent Pharma Ltd,0000025314," 624,531 ",,,,,SME,
,,07/04/2017,Revenue Grants to non-profit institutions,COMMUNITY CARE,UK HOMECARE ASSOCIATION LTD,ERS-572428-137181," 30,000 ",2016/037  UK Homecare Association Ltd Improving Adult Social Care Provider response to market sustainability challenges,SM6 7AH,,,VCS,
,,07/04/2017,Service charge,COMMUNITY CARE,THE PHOENIX PARTNERSHIP (LEEDS) LTD,GPSoC035," 1,036,241 ",Revenue 16/17 GPSOC TPP - Revenue charges for the Period Commencing 01/01/2017 - 31/03/2017 System support charges Training Charges Utilisation charges Interface Mechanism charges Pairing Assurance service charges Development charges Host,LS18 5TN,,,SME,
,,07/04/2017,Addition Clearing - SW LIC,COMMUNITY CARE,THE PHOENIX PARTNERSHIP (LEEDS) LTD,GPSoC035," 10,000 ",Capital 16/17 GPSOC TPP - FY 1617 Capital charges for the Period Commencing 01/01/2017 -31/03/2017 Migration Charges National Functionality Deployment Development Charges,LS18 5TN,,,SME,
,,07/04/2017,Outsourcing Contract,ACUTE CARE AND WORKFORCE,METHODS CONSULTING,SIN030728," 254,382 ","NHS Jobs Contract with Methods - This is a replacement PO, as the original PO 523988, was closed in error.",EC1A 4EN,,,SME,
,,07/04/2017,Outsourcing Contract,GLOBAL AND PUBLIC HEALTH,TECHNOLOGY STRATEGY BOARD TSB TA INNOVATE UK,001629," 1,461,225 ","Funding for 2016 Competition and Successful Projects, and Innovate UK Management fee.",SN2 1UE,,,PUBLIC,
,,07/04/2017,Outsourcing Contract,GLOBAL AND PUBLIC HEALTH,TECHNOLOGY STRATEGY BOARD TSB TA INNOVATE UK,001628," 39,771 ","Funding for 2016 Competition and Successful Projects, and Innovate UK Management fee.",SN2 1UE,,,PUBLIC,
,,07/04/2017,Outsourcing Contract,GLOBAL AND PUBLIC HEALTH,HERTFORDSHIRE UNIVERSITY OF,00000109411," 76,905 ",HBSC Survey,AL10 9AB,,,PUBLIC,
,,07/04/2017,Consultancy/Professional Advice,CHIEF SCIENTIFIC ADVISOR,TECHNOLOGY STRATEGY BOARD TSB TA INNOVATE UK,001625," 1,140,251 ",Programme budget for Innovate UK running Test Beds round 1,SN2 1UE,,,PUBLIC,
,,10/04/2017,Additions PDC Revenue Support NHS T Permanent,Holding CT Core,SANDWELL & WEST BIRMINGHAM HOSPTIALS NHS TRUST,HAFS-22673," 5,050,000 ",,B18 7QH,,,PUBLIC,
,,10/04/2017,Additions PDC Capital Support NHS FT Permanent,Holding CT Core,ROYAL FREE LONDON NHS FOUNDATION TRUST,HAFS-22672," 11,837,000 ",,NW3 2QG,,,PUBLIC,
,,10/04/2017,Outsourcing Contract,GLOBAL AND PUBLIC HEALTH,SERCO LTD,91357220," 220,600 ",Serco Ltd - For services provided on the Healthy Start Issuing Unit (HSIU) - April 2014 to March 2017,RG27 9UY,,,LARGE,
,,10/04/2017,Outsourcing Contract,COMMUNITY CARE,IMSWorld Publications Limited,4043043026," 67,907 ",IMS,N1 9JY,,,LARGE,
,,11/04/2017,Outsourcing Contract,GLOBAL AND PUBLIC HEALTH,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,4000490621," 37,405 ",Sheffield TH NHSFT DCRIR 2016-17 costs,S5 7AU,,,PUBLIC,
,,11/04/2017,Outsourcing Contract,COMMUNITY CARE,HEALTH AND SOCIAL CARE INFORMATION CENTRE HSCIC,12674303," 22,500 ",HSCIC Direct Commissions - 16 Adult Psychiatric Morbidity Survey,LS1 6AE,,,PUBLIC,
,,11/04/2017,Outsourcing Contract,COMMUNITY CARE,HEALTH AND SOCIAL CARE INFORMATION CENTRE HSCIC,12674303," 41,581 ",HSCIC Direct Commissions - 10 Breast Implant Registry.,LS1 6AE,,,PUBLIC,
,,11/04/2017,Outsourcing Contract,COMMUNITY CARE,HEALTH AND SOCIAL CARE INFORMATION CENTRE HSCIC,12674303," 863,458 ",17 CYP MH Prevalence Survey 1 (Contractor),LS1 6AE,,,PUBLIC,
,,11/04/2017,Outsourcing Contract,COMMUNITY CARE,HEALTH AND SOCIAL CARE INFORMATION CENTRE HSCIC,12674303," 7,676 ",CPA Request form - 19 CYP MH Prevalence Survey 3,LS1 6AE,,,PUBLIC,
,,11/04/2017,Outsourcing Contract,COMMUNITY CARE,HEALTH AND SOCIAL CARE INFORMATION CENTRE HSCIC,12674303," 96,624 ",HSCIC - Direct Commissions -  25 Office for National Data Guardian,LS1 6AE,,,PUBLIC,
,,11/04/2017,Outsourcing Contract,COMMUNITY CARE,HEALTH AND SOCIAL CARE INFORMATION CENTRE HSCIC,12674303," 53,579 ",HSCIC [NHSD] - Direct Commissions - 05 Seven Day Services (7DS) Indicator Development,LS1 6AE,,,PUBLIC,
,,11/04/2017,Outsourcing Contract,COMMUNITY CARE,HEALTH AND SOCIAL CARE INFORMATION CENTRE HSCIC,12674303," 32,030 ",HSCIC [NHSD] - Direct Commissions - 26 Mental Health - Out of Area Placements,LS1 6AE,,,PUBLIC,
,,11/04/2017,Outsourcing Contract,COMMUNITY CARE,HEALTH AND SOCIAL CARE INFORMATION CENTRE HSCIC,12674303," 81,242 ",HSCIC [NHSD] - Direct Commissions - 01 Estates Return Information Collection (ERIC) and PLACE,LS1 6AE,,,PUBLIC,
,,11/04/2017,Outsourcing Contract,COMMUNITY CARE,HEALTH AND SOCIAL CARE INFORMATION CENTRE HSCIC,12674303," 1,212,700 ",NHSD - Direct Commissions - 27 Mental Health Minimum Dataset (MHMDS),LS1 6AE,,,PUBLIC,
,,11/04/2017,Outsourcing Contract,COMMUNITY CARE,HEALTH AND SOCIAL CARE INFORMATION CENTRE HSCIC,12674303," 180,000 ",NHSD Direct Commissions - 22 Fit Note Data Extraction (eMED3),LS1 6AE,,,PUBLIC,
,,11/04/2017,Outsourcing Contract,COMMUNITY CARE,HEALTH AND SOCIAL CARE INFORMATION CENTRE HSCIC,12674303," 493,514 ",NHSD - Direct Commissions - FGM 2 - Prevention systems: Risk Identification System,LS1 6AE,,,PUBLIC,
,,11/04/2017,Outsourcing Contract,COMMUNITY CARE,HEALTH AND SOCIAL CARE INFORMATION CENTRE HSCIC,12674303," 79,529 ",NHSD - Direct Commissions - 13 FGM 1 - Enhanced dataset.,LS1 6AE,,,PUBLIC,
,,11/04/2017,Outsourcing Contract,COMMUNITY CARE,HEALTH AND SOCIAL CARE INFORMATION CENTRE HSCIC,12674303, 1 ,,LS1 6AE,,,PUBLIC,
,,11/04/2017,Utilities,FINANCE AND GROUP OPERATIONS,EDF ENERGY PLC,000002723573,-0 ,,PL3 5XQ,,,LARGE,
,,11/04/2017,Utilities,FINANCE AND GROUP OPERATIONS,EDF ENERGY PLC,000002723573," 35,503 ","Skipton House - Electricity Charges from April 2016 - March 2017 @ �48,167 monthly",PL3 5XQ,,,LARGE,
,,11/04/2017,Consultancy/Professional Advice,FINANCE AND GROUP OPERATIONS,PRICEWATERHOUSECOOPERS LLP,1354703963," 141,646 ",Consultancy/Professional Advice - for Project Florence,NE1 3AZ,,,LARGE,
,,11/04/2017,Travel & subsistence staff,COMMUNITY CARE,THE INNOVATION UNIT LTD,1485," 30,000 ",Support organisation for the Named Social Worker pilot programme,N1 6AH,,,SME,
,,11/04/2017,Policy Payments,GLOBAL AND PUBLIC HEALTH,HOMES AND COMMUNITIES AGENCY (HCA),S0013486," 2,313,713 ",Homelessness Change Funding for 2016/2017,NE11 0NA,,,PUBLIC,
,,11/04/2017,Policy Payments,GLOBAL AND PUBLIC HEALTH,HOMES AND COMMUNITIES AGENCY (HCA),S0013483," 401,000 ",Platform for Life funding for 2016/2017,NE11 0NA,,,PUBLIC,
,,11/04/2017,Rates,FINANCE AND GROUP OPERATIONS,LEEDS CITY COUNCIL,901349235Q1," 49,434 ","Blenheim House Pt Grd, 1st, 2nd & 3rd floors business rates FY17/18 - �49,434.11 due on Qtrs 1/4/17, 1/7/17, 1/10/17 & 1/1/18 - Account reference 901349235",LS1 1UR,,,PUBLIC,
,,11/04/2017,Rates,FINANCE AND GROUP OPERATIONS,LAMBETH LONDON BOROUGH COUNCIL,39004739X," 39,474 ",Wellington House - Waterloo BIB Levy Rates Ref:390008117 - FY2017-2018,SW2 1RW,,,PUBLIC,
,,11/04/2017,Rates,FINANCE AND GROUP OPERATIONS,LAMBETH LONDON BOROUGH COUNCIL,325683913April," 402,941 ","Wellington House - Business rates FY2017-2018 @ �403,450 Qtrly - Property Ref 325683913",SW2 1RW,,,PUBLIC,
,,11/04/2017,Utilities,FINANCE AND GROUP OPERATIONS,DEPARTMENT FOR WORK AND PENSIONS (DWP),2936213," 14,829 ","QH - Water FY2016-17 @ �3,995. mthly",FY5 3TA,,,PUBLIC,
,,11/04/2017,Utilities,FINANCE AND GROUP OPERATIONS,DEPARTMENT FOR WORK AND PENSIONS (DWP),2936213," 46,140 ","QH - Utility Charges FY2016-17 @ �42,144.33 mthly",FY5 3TA,,,PUBLIC,
,,11/04/2017,Policy Payments,COMMUNITY CARE,LIVERPOOL CITY COUNCIL,X1901688550," 47,500 ",Named Social Worker Pilot,L1 6JD,,,PUBLIC,