Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
HM Procurator General and Treasury Solicitor,Government Legal Department,05/09/2019,Redfern Travel Account,Corporate Resources Group,Corporate Travel Management Limited(Ctm),204913," 64,791.93 ",Payment for travel,BD1 3AZ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,10/09/2019,Accomm: Removals & Porterag,Corporate Resources Group,Grayline Services,204956," 28,460.00 ",Removal services,DA17 6AN,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,17/09/2019,Accommodation: Service Charges,Corporate Resources Group,Civil Aviation Authority,205180," 348,067.67 ",Payment of service charges ,RH6 0YR,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,17/09/2019,Adjustments - Pay,Corporate Resources Group,The Parole Board,205209," 38,954.10 ",Pay costs ,E14 4PU,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,17/09/2019,E-Disclosure Fees,Litigation Group,Anexsys Ltd,874261," 121,212.70 ",Payment for provision of e disclosure services,EC1R 3BP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,17/09/2019,Counsel Fees,Litigation Group,Mr Charles Flint,874277," 59,329.99 ",Payment to Counsel (inc.VAT),EC4Y 9BW,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,20/09/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,205269," 33,088.51 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,20/09/2019,Agency Staff: Legal,Commercial Law Group,Alexander Mann Solutions Limited,205281," 24,630.23 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,20/09/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,205288," 59,152.50 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,20/09/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,205307," 43,598.18 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,20/09/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,205310," 65,981.94 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,20/09/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,205329," 30,761.89 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/09/2019,Accommodation: Rent,Corporate Resources Group,Civil Aviation Authority,205460," 984,900.00 ",Payment of rent,RH6 0YR,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/09/2019,Accommodation: Rates,Corporate Resources Group,Camden Nndr,205515," 207,504.00 ",Payment of business rates ,WC1H 8NH,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,25/09/2019,Child Care Proj:Sacrifice Pay,Corporate Resources Group,Edenred (Uk Group ) Ltd,205542, 77.79 ,Payment of service for Childcare Voucher Scheme,CH4 9QJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,25/09/2019,Child Care Proj:Sacrifice Pay,Corporate Resources Group,Edenred (Uk Group ) Ltd,205542," 43,213.98 ",Payment for voucher funding for Childcare Voucher Scheme,CH4 9QJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,25/09/2019,Payroll Control Account,Corporate Resources Group,Legal & General,205544," 32,678.80 ",Payment relating to employee pensions,KT20 6EU,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,25/09/2019,Printing,Litigation Group,Opus 2 International Ltd,875146," 22,880.06 ",Payment for printing services,EC4A 3BF,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/09/2019,Counsel Fees,Litigation Group,Mr Zubair Ahmad,875378," 26,000.00 ",Payment to Counsel (inc.VAT),EC4Y 7BH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,27/09/2019,Parliamentry Counsel Fees,Corporate Resources Group,Cabinet Office,205596," 700,000.00 ",Payment of Parliamentary Counsel Fees,FY1 9JN,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,04/10/2019,Agency Staff: Legal,Defra Legal,Alexander Mann Solutions Limited,205600," 39,218.88 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
,,,,,,,,,,,,,
