Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Post Code,Supplier Type,Contract Number,Project Code,Expenditure Type,VAT Registration Number,Supplier Post Code,Supplier Type,VAT Registration Number,Supplier Number,Supplier Name,Supplier Type Code,Supplier Site,Supplier Post Code,Supplier VAT Number,Invoice Number,Invoice Voucher Number,Purchase Order Number,Invoice Amount,Invoice Type,Payment Date,Distribution Line Number,Vat Amount,Net Total,Gross Total,Distribution Line Type,Distribution Line Description,NonReclaimable,Tax Local Amount,Functional Currency Amount,Tax Code Name,Product Category,Tax Type,Tax Rate,Entity Code,Entity Name,Cost Centre Code,Cost Centre Name,NAC Code,NAC Name,Programme Code,Programme Name,Analysis 1 Code,Analysis 1 Name,CPID Code,Analysis 2 Code,Analysis 2 Name,Spare 1 Code,Spare 1 Name,Spare 2 Code,Spare 2 Name,Inter Entity Code,Inter Entity Name,Business Unit Code,Business Unit Name,Small Business,Entity Code,Entity Name,,,
"Department for Business, Innovation and Skills",UK Space Agency,26/02/2020,R & D Printing and Stationery,UK Space Agency - UK Space Agency,UKRI - Engineering and Physical Sciences Research Council,286800,-14836.66,,SN2 1FF,VENDOR,,,,,SN2 1FF,VENDOR,,215003852,UKRI - Engineering and Physical Sciences Research Council,VENDOR,SWINDON,SN2 1FF,,EPSR11948,286800,417000001785,11664.12,STANDARD,26/02/2020,2,,-14836.66,-14836.66,Accrual,Accrual,,,-14836.66,,RECOVERABLE VAT 41,,,1100,UK Space Agency,110000,Resource and Operations,59146206,R & D Printing and Stationery,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,26/02/2020,R & D Printing and Stationery,UK Space Agency - UK Space Agency,UKRI - Engineering and Physical Sciences Research Council,286800,-764.32,,SN2 1FF,VENDOR,,,,,SN2 1FF,VENDOR,,215003852,UKRI - Engineering and Physical Sciences Research Council,VENDOR,SWINDON,SN2 1FF,,EPSR11948,286800,417000001785,11664.12,STANDARD,26/02/2020,2,,-764.32,-764.32,Accrual,Accrual,NONRECLAIM,,-764.32,,NON RECOVERABLE,,,1100,UK Space Agency,110000,Resource and Operations,59146206,R & D Printing and Stationery,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,26/02/2020,R & D Printing and Stationery,UK Space Agency - UK Space Agency,UKRI - Engineering and Physical Sciences Research Council,286800,1528.64,,SN2 1FF,VENDOR,,,,,SN2 1FF,VENDOR,,215003852,UKRI - Engineering and Physical Sciences Research Council,VENDOR,SWINDON,SN2 1FF,,EPSR11948,286800,417000001785,11664.12,STANDARD,26/02/2020,1,0,1528.64,1528.64,Accrual,Accrual,NONRECLAIM,0,1528.64,ZERO,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110000,Resource and Operations,59146206,R & D Printing and Stationery,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,26/02/2020,R & D Printing and Stationery,UK Space Agency - UK Space Agency,UKRI - Engineering and Physical Sciences Research Council,286800,3621.30,,SN2 1FF,VENDOR,,,,,SN2 1FF,VENDOR,,215003852,UKRI - Engineering and Physical Sciences Research Council,VENDOR,SWINDON,SN2 1FF,,EPSR11948,286800,417000001785,11664.12,STANDARD,26/02/2020,1,0,3621.3,3621.3,Accrual,Accrual,NONRECLAIM,0,3621.3,ZERO,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110000,Resource and Operations,59146206,R & D Printing and Stationery,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,26/02/2020,R & D Printing and Stationery,UK Space Agency - UK Space Agency,UKRI - Engineering and Physical Sciences Research Council,286800,20902.08,,SN2 1FF,VENDOR,,,,,SN2 1FF,VENDOR,,215003852,UKRI - Engineering and Physical Sciences Research Council,VENDOR,SWINDON,SN2 1FF,,EPSR11948,286800,417000001785,11664.12,STANDARD,26/02/2020,1,1213.08,20902.08,22115.16,Accrual,Accrual,,1213.08,20902.08,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110000,Resource and Operations,59146206,R & D Printing and Stationery,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,18/02/2020,Intercompany Payables,UK Space Agency - UK Space Agency,"Department for Business, Energy and Industrial Strategy",298795,-2166.67,,NP10 8QQ,VENDOR,,,,,NP10 8QQ,VENDOR,,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,,615110020401,298795,417000002746,2166.67,STANDARD,18/02/2020,2,,-2166.67,-2166.67,Accrual,Accrual,NONRECLAIM,,-2166.67,,NON RECOVERABLE,,,1100,UK Space Agency,110000,Resource and Operations,26179022,Intercompany Payables,0,Default,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,18/02/2020,Intercompany Payables,UK Space Agency - UK Space Agency,"Department for Business, Energy and Industrial Strategy",298795,4333.34,,NP10 8QQ,VENDOR,,,,,NP10 8QQ,VENDOR,,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,,615110020401,298795,417000002746,2166.67,STANDARD,18/02/2020,1,0,4333.34,4333.34,Accrual,Accrual,NONRECLAIM,0,4333.34,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110000,Resource and Operations,26179022,Intercompany Payables,0,Default,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,14/02/2020,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,ARCHANGEL LIGHTWORKS LTD,317193,1500.00,,OX11 0QT,GRANT,,,,,OX11 0QT,GRANT,,200014881,ARCHANGEL LIGHTWORKS LTD,GRANT,Harwell,OX11 0QT,,1021,317193,417000002964,1500,STANDARD,14/02/2020,1,0,1500,1500,Accrual,Accrual,NONRECLAIM,0,1500,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110005,UKSA - Commercial Space,59149010,R & D Current Grants to Private Sector - NPISH,110511,National Programmes  - Infrastructure,11070,Satellite Launcher Programme,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,13/02/2020,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,Open Cosmos,319684,3000.00,,OX11 0QX,GRANT,,,,,OX11 0QX,GRANT,,200014109,Open Cosmos,GRANT,HARWELL,OX11 0QX,,OCINV-0122,319684,417000002966,3000,STANDARD,13/02/2020,1,0,3000,3000,Accrual,Accrual,NONRECLAIM,0,3000,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110005,UKSA - Commercial Space,59149010,R & D Current Grants to Private Sector - NPISH,110511,National Programmes  - Infrastructure,11070,Satellite Launcher Programme,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,21/02/2020,R & D Technical Advice/Services and Support,UKSA - UKSA,Roke Manor Research Ltd,322546,22019.40,,SO51 0ZN,VENDOR,,,,,SO51 0ZN,VENDOR,,200015727,Roke Manor Research Ltd,VENDOR,Southampton,SO51 0ZN,,90025732,322546,417000002764,22019.4,STANDARD,21/02/2020,1,3669.9,22019.4,25689.3,Accrual,Accrual,NONRECLAIM,3669.9,18349.5,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146015,R & D Technical Advice/Services and Support,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,24/02/2020,R & D Other Professional Services,UK Space Agency - UK Space Agency,"Department for Business, Energy and Industrial Strategy",325505,673.00,,NP10 8QQ,VENDOR,,,,,NP10 8QQ,VENDOR,,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,,615110023702,325505,417000002911,7268.4,STANDARD,24/02/2020,1,,673,673,Accrual,Accrual,NONRECLAIM,,673,,NON RECOVERABLE,,,1100,UK Space Agency,110006,UKSA - Regulation,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,11157,Regulatory Team,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,24/02/2020,R & D Other Professional Services,UK Space Agency - UK Space Agency,"Department for Business, Energy and Industrial Strategy",325505,673.00,,NP10 8QQ,VENDOR,,,,,NP10 8QQ,VENDOR,,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,,615110023702,325505,417000002911,7268.4,STANDARD,24/02/2020,1,134.6,673,807.6,Accrual,Accrual,,134.6,673,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110006,UKSA - Regulation,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,11157,Regulatory Team,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,24/02/2020,R & D Other Professional Services,UKSA - UKSA,"Department for Business, Energy and Industrial Strategy",325505,2019.00,,NP10 8QQ,VENDOR,,,,,NP10 8QQ,VENDOR,,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,,615110023702,325505,417000002911,7268.4,STANDARD,24/02/2020,1,,2019,2019,Accrual,Accrual,NONRECLAIM,,2019,,NON RECOVERABLE,,,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,11132,Space Security,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,24/02/2020,R & D Other Professional Services,UKSA - UKSA,"Department for Business, Energy and Industrial Strategy",325505,2692.00,,NP10 8QQ,VENDOR,,,,,NP10 8QQ,VENDOR,,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,,615110023702,325505,417000002911,7268.4,STANDARD,24/02/2020,1,538.4,2692,3230.4,Accrual,Accrual,,538.4,2692,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,19/02/2020,R & D Other Professional Services,UK Space Agency - UK Space Agency,SPACE INSIGHT LTD,329318,21717.00,,BN21 9BD,VENDOR,,,,868595061,BN21 9BD,VENDOR,868595061,217000065,SPACE INSIGHT LTD,VENDOR,EASTBOURNE,BN21 9BD,868595061,165,329318,417000003116,26060.4,STANDARD,19/02/2020,1,4343.4,21717,26060.4,Accrual,Accrual,,4343.4,21717,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110001,Programmes,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,11144,UK EU SST,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,19/02/2020,R & D Other Professional Services,UK Space Agency - UK Space Agency,SPACE INSIGHT LTD,329320,20520.00,,BN21 9BD,VENDOR,,,,868595061,BN21 9BD,VENDOR,868595061,217000065,SPACE INSIGHT LTD,VENDOR,EASTBOURNE,BN21 9BD,868595061,164,329320,417000003116,24624,STANDARD,19/02/2020,1,4104,20520,24624,Accrual,Accrual,,4104,20520,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110001,Programmes,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,11144,UK EU SST,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,27/02/2020,R & D Other Professional Services,UK Space Agency - UK Space Agency,Ask an Astronaut Ltd,329652,-1113.80,,G3 7LW,VENDOR,,,,,G3 7LW,VENDOR,,200019526,Ask an Astronaut Ltd,VENDOR,Glasgow,G3 7LW,,UKSA001,329652,417000003110,621.06,STANDARD,27/02/2020,2,,-1113.8,-1113.8,Accrual,Accrual,NONRECLAIM,,-1113.8,,NON RECOVERABLE,,,1100,UK Space Agency,110001,Programmes,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,11031,Exploration Outreach,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,27/02/2020,R & D Other Professional Services,UK Space Agency - UK Space Agency,Ask an Astronaut Ltd,329652,1632.69,,G3 7LW,VENDOR,,,,,G3 7LW,VENDOR,,200019526,Ask an Astronaut Ltd,VENDOR,Glasgow,G3 7LW,,UKSA001,329652,417000003110,621.06,STANDARD,27/02/2020,1,1.34,1632.69,1634.03,Accrual,Accrual,NONRECLAIM,1.34,1631.35,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110001,Programmes,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,11031,Exploration Outreach,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,27/02/2020,R & D Other Professional Services,UK Space Agency - UK Space Agency,Ask an Astronaut Ltd,329652,1661.52,,G3 7LW,VENDOR,,,,,G3 7LW,VENDOR,,200019526,Ask an Astronaut Ltd,VENDOR,Glasgow,G3 7LW,,UKSA001,329652,417000003110,621.06,STANDARD,27/02/2020,1,30.17,1661.52,1691.69,Accrual,Accrual,NONRECLAIM,30.17,1631.35,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110001,Programmes,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,11031,Exploration Outreach,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,27/02/2020,R & D Other Professional Services,UK Space Agency - UK Space Agency,Ask an Astronaut Ltd,329652,1703.35,,G3 7LW,VENDOR,,,,,G3 7LW,VENDOR,,200019526,Ask an Astronaut Ltd,VENDOR,Glasgow,G3 7LW,,UKSA001,329652,417000003110,621.06,STANDARD,27/02/2020,1,72,1703.35,1775.35,Accrual,Accrual,NONRECLAIM,72,1631.35,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110001,Programmes,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,11031,Exploration Outreach,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,25/02/2020,R & D Other Professional Services,UK Space Agency - UK Space Agency,Ordinal Space Ltd,329732,-615.00,,GU32 2EQ,VENDOR,,,,GB285465859,GU32 2EQ,VENDOR,GB285465859,200014637,Ordinal Space Ltd,VENDOR,Petersfield1,GU32 2EQ,GB285465859,1110,329732,417000002791,615,STANDARD,25/02/2020,2,,-615,-615,Accrual,Accrual,,,-615,,RECOVERABLE VAT 41,,,1100,UK Space Agency,110001,Programmes,59146090,R & D Other Professional Services,110601,UKSA - Global Challenges Research Fund,11112,IPP,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,25/02/2020,R & D Other Professional Services,UK Space Agency - UK Space Agency,Ordinal Space Ltd,329732,1127.50,,GU32 2EQ,VENDOR,,,,GB285465859,GU32 2EQ,VENDOR,GB285465859,200014637,Ordinal Space Ltd,VENDOR,Petersfield1,GU32 2EQ,GB285465859,1110,329732,417000002791,615,STANDARD,25/02/2020,1,102.5,1127.5,1230,Accrual,Accrual,,102.5,1127.5,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110001,Programmes,59146090,R & D Other Professional Services,110601,UKSA - Global Challenges Research Fund,11112,IPP,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,04/02/2020,R & D International Subscriptions,UK Space Agency - UK Space Agency,EUROPEAN SPACE AGENCY,329834,55314174.13,,75738,VENDOR,,,,,75738,VENDOR,,217000110,EUROPEAN SPACE AGENCY,VENDOR,PARIS5,75738,,HIF-F-LE-2019-403,329834,417000002158,65160000,STANDARD,04/02/2020,1,0,55314174.13,55314174.13,Accrual,Accrual,NONRECLAIM,0,55314174.13,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110000,Resource and Operations,59151020,R & D International Subscriptions,110561,ESA Subscriptions,11092,Subscriptions to International bodies,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,04/02/2020,R & D International Subscriptions,UK Space Agency - UK Space Agency,EUROPEAN SPACE AGENCY,329853,55746344.93,,75738,VENDOR,,,,,75738,VENDOR,,217000110,EUROPEAN SPACE AGENCY,VENDOR,PARIS5,75738,,HIF-F-LE-2019-403B,329853,417000001472,65182000,STANDARD,04/02/2020,1,0,55746344.93,55746344.93,Accrual,Accrual,NONRECLAIM,0,55746344.93,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110000,Resource and Operations,59151020,R & D International Subscriptions,110561,ESA Subscriptions,11092,Subscriptions to International bodies,BIS084,506,ESA Mandatory & Associated to GB,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,06/02/2020,R & D Other Professional Services,UK Space Agency - UK Space Agency,GOVERNMENT ACTUARYS DEPARTMENT,330643,10793.40,,EC4A 1AB,WGA ONLY,,,,8888GD145,EC4A 1AB,WGA ONLY,8888GD145,215003309,GOVERNMENT ACTUARYS DEPARTMENT,WGA ONLY,LONDON 2,EC4A 1AB,8888GD145,SINV/00030058,330643,417000003161,10793.4,STANDARD,06/02/2020,1,1798.9,10793.4,12592.3,Accrual,Accrual,NONRECLAIM,1798.9,8994.5,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110006,UKSA - Regulation,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,11158,Legislation,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,17/02/2020,R & D Hire of Agency Staff,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,330834,1838.64,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2141780,330834,417000002945,1838.64,STANDARD,17/02/2020,1,306.44,1838.64,2145.08,Accrual,Accrual,NONRECLAIM,306.44,1532.2,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110002,Growth,59143050,R & D Hire of Agency Staff,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,03/02/2020,R & D Hire of Agency Staff,UKSA - UKSA,Alexander Mann Solutions Ltd,330836,4260.96,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2141786,330836,417000002876,4260.96,STANDARD,03/02/2020,1,710.16,4260.96,4971.12,Accrual,Accrual,NONRECLAIM,710.16,3550.8,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59143050,R & D Hire of Agency Staff,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,21/02/2020,R & D Hire of Agency Staff,UKSA - UKSA,Alexander Mann Solutions Ltd,330868,4382.64,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2141787,330868,417000002878,4382.64,STANDARD,21/02/2020,1,730.44,4382.64,5113.08,Accrual,Accrual,NONRECLAIM,730.44,3652.2,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59143050,R & D Hire of Agency Staff,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,10/02/2020,Capital Grants To Private Sector - Persons & NPISH,UK Space Agency - UK Space Agency,SCISYS (UK) LTD,330895,19173.72,,SN14 0GB,VENDOR,,,,567554796,SN14 0GB,VENDOR,567554796,215004030,SCISYS (UK) LTD,VENDOR,CHIPPENHAM,SN14 0GB,567554796,S12972,330895,417000003023,19173.72,STANDARD,10/02/2020,1,0,19173.72,19173.72,Accrual,Accrual,NONRECLAIM,0,19173.72,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110001,Programmes,54116001,Capital Grants To Private Sector - Persons & NPISH,110511,National Programmes  - Infrastructure,11058,NTSP,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,03/02/2020,R & D Contractors,UKSA - UKSA,Alexander Mann Solutions Ltd,330901,9351.06,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2141778,330901,417000002937,9351.06,STANDARD,03/02/2020,1,1558.51,9351.06,10909.57,Accrual,Accrual,NONRECLAIM,1558.51,7792.55,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59144010,R & D Contractors,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA