DEPARTMENT_FAMILY,ENTITY,PAYMENT_DATE,EXPENSE_TYPE,EXPENSE_AREA,SUPPLIER,TRANSACTION_NUMBER,PAID_AMOUNT,DESCRIPTION,SUPPLIER_SITE_POSTCODE,PROJECT_CODE,EXPENDITURE_TYPE,OPERATING_UNIT,BE_LEVEL_7,EXPENSE_AREA_1,EXPENSE_TYPE_6,SPEND_CATEGORY,CONTRACT_NUMBER,DUNNS_NUMBER,CPID_NUMBER,SME,VCS,INVOICE_NUMBER,TOTAL_INVOICE_AMOUNT,DISTRIBUTION_LINE_AMOUNT,INVOICE_TYPE,PO_NUMBER,TAX_CODE,TOTAL_PAID_AMOUNT
Ministry of Justice,YJB,26/09/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,LANCASHIRE COUNTY COUNCIL,2000621,"25,718.50 ",Grant paid to Local Authority for Youth Offender Teams,PR1 0LD,Y400,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,364807383,E2321,,OGD,JACS1617019,25718.5,25718.5,STANDARD,,Exempt,60264.17
Ministry of Justice,YJB,26/09/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,CARDIFF COUNTY COUNCIL,2000603,"28,052.00 ",Grant paid to Local Authority for Youth Offender Teams,CF10 4UW,0,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,365149751,W552,,OGD,JACS1617058,28052,28052,STANDARD,,Exempt,902808.5
Ministry of Justice,YJB,26/09/2016,532000-Tangible GBV - Additions,YJ333-Commissioning & Change Prog - P,REVEAL MEDIA LTD,2000643,"28,501.08 ",Costs for Body Worn Cameras in Secure Training Centres,KT1 4ER,Y015,,62,YJ333,YJ999-Youth Justice Board,532602-Cost-Add-AUC-Bdg Works,ITEM,,232976048,,,,3613,28501.08,23750.9,STANDARD,62000000046,Standard,820607.27
Ministry of Justice,YJB,26/09/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,SOUTHAMPTON CITY COUNCIL,2000650,"93,472.50 ",Grant paid to Local Authority for Youth Offender Teams,SO14 7LY,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,,E1702,,OGD,YJ1617055,93472.5,93472.5,STANDARD,,Exempt,37392.47
Ministry of Justice,YJB,26/09/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,SOUTH GLOUCESTERSHIRE COUNCIL,2000648,"95,464.50 ",Grant paid to Local Authority for Youth Offender Teams,BS15 0DS,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,424291482,E0103,,OGD,YJ1617054,95464.5,95464.5,STANDARD,,Exempt,81556.86
Ministry of Justice,YJB,05/09/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,BRIDGEND COUNTY BOROUGH COUNCIL,280,"96,293.50 ",Grant paid to Local Authority for Youth Offender Teams,CF31 1LX,0,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,424004315,W536,,OGD,YJ1617073,96293.5,96293.5,STANDARD,,Exempt,81556.86
Ministry of Justice,YJB,26/09/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,NORTH SOMERSET COUNCIL,2000637,"111,109.50 ",Grant paid to Local Authority for Youth Offender Teams,BS23 1LL,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,215888506,E0104,,OGD,YJ1617130,111109.5,111109.5,STANDARD,,Exempt,52441.55
Ministry of Justice,YJB,26/09/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,LONDON BOROUGH OF HAVERING,2000627,"112,569.00 ",Grant paid to Local Authority for Youth Offender Teams,RM1 3AR,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,211489856,E5040,,OGD,YJ1617083,112569,112569,STANDARD,,Exempt,52441.55
Ministry of Justice,YJB,26/09/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,ROYAL BOROUGH OF KENSINGTON & CHELSEA,2000645,"123,986.00 ",Grant paid to Local Authority for Youth Offender Teams,W8 7NX,0,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,237309658,,,OGD,YJ1617127,123986,123986,STANDARD,,Exempt,4368.65
Ministry of Justice,YJB,26/09/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,LONDON BOROUGH OF BARNET,2000625,"132,707.50 ",Grant paid to Local Authority for Youth Offender Teams,N11 1NP,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,213043511,E5031,,OGD,YJ1617072,132707.5,132707.5,STANDARD,,Exempt,81556.86
Ministry of Justice,YJB,26/09/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,NEWPORT CITY COUNCIL,2000634,"148,208.00 ",Grant paid to Local Authority for Youth Offender Teams,NP20 4UR,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,211803817,W550,,OGD,YJ1617041,148208,148208,STANDARD,,Exempt,28985.95
Ministry of Justice,YJB,26/09/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,LB OF HAMMERSMITH & FULHAM,2000622,"154,291.00 ",Grant paid to Local Authority for Youth Offender Teams,W6 9JU,0,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,,,,,YJ1617125,154291,154291,STANDARD,,Exempt,25334.96
Ministry of Justice,YJB,26/09/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,CITY OF WESTMINSTER,2000608,"157,242.50 ",Grant paid to Local Authority for Youth Offender Teams,SWE1E 6QP,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,294529524,E5022,,OGD,YJ1617133,157242.5,157242.5,STANDARD,,Exempt,554478.72
Ministry of Justice,YJB,26/09/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,NORTH LINCOLNSHIRE COUNCIL,2000636,"161,228.28 ",Grant paid to Local Authority for Youth Offender Teams,DN16 1AB,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,,E2004,,OGD,YJ1617129,161228.28,161228.28,STANDARD,,Exempt,328104
Ministry of Justice,YJB,26/09/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,LONDON BOROUGH OF HOUNSLOW,2000629,"163,094.50 ",Grant paid to Local Authority for Youth Offender Teams,TW3 4DN,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,226904233,E5039,,OGD,YJ1617126,163094.5,163094.5,STANDARD,,Exempt,81556.86
Ministry of Justice,YJB,26/09/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,DORSET COUNTY COUNCIL,2000613,"163,867.00 ",Grant paid to Local Authority for Youth Offender Teams,BH2 6EB,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,225431279,E1221,,OGD,YJ1617021,163867,163867,STANDARD,,Exempt,80017
Ministry of Justice,YJB,26/09/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,BEDFORD BOROUGH COUNCIL,2000599,"164,932.97 ",Grant paid to Local Authority for Youth Offender Teams,MK42 9AP,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,211166889,E0202,,OGD,YJ1617120,164932.97,164932.97,STANDARD,,Exempt,64419.3
Ministry of Justice,YJB,26/09/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,SEFTON METROPOLITAN BOROUGH COUNCIL,2000646,"168,696.00 ",Grant paid to Local Authority for Youth Offender Teams,L21 0EZ,0,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,232158154,E4304,,OGD,YJ1617104,168696,168696,STANDARD,,Exempt,44270.48
Ministry of Justice,YJB,26/09/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,SOUTH TYNESIDE COUNCIL,2000649,"181,641.50 ",Grant paid to Local Authority for Youth Offender Teams,NE33 4JP,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,,E4504,,OGD,YJ1617131,181641.5,181641.5,STANDARD,,Exempt,46893
Ministry of Justice,YJB,26/09/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,HARTLEPOOL BOROUGH COUNCIL,2000617,"186,021.50 ",Grant paid to Local Authority for Youth Offender Teams,TS24 8AY,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,424291797,E0701,,OGD,YJ1617030,186021.5,186021.5,STANDARD,,Exempt,32931.6
Ministry of Justice,YJB,26/09/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,LONDON BOROUGH OF EALING,2000626,"188,564.00 ",Grant paid to Local Authority for Youth Offender Teams,W5 2HL,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,211049515,E5036,,OGD,YJ1617023,188564,188564,STANDARD,,Exempt,18104
Ministry of Justice,YJB,26/09/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,CITY & COUNTY OF SWANSEA,2000605,"190,850.00 ",Grant paid to Local Authority for Youth Offender Teams,SA1 3SN,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,346016215,W532,,OGD,YJ1617061,190850,190850,STANDARD,,Exempt,26589.5
Ministry of Justice,YJB,26/09/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,GATESHEAD COUNCIL (GATESHEAD MBC),2000615,"190,902.50 ",Grant paid to Local Authority for Youth Offender Teams,NE8 1HH,0,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,216116041,E4501,,OGD,YJ1617026,190902.5,190902.5,STANDARD,,Exempt,157090
Ministry of Justice,YJB,05/09/2016,228000-Prisoner Related Costs,YJ331-Contracts - P,LINCOLNSHIRE COUNTY COUNCIL,2000546,"191,341.77 ",Accommodation costs for Secure Children's Home,LN2 1DY,Y100,,62,YJ331,YJ999-Youth Justice Board,228100-Prisoner Direct Costs,ITEM,,211271928,E2520,,OGD,10024646,191341.77,191341.77,STANDARD,62000000025,Exempt,204700.9
Ministry of Justice,YJB,19/09/2016,228000-Prisoner Related Costs,YJ331-Contracts - P,NOTTINGHAMSHIRE COUNTY COUNCIL,2000595,"-198,690.00 ",Accommodation costs for Secure Children's Home,NG2 7QP,Y100,,62,YJ331,YJ999-Youth Justice Board,228100-Prisoner Direct Costs,ITEM,,210253135,E3021,,OGD,91876048,-198690,-198690,CREDIT,62000000019,Exempt,118965.88
Ministry of Justice,YJB,26/09/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,CARDIFF COUNTY COUNCIL,2000603,"238,490.50 ",Grant paid to Local Authority for Youth Offender Teams,CF10 4UW,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,365149751,W552,,OGD,YJ1617123,238490.5,238490.5,STANDARD,,Exempt,47850
Ministry of Justice,YJB,19/09/2016,228000-Prisoner Related Costs,YJ331-Contracts - P,NOTTINGHAMSHIRE COUNTY COUNCIL,2000595,"240,870.00 ",Accommodation costs for Secure Children's Home,NG2 7QP,Y100,,62,YJ331,YJ999-Youth Justice Board,228100-Prisoner Direct Costs,ITEM,,210253135,E3021,,OGD,91881990,240870,240870,STANDARD,62000000019,Exempt,130230
Ministry of Justice,YJB,19/09/2016,228000-Prisoner Related Costs,YJ331-Contracts - P,NOTTINGHAMSHIRE COUNTY COUNCIL,2000595,"240,870.00 ",Accommodation costs for Secure Children's Home,NG2 7QP,Y100,,62,YJ331,YJ999-Youth Justice Board,228100-Prisoner Direct Costs,ITEM,,210253135,E3021,,OGD,91893989,240870,240870,STANDARD,62000000019,Outside Scope,77336.41
Ministry of Justice,YJB,26/09/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,CITY OF STOKE ON TRENT,2000607,"242,100.00 ",Grant paid to Local Authority for Youth Offender Teams,ST1 2BW,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,,E3401,,OGD,YJ1617059,242100,242100,STANDARD,,Exempt,1430268.73
Ministry of Justice,YJB,26/09/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,COVENTRY CITY COUNCIL,2000609,"246,102.50 ",Grant paid to Local Authority for Youth Offender Teams,CV1 1NG,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,642499602,E4602,,OGD,YJ1617015,246102.5,246102.5,STANDARD,,Exempt,494000
Ministry of Justice,YJB,05/09/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,CITY OF WAKEFIELD MDC,281,"255,301.50 ",Grant paid to Local Authority for Youth Offender Teams,WF1 1ZS,0,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,211444877,E4705,,OGD,YJ1617064,255301.5,255301.5,STANDARD,,Exempt,284749.72
Ministry of Justice,YJB,26/09/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,NEWCASTLE CITY COUNCIL,2000632,"258,692.00 ",Grant paid to Local Authority for Youth Offender Teams,NE1 8QH,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,548496249,E4502,,OGD,YJ1617128,258692,258692,STANDARD,,Exempt,5715.5
Ministry of Justice,YJB,26/09/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,WEST SUSSEX COUNTY COUNCIL,2000654,"263,980.00 ",Grant paid to Local Authority for Youth Offender Teams,PO19 1RG,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,210659954,E3820,,OGD,YJ1617132,263980,263980,STANDARD,,Exempt,9010.26
Ministry of Justice,YJB,26/09/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,BRADFORD CITY (MISC ACCOUNTS),2000601,"447,367.00 ",Grant paid to Local Authority for Youth Offender Teams,BD1 1HX,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,,,,,YJ1617122,447367,447367,STANDARD,,Exempt,78816
Ministry of Justice,YJB,26/09/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,LEEDS CITY COUNCIL,2000623,"580,692.00 ",Grant paid to Local Authority for Youth Offender Teams,LS10 2AY,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,423610179,E4704,,OGD,YJ1617088,580692,580692,STANDARD,,Exempt,580692
Ministry of Justice,YJB,26/09/2016,246000-Current Grants,YJ320-Operations Secretariat & Business Management - P,BIRMINGHAM CITY COUNCIL,2000600,"895,834.00 ",Grant paid to Local Authority for Youth Offender Teams,B2 2AJ,Y300,,62,YJ320,YJ999-Youth Justice Board,244004-Miscellaneous Grants,ITEM,,215986261,E4601,,OGD,YJ1617121,895834,895834,STANDARD,,Exempt,459779.71
