Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,04/08/2014,Advisory Counsel Fees,Planning Inspectorate Legal,Martin Kingston QC,149603,"53,100.00",Payment to Counsel (exc VAT),B4 6DR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,04/08/2014,Counsel Fees,Litigation Division,Mr Charles Cory-Wright Q.C.,627642,"33,744.00",Payment to Counsel (inc VAT),WC2R 3AT,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,08/08/2014,Accommodation: Rates,Corporate Resources,Camden NNDR,149708,"184,234.00",Payment of business rates ,WC1H 8NH,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,13/08/2014,Expert Report,Litigation Division,ABS Consulting Limited,629024,"32,998.92",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc VAT),WA3 6WJ,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,15/08/2014,Agency Staff: Admin,Corporate Resources,Kelly Services (UK) Ltd,147304,"6,512.49",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,15/08/2014,Agency Staff: Admin,Litigation Division,Kelly Services (UK) Ltd,147304,"26,682.06",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,15/08/2014,Agency Staff: Admin,Employment Group ,Kelly Services (UK) Ltd,147304,"3,531.70",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,15/08/2014,Agency Staff: Admin,GLSS,Kelly Services (UK) Ltd,147304,663.55,Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,15/08/2014,Agency Staff: Admin,Corporate Resources,Kelly Services (UK) Ltd,147305,"6,454.94",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,15/08/2014,Agency Staff: Admin,Litigation Division,Kelly Services (UK) Ltd,147305,"30,136.18",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,15/08/2014,Agency Staff: Admin,Employment Group ,Kelly Services (UK) Ltd,147305,"5,096.96",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,15/08/2014,Agency Staff: Admin,GLS (Delegated Budget),Kelly Services (UK) Ltd,147305,264.60,Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,15/08/2014,Agency Staff: Admin,Corporate Resources,Kelly Services (UK) Ltd,147306,"7,272.68",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,15/08/2014,Agency Staff: Admin,Litigation Division,Kelly Services (UK) Ltd,147306,"29,322.98",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,15/08/2014,Agency Staff: Admin,Employment Group ,Kelly Services (UK) Ltd,147306,"2,727.52",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,15/08/2014,Agency Staff: Admin,GLSS,Kelly Services (UK) Ltd,147306,571.39,Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,15/08/2014,Agency Staff: Admin,Corporate Resources,Kelly Services (UK) Ltd,147330,"6,751.33",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,15/08/2014,Agency Staff: Admin,Litigation Division,Kelly Services (UK) Ltd,147330,"29,135.67",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,15/08/2014,Agency Staff: Admin,Employment Group ,Kelly Services (UK) Ltd,147330,"4,465.68",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,15/08/2014,Agency Staff: Admin,GLSS,Kelly Services (UK) Ltd,147330,691.20,Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,15/08/2014,Welfare: Child Care Proj. Chg,Corporate Resources,Computershare  Vouchers Services,149823,815.54,Payment for provision of service for Childcare Voucher Scheme,WS13 8SX,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,15/08/2014,Child Care Proj:Sacrifice Pay,Corporate Resources,Computershare  Vouchers Services,149823,"40,776.95",Payment for voucher funding for Childcare Voucher Scheme,WS13 8SX,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,18/08/2014,Redfern Travel Account,Corporate Resources,Redfern Travel Ltd,149865,"42,451.15",Payments for travel,BD1 3AZ,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,18/08/2014,Adjustments - Pay,Corporate Resources,HM Revenue & Customs,149866,"68,551.00",Payment of PAYE settlement,CF14 5XZ,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,18/08/2014,Expert Report,Litigation Division,PA Consulting Services Ltd,629906,"127,824.12",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc VAT),SG8 6DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,18/08/2014,Expert Report,Litigation Division,PA Consulting Services Ltd,629907,"197,233.92",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc VAT),SG8 6DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,21/08/2014,Counsel Fees,Litigation Division,Mr Rory Phillips Q.C.,630391,"39,774.00",Payment to Counsel (inc VAT),WC1R 5NT,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,29/08/2014,Photocopiers:Copy Charge&Maint,Corporate Resources,Altodigital,150070,"48,006.33",Payment for the rental  and usage of multi functional devices,SE1 5JX,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office ,29/08/2014,Accommodation: Custody Guards,Attorney General's Office,Amey Community Limited,25650,"15,791.50",Payment for Security guards,SW1P 4DR,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office ,29/08/2014,Maintenance: Accommodation,Attorney General's Office,Amey Community Limited,25650,"3,419.25","Payment for planned, preventative maintenance (PPM)",SW1P 4DR,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office ,29/08/2014,Cleaning: Office,Attorney General's Office,Amey Community Limited,25650,"3,027.92",Payment for cleaning,SW1P 4DR,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office ,02/09/2014,Accommodation: Rent,Attorney General's Office,R & K LLC,25669,"140,646.00",Payment of rent,GU1 4HN,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,02/09/2014,Court Fees,Litigation Division,H. M. Courts And Tribunals Service,631504,"32,980.00",Payment relating to a consolidated invoice for regional court fees,NP20 9FN,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,02/09/2014,Expert Report,Litigation Division,Navigant Consulting (Europe) Ltd,631600,"30,453.00",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc VAT),EC2V 5HA,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,02/09/2014,Expert Report,Litigation Division,PA Consulting Services Ltd,631626,"42,336.00",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc VAT),SG8 6DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,02/09/2014,Law Stationers/Copy Documents,Litigation Division,KPMG LLP,631639,"35,669.84",Payment for provision of e disclosure services (inc VAT),EC4Y 8BB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,01/08/2014,Agency Staff: Admin,Corporate Resources,Brook Street Bureau Plc,149557," 12,011.75 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,01/08/2014,Agency Staff: Admin,Litigation Division,Brook Street Bureau Plc,149557," 33,427.15 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,01/08/2014,Agency Staff: Admin,Employment Group,Brook Street Bureau Plc,149557, 573.04 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,01/08/2014,Agency Staff: Admin,Cabinet Office European Legal,Brook Street Bureau Plc,149557," 2,799.79 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,01/08/2014,Agency Staff: Admin,GLSS,Brook Street Bureau Plc,149557, 441.52 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,01/08/2014,Agency Staff: Admin,Bona Vacantia Division,Brook Street Bureau Plc,149557, 319.62 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,01/08/2014,Agency Staff: Admin,Corporate Resources,Brook Street Bureau Plc,149574," 4,577.30 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,01/08/2014,Agency Staff: Admin,Litigation Division,Brook Street Bureau Plc,149574," 37,016.58 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,01/08/2014,Agency Staff: Admin,Employment Group,Brook Street Bureau Plc,149574," 4,491.32 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,01/08/2014,Agency Staff: Admin,Cabinet Office European Legal,Brook Street Bureau Plc,149574, 508.95 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,01/08/2014,Agency Staff: Admin,Bona Vacantia Division,Brook Street Bureau Plc,149574, 378.08 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,01/08/2014,Agency Staff: Admin,Corporate Resources,Brook Street Bureau Plc,149649," 5,574.11 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,01/08/2014,Agency Staff: Admin,Litigation Division,Brook Street Bureau Plc,149649," 41,857.95 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,01/08/2014,Agency Staff: Admin,Employment Group,Brook Street Bureau Plc,149649," 3,091.26 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,01/08/2014,Agency Staff: Admin,Cabinet Office European Legal,Brook Street Bureau Plc,149649, 452.40 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,01/08/2014,Agency Staff: Admin,Bona Vacantia Division,Brook Street Bureau Plc,149649, 378.08 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,01/08/2014,Agency Staff: Admin,Corporate Resources,Brook Street Bureau Plc,149656,"4,452.01 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,01/08/2014,Agency Staff: Admin,Litigation Division,Brook Street Bureau Plc,149656,"37,564.64 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,01/08/2014,Agency Staff: Admin,Employment Group,Brook Street Bureau Plc,149656,"3,168.06 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,01/08/2014,Agency Staff: Admin,Bona Vacantia Division,Brook Street Bureau Plc,149656,370.47 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,01/08/2014,Agency Staff: Admin,Corporate Resources,Brook Street Bureau Plc,149660," 4,364.08 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,01/08/2014,Agency Staff: Admin,Litigation Division,Brook Street Bureau Plc,149660,37326.16,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,01/08/2014,Agency Staff: Admin,Employment Group,Brook Street Bureau Plc,149660,3292.02,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,01/08/2014,Agency Staff: Admin,Bona Vacantia Division,Brook Street Bureau Plc,149660,365.4,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,01/08/2014,Agency Staff: Admin,DCLG Legal,Brook Street Bureau Plc,149660,847.83,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,01/09/2014,Agency Staff: Admin,Corporate Resources,Brook Street Bureau Plc,150093," 5,056.97 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,01/09/2014,Agency Staff: Admin,Litigation Division,Brook Street Bureau Plc,150093," 39,777.17 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,01/09/2014,Agency Staff: Admin,Employment Group,Brook Street Bureau Plc,150093," 4,007.61 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,01/09/2014,Agency Staff: Admin,Bona Vacantia Division,Brook Street Bureau Plc,150093, 324.80 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,01/09/2014,Agency Staff: Admin,DCLG Legal,Brook Street Bureau Plc,150093, 683.72 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,01/09/2014,Agency Staff: Admin,Corporate Resources,Brook Street Bureau Plc,150096," 7,358.76 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,01/09/2014,Agency Staff: Admin,Litigation Division,Brook Street Bureau Plc,150096," 38,913.81 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,01/09/2014,Agency Staff: Admin,Employment Group,Brook Street Bureau Plc,150096," 3,348.22 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,01/09/2014,Agency Staff: Admin,GLSS,Brook Street Bureau Plc,150096, 392.86 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,01/09/2014,Agency Staff: Admin,Bona Vacantia Division,Brook Street Bureau Plc,150096,341.89,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,01/09/2014,Agency Staff: Admin,DCLG Legal,Brook Street Bureau Plc,150096,759.5,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
,,,,,,,,,,,,,
Transactions are now reported net of recoverable VAT,,,,,,,,,,,,,
