Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,ALLERDALE BOROUGH COUNCIL,,,,230824120,5000395770,,Grant Payable by Exchequer,CA14 3YJ,"58,713.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,ARUN DC,,,,211217668,5000395772,,Grant Payable by Exchequer,BN17 5LF,"17,438.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,ASHFIELD DC,,,,235415296,5000395775,,Grant Payable by Exchequer,NG17 8DA,"62,761.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,AVON FIRE AUTHORITY,,,,424872570,5000395777,,Grant Payable by Exchequer,BS1 6EU,"1,890,069.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,BARNSLEY MBC,,Public Bodies,,211178595,5000395779,,Grant Payable by Exchequer,S70 2AQ,"1,711,966.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,BARROW BC,,,,295632913,5000395781,,Grant Payable by Exchequer,LA14 2LD,"151,956.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,BASILDON DC,,,,,5000395783,,Grant Payable by Exchequer,SS14 0DF,"25,381.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,BASINGSTOKE & DEANE BC,,,,228328506,5000395785,,Grant Payable by Exchequer,RG21 2AJ,"27,424.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,BASSETLAW DC,,,,230225054,5000395787,,Grant Payable by Exchequer,S80 2AH,"66,060.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,BEDFORD BOROUGH COUNCIL,,,,211166889,5000395834,,Grant Payable by Exchequer,MK40 1SJ,"918,111.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,BEDS & LUTON FIRE & RESCUE SERVICE,,,,387821283,5000395788,,Grant Payable by Exchequer,MK42 7NR,"951,894.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,BLABY DC,,,,,5000395793,,Grant Payable by Exchequer,LE9 5EP,"15,040.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,BLACKBURN WITH DARWEN BC,,,,,5000395795,,Grant Payable by Exchequer,BB1 7DY,"1,605,332.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,BLACKPOOL BC,,,,,5000395797,,Grant Payable by Exchequer,FY1 1NA,"1,772,167.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,BOURNEMOUTH DC,,,,,5000395799,,Grant Payable by Exchequer,BH2 6EB,"667,979.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,BRAINTREE DC,,,,226941730,5000395801,,Grant Payable by Exchequer,CM7 9HB,"24,523.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,BRECKLAND DC,,,,232611384,5000395804,,Grant Payable by Exchequer,NR19 1EE,"96,386.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,BRIGHTON & HOVE CITY COUNCIL,,Large,,228455218,5000395805,,Grant Payable by Exchequer,BN1 3JE,"1,272,920.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,BROADLAND DC,,,,219737785,5000395807,,Grant Payable by Exchequer,NR7 0DU,"39,441.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,BROXBOURNE BOROUGH COUNCIL,,,,239931918,5000395809,,Grant Payable by Exchequer,EN8 9XQ,"34,341.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,BROXTOWE BC,,,,239877640,5000395811,,Grant Payable by Exchequer,NG9 1AB,"38,051.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,BUCKS & MILTON KEYNES FIRE AUTH,,Public Bodies,,423679463,5000395814,,Grant Payable by Exchequer,HP20 1BD,"877,535.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,BURNLEY BC,,,,229413281,5000395815,,Grant Payable by Exchequer,BB11 1JA,"200,504.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,CAMBRIDGE CITY COUNCIL,,,,210357534,5000395817,,Grant Payable by Exchequer,CB1 0JH,"51,380.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,CAMBRIDGESHIRE COUNTY CNCL,,,,219047347,5000395821,,Grant Payable by Exchequer,CB3 0AP,"352,372.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,CAMBS & PETERBOROUGH FIRE AUTHORITY,,,,235999737,5000395819,,Grant Payable by Exchequer,PE29 2NA,"1,046,666.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,CANNOCK CHASE DC,,,,215064770,5000395823,,Grant Payable by Exchequer,WS11 1BG,"34,558.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,CARLISLE CITY CNCL,,,,227471059,5000395825,,Grant Payable by Exchequer,CA3 8QG,"40,369.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,CENTRAL BEDFORDSHIRE COUNCIL,,,,232624882,5000395820,,Grant Payable by Exchequer,SG17 5TQ,"421,508.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,CHARNWOOD BC,,,,,5000395827,,Grant Payable by Exchequer,LE11 2TU,"67,064.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,CHERWELL DC,,,,,5000395829,,Grant Payable by Exchequer,OX15 4AA,"57,349.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,CHESHIRE EAST BOROUGH COUNCIL,,,,293699450,5000395822,,Grant Payable by Exchequer,CW11 1HZ,"487,455.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,CHESHIRE FIRE AUTHORITY,,,,424872737,5000395831,,Grant Payable by Exchequer,CW7 2FQ,"1,504,280.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,CHESHIRE WEST AND CHESTER,,Large,,215584383,5000395824,,Grant Payable by Exchequer,CH1 2NP,"1,014,346.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,CHORLEY DC,,,,236415576,5000395833,,Grant Payable by Exchequer,PR7 1DP,"26,949.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,CLEVELAND FIRE AUTHORITY,,,,424872778,5000395835,,Grant Payable by Exchequer,TS25 5TB,"1,905,914.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,CO DURHAM & DARLINGTON FIRE & RESCU,,,,424872851,5000395847,,Grant Payable by Exchequer,DH1 1TW,"1,280,922.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,COLCHESTER BC,,,,,5000395837,,Grant Payable by Exchequer,CO3 3WG,"24,764.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,COPELAND BC,,,,236414827,5000395838,,Grant Payable by Exchequer,CA28 7NY,"33,913.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,CORBY BC,,,,,5000395839,,Grant Payable by Exchequer,NN17 1GD,"35,068.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,CRAVEN DISTRICT COUNCIL,,,,215577851,5000395840,,Grant Payable by Exchequer,BD23 1PS,"12,714.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,CRAWLEY BOROUGH COUNCIL,,,,211222500,5000395841,,Grant Payable by Exchequer,RH10 1UZ,"51,728.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,CUMBRIA COUNTY CNCL,,,,211316542,5000395842,,Grant Payable by Exchequer,CA3 8NA,"2,604,869.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,DARLINGTON BC,,,,,5000395843,,Grant Payable by Exchequer,TS19 1JA,"570,028.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,DAVENTRY DC,,,,239859333,5000395844,,Grant Payable by Exchequer,NN11 5AF,"14,139.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,DEVON & SOMERSET FIRE & RESCUE SERV,,,,424872976,5000395845,,Grant Payable by Exchequer,EX3 0NW,"2,431,640.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,DONCASTER MBC,,,,,5000395846,,Grant Payable by Exchequer,DN1 3QA,"2,531,824.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,DORSET&WILTSHIRE FIRE & RESCUE AUTH,,Large,,,5000395836,,Grant Payable by Exchequer,SP1 3NR,"1,497,685.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,DURHAM COUNTY COUNCIL,,,,228453601,5000395826,,Grant Payable by Exchequer,DH1 5UE,"3,767,411.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,EAST CAMBRIDGESHIRE DC,,,,236472023,5000395848,,Grant Payable by Exchequer,CB7 4PL,"31,833.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,EAST NORTHAMPTONSHIRE COUNCIL,,,,227475290,5000395849,,Grant Payable by Exchequer,NN14 4LZ,"37,254.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,EAST RIDING OF YORKS,,,,,5000395850,,Grant Payable by Exchequer,HU17 9AB,"1,124,499.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,EAST STAFFORDSHIRE BC,,,,226778033,5000395851,,Grant Payable by Exchequer,DE14 2EB,"34,460.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,EAST SUSSEX COUNTY CNCL,,,,,5000395852,,Grant Payable by Exchequer,BN7 1SF,"1,346,941.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,EAST SUSSEX FIRE & RESCUE SERVICE H,,,,424873057,5000395853,,Grant Payable by Exchequer,BN7 2DZ,"1,220,023.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,EASTBOURNE BC,,,,229896428,5000395854,,Grant Payable by Exchequer,BN21 4TW,"40,091.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,EASTLEIGH BOROUGH COUNCIL,,,,232669911,5000395855,,Grant Payable by Exchequer,SO5 9YN,"21,595.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,EDEN DC,,,,,5000395856,,Grant Payable by Exchequer,CA11 7QF,"7,857.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,EPPING FOREST DC,,,,775876360,5000395857,,Grant Payable by Exchequer,CM16 4BZ,"23,437.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,ESSEX COUNTY CNCL,,,,233572986,5000395858,,Grant Payable by Exchequer,CM1 1JZ,"4,116,519.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,ESSEX FIRE AUTHORITY,,,,345412402,5000395859,,Grant Payable by Exchequer,CM8 3HB,"3,115,567.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,FENLAND DC,,,,227476348,5000395860,,Grant Payable by Exchequer,PE15 8NQ,"39,942.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,FYLDE BC,,,,227479912,5000395861,,Grant Payable by Exchequer,FY8 1LW,"4,240.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,GATESHEAD COUNCIL,,,,216116041,5000395862,,Grant Payable by Exchequer,NE8 1HH,"1,928,087.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,GEDLING BC,,,,236180337,5000395863,,Grant Payable by Exchequer,NG5 6LU,"34,640.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,GOSPORT BOROUGH COUNCIL,,,,239825078,5000395864,,Grant Payable by Exchequer,PO12 1ED,"23,790.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,GREAT YARMOUTH BC,,,,292697372,5000395865,,Grant Payable by Exchequer,NR30 2QF,"229,041.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,GREATER MANCHESTER COMBINED AUT,,,,,5000395895,,Grant Payable by Exchequer,M1 6EO,"6,646,000.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,HAMBLETON DC,,Large,,503481319,5000395866,,Grant Payable by Exchequer,DL6 2UU,"33,325.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,HAMPSHIRE COUNTY COUNCIL,,,,211325832,5000395867,,Grant Payable by Exchequer,SO23 8UB,"1,869,512.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,HAMPSHIRE FIRE & RESCUE AUTHORITY,,,,211325832,5000395868,,Grant Payable by Exchequer,SO23 8UB,"2,705,845.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,HARBOROUGH DC,,Public Bodies,,232611962,5000395869,,Grant Payable by Exchequer,LE16 7AG,761.00,Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,HARLOW COUNCIL,,,,239999055,5000395870,,Grant Payable by Exchequer,CM20 1WG,"16,063.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,HARTLEPOOL BOROUGH COUNCIL,,,,424291797,5000395871,,Grant Payable by Exchequer,TS24 8AY,"971,980.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,HASTINGS BC,,,,,5000395872,,Grant Payable by Exchequer,TN34 3WN,"138,788.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,HAVANT BC,,,,211047543,5000395873,,Grant Payable by Exchequer,PO9 2AX,"26,101.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,HEREFORD & WORCESTER FIRE & RESCUE,,,,236425484,5000395874,,Grant Payable by Exchequer,WR5 1JR,"808,825.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,HEREFORDSHIRE DISTRICT COUNCIL,,,,211510826,5000395875,,Grant Payable by Exchequer,HR1 1SH,"483,560.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,HERTFORDSHIRE COUNTY CNCL,,,,,5000395876,,Grant Payable by Exchequer,SG13 9BD,"2,033,925.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,HERTSMERE BC,,,,237549253,5000395877,,Grant Payable by Exchequer,WD6 1WA,"19,892.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,HINCKLEY & BOSWORTH BC,,,,211176144,5000395878,,Grant Payable by Exchequer,LE10 1BZ,"39,371.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,HULL CITY COUNCIL,,,,217460984,5000395885,,Grant Payable by Exchequer,HU1 2AA,"2,864,130.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,HUMBERSIDE FIRE & RESCUE SERVICE,,,,229832563,5000395879,,Grant Payable by Exchequer,HU4 7BB,"2,639,479.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,HUNTINGDONSHIRE DC,,,,235999216,5000395880,,Grant Payable by Exchequer,PE18 6TN,"54,341.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,HYNDBURN BC,,,,,5000395881,,Grant Payable by Exchequer,BB5 1EZ,"183,062.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,ISLES OF SCILLY COUNCIL,,,,214146040,5000395882,,Grant Payable by Exchequer,TR21 0LW,"163,843.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,KETTERING BC,,,,211271796,5000395883,,Grant Payable by Exchequer,NN15 7QX,"15,373.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,KINGS LYNN & WEST NORFOLK BC,,,,236417671,5000395884,,Grant Payable by Exchequer,PE30 1EX,"114,334.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,LANCASHIRE COMBINED FIRE AUTHORITY,,,,230398732,5000395887,,Grant Payable by Exchequer,PR2 3LH,"3,087,185.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,LANCASHIRE COUNTY CNCL,,,,233136584,5000395886,,Grant Payable by Exchequer,PR1 8RD,"5,128,165.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,LANCASTER CITY CNCL,,,,228669990,5000395888,,Grant Payable by Exchequer,LA1 1PJ,"84,713.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,LEICESTER CITY CNCL,,,,228219960,5000395889,,Grant Payable by Exchequer,LE1 1FZ,"3,452,201.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,LEICESTERSHIRE COUNTY CNCL,,,,423679836,5000395891,,Grant Payable by Exchequer,LE3 8RB,"769,385.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,LEICS LEICESTERSHIRE RUTLAND CFA,,,,,5000395890,,Grant Payable by Exchequer,LE4 3BU,"1,589,210.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,LUTON BC,,,,365112155,5000395893,,Grant Payable by Exchequer,LU1 2BQ,"1,434,714.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,MALVERN HILLS DC,,,,227470424,5000395894,,Grant Payable by Exchequer,WR14 3AF,"9,324.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,MANSFIELD DC,,,,237922968,5000395896,,Grant Payable by Exchequer,NG19 7BH,"65,879.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,MELTON BC,,,,346268340,5000395897,,Grant Payable by Exchequer,LE13 0UL,"4,713.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,MENDIP DISTRICT COUNCIL,,,,,5000395898,,Grant Payable by Exchequer,BA4 5BA,"34,354.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,MERSEYSIDE FIRE & RESCUE SERVICE,,,,210372331,5000395899,,Grant Payable by Exchequer,L30 4YD,"4,016,725.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,MIDDLESBROUGH BC,,,,,5000395900,,Grant Payable by Exchequer,TS1 9GA,"1,488,019.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,MILTON KEYNES BC,,,,506884659,5000395901,,Grant Payable by Exchequer,MK9 3EJ,"1,032,867.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,NEW FOREST DC,,,,,5000395902,,Grant Payable by Exchequer,SO41 9ZG,"8,314.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,NEWARK & SHERWOOD DC,,,,236186755,5000395903,,Grant Payable by Exchequer,NG23 5QX,"53,314.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,NEWCASTLE CITY COUNCIL,,,,239154040,5000395904,,Grant Payable by Exchequer,NE99 2BN,"3,185,434.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,NEWCASTLE UNDER LYME BC,,,,229894373,5000395905,,Grant Payable by Exchequer,ST5 2AG,"52,990.00",Yes
"Housing, Communities & Local Government",MHCLG,03/04/2018,Revenue Support grant payable,Local Government & Public Services,NORFOLK COUNTY COUNCIL,,,,232602789,5000395906,,Grant Payable by Exchequer,NR1 2DW,"5,223,147.00",Yes