Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
HM Procurator General and Treasury Solicitor,Government Legal Department,09/04/2020,Training: Legal Trainees,Corporate Resources,Bpp Professional Education Limited,213653," 57,197.70 ",Payment relating to Training for Legal Trainees,M1 6FQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,09/04/2020,Training: Legal Trainees,Corporate Resources,The University Of Law,213656," 49,545.00 ",Payment relating to Training for Legal Trainees,EC1Y 8HQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,09/04/2020,Training: Legal Trainees,Commercial Law Group,The University Of Law,213657," 45,945.00 ",Payment relating to Training for Legal Trainees,EC1Y 8HQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,09/04/2020,Training: Legal Trainees,Corporate Resources,The University Of Law,213658," 78,125.00 ",Payment relating to Training for Legal Trainees,EC1Y 8HQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/04/2020,Maintenance: Software,Corporate Resources,Pentesec Limited,213808," 68,414.50 ",Payment relating to IT Software Maintenance,PE2 6LR,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/04/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,213823," 41,176.48 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/04/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,213825," 39,174.43 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/04/2020,Fixed Assets: Acquisitions,Corporate Resources,Cahn Property Solutions Limited,213827," 36,523.64 ",Payment relating to installation of partitions,RG14 7JY,,,,Programme
HM Procurator General and Treasury Solicitor,Government Legal Department,14/04/2020,Accommodation: Rates,Corporate Resources,Croydon Council,213838," 35,840.00 ",Payment of business rates,CR0 1EA,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,20/04/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,213998," 50,952.67 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,20/04/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,214000," 32,622.95 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,20/04/2020,Bonus Payments,Corporate Resources,Edenred (Uk Group ) Ltd,214011," 42,660.00 ",Purchase of bonus vouchers,CH4 9QJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/04/2020,Accommodation: Rent,Corporate Resources,Ministry Of Justice,214074," 957,758.18 ",Payment of rent,NP20 9BB,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/04/2020,Accommodation: Rates,Corporate Resources,Ministry Of Justice,214074," 422,754.20 ",Payment of business rates,NP20 9BB,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/04/2020,Accommodation: Service Charges,Corporate Resources,Ministry Of Justice,214074," 1,417,982.90 ",Payment of service charges ,NP20 9BB,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,22/04/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,214116," 32,092.28 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,22/04/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,214118," 27,798.40 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,22/04/2020,Litigation Counsel Fees,Commercial Law Group,Womble Bond Dickinson Llp,903552," 73,676.46 ",Payment for professional services,NE1 3DX,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/04/2020,Agency Staff: Interim Manager,Corporate Resources,Mike Curtis Reward Solutions Limited,214160," 20,194.73 ",Payment for interim managers,N1 7GU,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/04/2020,Consultants: General,Corporate Resources,Mike Curtis Reward Solutions Limited,214160," 1,781.25 ",Payment of consultants fees,N1 7GU,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/04/2020,Agency Staff: Legal,Commercial Law Group,Alexander Mann Solutions Limited,214209," 24,991.29 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/04/2020,Maintenance: Software,Corporate Resources,Thomson Reuters,214215," 262,055.16 ",Payment relating to IT Software Maintenance,E14 5AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/04/2020,Expert Report,Commercial Law Group,Frontier Economics Ltd,903837," 57,619.50 ",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),WC1V 6DA,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,27/04/2020,Redfern Travel Account,Corporate Resources,Corporate Travel Management Limited(Ctm),214253," 36,599.83 ",Payments for travel,BD1 3AZ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,28/04/2020,Child Care Proj:Sacrifice Pay,Corporate Resources,Edenred (Uk Group ) Ltd,214266, 67.31 ,Payment for voucher funding for Childcare Voucher Scheme,CH4 9QJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,28/04/2020,Child Care Proj:Sacrifice Pay,Corporate Resources,Edenred (Uk Group ) Ltd,214266," 34,536.94 ",Payment of service for Childcare Voucher Scheme,CH4 9QJ,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,29/04/2020,Accommodation: Rates,Attorney General's Office,City Of Westminster (Business Rates),29116," 55,860.00 ",Payment of business rates,SW1E 6QP,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,29/04/2020,Accommodation: Rates,Attorney General's Office,City Of Westminster (Business Rates),29117," 53,732.00 ",Payment of business rates,SW1E 6QP,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/04/2020,Advisory External Legal Spend,DfT - Advisory,Osborne Clarke,214337," 27,943.55 ",Payment for professional services,BS1 6EG,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/04/2020,Agency Staff: Admin,DfE - Advisory,Alexander Mann Solutions Limited,214346," 37,796.88 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/04/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,214364," 48,010.70 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/04/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,214371," 47,876.18 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/04/2020,Child Care Proj:Sacrifice Pay,Corporate Resources,Edenred (Uk Group ) Ltd,214380, 65.18 ,Payment for voucher funding for Childcare Voucher Scheme,CH4 9QJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/04/2020,Child Care Proj:Sacrifice Pay,Corporate Resources,Edenred (Uk Group ) Ltd,214380," 36,211.13 ",Payment of service for Childcare Voucher Scheme,CH4 9QJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/04/2020,Payroll Control Account,Corporate Resources,Legal & General,214409," 29,054.24 ",Payment relating to employee pensions,KT20 6EU,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/04/2020,Maintenance: Software,Corporate Resources,Citrix Systems Uk Limited,214415," 38,557.60 ",Payment relating to IT Software Maintenance,N/A,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/04/2020,VAT: Payments To HMRC,Corporate Resources,HM Revenue and Customs,214428," 8,118,458.27 ",Quarterly payment of VAT to HMRC,NP20 9BB,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/04/2020,Counsel Fees,Litigation Group,Sir James Eadie QC,904476," 43,951.00 ",Payment to Counsel (inc.VAT),EC4Y 9BW,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,04/05/2020,Salaries: Inward Secondments,Attorney General's Office,House Of Commons,29119," 26,678.96 ",Payment relating to inward secondment,SW1A 0AA,Public Sector,,,Administration
,,,,,,,,,,,,,
