Department,Entity,Date,Expense Type,Expense Area,Supplier ,Transaction Number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type,Vat Registration Num
DEFRA,DEFRA,01/09/2021,EXP - GRANT-IN-AID TO ARMS LENGTH BODIES,CORPORATE FINANCE,ENVIRONMENT AGENCY,30003212,5000000,EA01092021GIA - Grant in Aid Funding,BS1 5AH,NDPB,,0,Expense,662 4901 34
DEFRA,DEFRA,01/09/2021,EXP - GRANT-IN-AID TO ARMS LENGTH BODIES,CORPORATE FINANCE,ENVIRONMENT AGENCY,30003212,105000000,EA01092021GIA- Grant in Aid Funding,BS1 5AH,NDPB,,0,Expense,662 4901 34
DEFRA,DEFRA,01/09/2021,EXP - GRANT-IN-AID TO ARMS LENGTH BODIES,CORPORATE FINANCE,MARINE MANAGEMENT ORGANISATION,30003213,3400000,MMO01092021GIA- Grant in Aid Funding,NE4 7YH,NDPB,,0,Expense,990 8229 84
DEFRA,DEFRA,01/09/2021,EXP - GRANT-IN-AID TO ARMS LENGTH BODIES,CORPORATE FINANCE,NATURAL ENGLAND,30003214,3000000,NE01092021GIA- Grant in Aid Funding,YO1 7PX,NDPB,,0,Expense,551065074
DEFRA,DEFRA,01/09/2021,EXP - GRANT-IN-AID TO ARMS LENGTH BODIES,CORPORATE FINANCE,ROYAL BOTANIC GARDENS KEW,30003215,2347802,RBG-KEW01092021GIA- Grant in Aid Funding,TW9 3AB,NDPB,,0,Expense,
DEFRA,DEFRA,01/09/2021,EXP - GRANT-IN-AID TO ARMS LENGTH BODIES,CORPORATE FINANCE,JOINT NATURE CONSERVATION COMMITTEE,30003216,1409000,JNCC01092021GIA- Grant in Aid Funding,PE1 1JY,NDPB,,0,Expense,854529109
DEFRA,DEFRA,01/09/2021,EXP - CURRENT GRANTS TO LOCAL GOVERNMENT,AIR QUALITY,STOKE ON TRENT CITY COUNCIL,1003138466,629836,NO2 PLAN Implementation Fund Grant Determination 2021 - Additional Resource Grant - No. 31/5688,ST4 1HH,SUPPLIER,,0,Expense,280065377
DEFRA,DEFRA,01/09/2021,EXP - PURCHASE OF GOODS/SERVICES - ICT OUTSOURCING & MAINT/SUPPORT,IT Service Operations,VODAFONE  LAND,1003138478,50000,Recurring  services charges covering LAN  Services 01/04 to 31/03/22,M22 5RR,Company,ecm_51921,DEALANUC,Expense,"569 9532 77	"
DEFRA,DEFRA,01/09/2021,EXP - PURCHASE OF GOODS/SERVICES - ICT OUTSOURCING & MAINT/SUPPORT,IT Service Operations,CSC COMPUTER SCIENCES LTD,1003138481,125981.89,Services under the Digital Workplace Contract during May 1st 2021  - 31st March 2022,GU11 1PZ,SUPPLIER,ecm_52093,DEP00134,Expense,584686581
DEFRA,DEFRA,01/09/2021,EXP - PURCHASE OF GOODS/SERVICES - ICT OUTSOURCING & MAINT/SUPPORT,IT Service Operations,CSC COMPUTER SCIENCES LTD,1003138481,218238.03,Services under the Digital Workplace Contract during May 1st 2021  - 31st March 2022,GU11 1PZ,SUPPLIER,ecm_52093,DEP00134,Expense,584686581
DEFRA,DEFRA,01/09/2021,EXP - PURCHASE OF GOODS/SERVICES - ICT OUTSOURCING & MAINT/SUPPORT,IT Service Operations,CSC COMPUTER SCIENCES LTD,1003138481,330212.67,Services under the Digital Workplace Contract during May 1st 2021  - 31st March 2022,GU11 1PZ,SUPPLIER,ecm_52093,DEP00134,Expense,584686581
DEFRA,DEFRA,01/09/2021,EXP - PURCHASE OF GOODS/SERVICES - ICT OUTSOURCING & MAINT/SUPPORT,IT Service Operations,CSC COMPUTER SCIENCES LTD,1003138481,553161.96,Services under the Digital Workplace Contract during May 1st 2021  - 31st March 2022,GU11 1PZ,SUPPLIER,ecm_52093,DEP00134,Expense,584686581
DEFRA,DEFRA,01/09/2021,EXP - PURCHASE OF GOODS/SERVICES - END USER SOFTWARE AND HARDWARE,IT Service Operations,CSC COMPUTER SCIENCES LTD,1003138481,90898.84,Supply of ad hoc hardware and software items under the Digital Workplace Contract during April 1st 2021  - 31st March 2022,GU11 1PZ,SUPPLIER,ecm_52093,DEP00134,Expense,584686581
DEFRA,DEFRA,01/09/2021,EXP - PURCHASE OF GOODS/SERVICES - CONTRACTORS - MANAGEMENT COVER,FINANCE SYSTEMS REFORM,HAYS SPECIALIST RECRUITMENT LTD,1003138484,35417.78,EU Exit NCS extension - Workers non IT,KT3 4QF,CIS SUPPLIER,ecm_57106,DEFHAY01,Expense,GB773695871
DEFRA,DEFRA,01/09/2021,EXP - PURCHASE OF GOODS/SERVICES - ELECTRICITY,PROPERTY DELIVERY EAST,E D F ENERGY,1003138485,381943.43,Electricity supplied by EDF Energy through the Crown Commercial Service. This relates to various Defra sites,EX1 3UT,SUPPLIER(1),ecm_61638,0,Expense,
DEFRA,DEFRA,01/09/2021,EXP - PURCHASE OF GOODS/SERVICES - ELECTRICITY,PROPERTY DELIVERY EAST,E D F ENERGY,1003138485,76123.37,Electricity supplied by EDF Energy through the Crown Commercial Service. This relates to various Defra sites ,EX1 3UT,SUPPLIER(1),ecm_61638,0,Expense,
DEFRA,DEFRA,01/09/2021,EXP - PURCHASE OF GOODS/SERVICES - ICT OUTSOURCING & MAINT/SUPPORT,Group Infrastructure & Operations,BOXXE LTD,1003138492,222200,RE-procurement of boxxe cloud proxy service under ecm_62068,YO61 1ET,SUPPLIER,ecm_62068,DEACPETC,Expense,734245248
DEFRA,DEFRA,01/09/2021,EXP - PURCHASE OF GOODS/SERVICES - ICT OUTSOURCING & MAINT/SUPPORT,LEGACY APPS PROGRAMME (LAP),IBM UNITED KINGDOM LTD,1003138493,285498.8,IBM Application Estate Modernisation � FY 2021-22,GU1 2LD,SUPPLIER,10040,DEP00551,Expense,GB1073 28000
DEFRA,DEFRA,01/09/2021,EXP - PURCHASE OF GOODS/SERVICES - ICT OUTSOURCING & MAINT/SUPPORT,LEGACY APPS PROGRAMME (LAP),IBM UNITED KINGDOM LTD,1003138493,488384.99,IBM Application Estate Modernisation � FY 2021-22,GU1 2LD,SUPPLIER,10040,DEP00551,Expense,GB1073 28000
DEFRA,DEFRA,01/09/2021,EXP - CURRENT GRANTS TO PRIVATE SECTOR - NON PROFIT INSTITUTIONS SERVING H'HOLD,FLOOD RISK MANAGEMENT,MALVERN HILLS DISTRICT COUNCIL,1003138497,104850.48,Property Flood Resilience Grant No: 31/5654 (Section 31 grant)Malvern Hills District Council for 2021/22 for 34 residential and 21 business properties,WR14 3AF,SUPPLIER,GIA,0,Expense,
DEFRA,DEFRA,01/09/2021,EXP - PURCHASE OF GOODS/SERVICES - TELECOMS - MOBILE PHONES,Group Infrastructure & Operations,VODAFONE LTD,1003138498,30206.85,VODAFONE DEFRA/RPA/EA -EA Data Sharer (Ben 3 & Ben 8)  21/21,RG14 5FF,SUPPLIER,53542,DEP00581,Expense,GB 569 9532 77
DEFRA,DEFRA,01/09/2021,EXP - PURCHASE OF GOODS/SERVICES - TELECOMS - TELEPHONE,Group Infrastructure & Operations,VODAFONE LTD,1003138498,80597.2,VODAFONE DEFRA/RPA/EA - VODAFONE DEFRA DATA SHARER 21/22,RG14 5FF,SUPPLIER,53542,DEAMOBSS,Expense,GB 569 9532 77
DEFRA,DEFRA,01/09/2021,EXP - PURCH OF G&S - ICT OUTSOURC/MAINT/SUPP - NON STD SOFTWARE SERVICES,PROPERTY TECHNICAL SERVICES,UTILIDEX LTD,1003138512,40333,Annual Energy.Hub Licence Fee(01-Apr-2021  31-Mar-2022),E14 5AB,SUPPLIER,,0,Expense,131842434
DEFRA,DEFRA,01/09/2021,PPE - POA & AUC (OWNED) - COST - ADDITIONS,SCIENCE PROJECTS - MASTERPLAN / SCAH,TURNER & TOWNSEND PROJECT MANAGEMENT,1003138515,25506, Contract ecm_58547 Value Management & Cost Management Services  Defra Project Ref S0008703,LS18 4GH,SUPPLIER,ecm_585447,DE008703,Asset,764244132
DEFRA,DEFRA,01/09/2021,EXP - PURCHASE OF GOODS/SERVICES - OTHER - CURRENT PAYMENTS,ANIMAL HEALTH: PUBLIC HEALTH,FOOD STANDARDS AGENCY,2003000426,93550.79,ABP SLA WITH FSA 2021/2022,YO31 6EP,Government Agency,IGS,DEA10224,Expense,888847046
DEFRA,DEFRA,01/09/2021,EXP - PURCHASE OF GOODS/SERVICES - OTHER - CURRENT PAYMENTS,ANIMAL HEALTH: PUBLIC HEALTH,FOOD STANDARDS AGENCY,2003000426,32552.96,FSA TSE CONTROLS ON SHEEP AND GOATS IN ABBATOIRS,YO31 6EP,Government Agency,IGS,DEA10224,Expense,888847046
DEFRA,DEFRA,01/09/2021,EXP - PURCHASE OF GOODS/SERVICES - OTHER PROFESSIONAL SERVICES,EARLY RETIREMENT SEVERANCE,JSS PENSIONS ADMINISTRATION,2003000427,54088.75,HRI Monthly Pensions - June 2021 - September 2022,SN2 1FF,OGD,16500,0,Expense,
DEFRA,APHA,01/09/2021,EXP - PURCHASE OF GOODS/SERVICES - OTHER - SERVICE LEVEL AGREEMENT COSTS,CSC Overarching,FOOD STANDARDS AGENCY,1183841,53436.97,Sample Testing,YO31 6EP,Government Agency,,N/A,Expense,888847046
DEFRA,JNCC,01/09/2021,OFFICE RENT,All Programmmes,SAVILLS (UK) LTD                                            ,20563,78078.6,Monkstone House rent 29/09/21 to 24/12/21�,M2 4AW,Large,,,Administration,
DEFRA,VMD,01/09/2021,StatRes - APHA,RESIDUES SURVEILLANCE,APHA,143693,144192.85,Statutory testing programme to monitor the residual presence of veterinary medicines in UK produce: Apr - Jun 2021,YO31 6EP,Government Creditors,NULL,NULL,EXPENSE,GB 888 8001 81
DEFRA,JNCC,01/09/2021,OFFICE RENT,All Programmmes,SAVILLS (UK) LTD                                            ,20563,78078.6,Monkstone House rent 29/09/21 to 24/12/21�,M2 4AW,Large,,,Administration,
DEFRA,EA,01/09/2021,EXP EU CAPITAL GRANTS TO PTE SECTOR - PERS & NON PROFIT INSTIT'NS SERVING H'HOLD - CWEIY,EA Ops-DCS-Mgt,KIER INTERGRATED SERVICES LTD,1001333091,35517.82,Civil Engineering,M2 2EE,,,ENVIMSW002045,,
DEFRA,EA,01/09/2021,EXP EU CAPITAL GRANTS TO PTE SECTOR - PERS & NON PROFIT INSTIT'NS SERVING H'HOLD - CWEIY,EA Ops-DCS-Mgt,KIER INTERGRATED SERVICES LTD,1001333091,31380.29,Civil Engineering,M2 2EE,,,ENVIMSW002045,,
DEFRA,EA,01/09/2021,EXP - PURCHASE OF GOODS/SERVICES - CONSULTANCY - TECHNICAL,EA Ops-LO-MPPD-PDO-Resource Planning,MOTT MACDONALD LTD,1001333100,48359.58,Coastal Engineering,CR0 2EE,,,ENVNCPMSCLCM,,
DEFRA,EA,01/09/2021,PPE - POA & AUC (OWNED) - COST - O/BAL,EA Ops-KSL-Mgt,CH2M HILL UK,1001333060,1355093.2,Flood Management Consultancy,SW1P 2AL,,,ENVIMSE100417,,
DEFRA,EA,01/09/2021,EXP EU CAPITAL GRANTS TO PTE SECTOR - PERS & NON PROFIT INSTIT'NS SERVING H'HOLD - CWEIY,EA FCRM Dir-AME-Asset Management Systems,MOTT MACDONALD LTD,1001333100,37909.62,Coastal Engineering,CR0 2EE,,,ENV0002430C,,
DEFRA,EA,01/09/2021,EXP EU CAPITAL GRANTS TO PTE SECTOR - PERS & NON PROFIT INSTIT'NS SERVING H'HOLD - CWEIY,EA Ops-CLA-Mgt,CHEETHAM HILL CONSTRUCTION LTD,1001333120,34411.14,Civil Engineering,BL8 1AR,,,ENV0003211C,,
DEFRA,EA,01/09/2021,EXP EU CAPITAL GRANTS TO PTE SECTOR - PERS & NON PROFIT INSTIT'NS SERVING H'HOLD - CWEIY,EA Ops-CLA-Mgt,JACOBS UK LTD,1001333095,181557.73,Civil Engineering,SE1 2QG,,,ENV0000489C,,
DEFRA,EA,01/09/2021,EXP EU CAPITAL GRANTS TO PTE SECTOR - PERS & NON PROFIT INSTIT'NS SERVING H'HOLD - CWEIY,EA Ops-CLA-Mgt,JACOBS UK LTD,1001333095,33681.23,Civil Engineering,SE1 2QG,,,ENV0002614C,,
DEFRA,EA,01/09/2021,EXP EU CAPITAL GRANTS TO PTE SECTOR - PERS & NON PROFIT INSTIT'NS SERVING H'HOLD - CWEIY,EA Ops-DCS-Mgt,ATKINSR�ALIS UK LTD,1001333110,51469.5,Civil Engineering,KT18 5BW,,,ENV0002591C,,
DEFRA,EA,01/09/2021,EXP - PURCHASE OF GOODS/SERVICES - OTHER PROFESSIONAL SERVICES,EA Ops-EAN-FCRM OPS West-Field MEICA,ECS ENGINEERING SERVICES LTD,1001333061,32072.4,Engineering Equipment Maintenance Services,NG17 2JW,,,ENVFRA02S002,,
DEFRA,EA,01/09/2021,EXP EU CAPITAL GRANTS TO PTE SECTOR - PERS & NON PROFIT INSTIT'NS SERVING H'HOLD - CWEIY,EA Ops-EAN-Mgt,CH2M HILL UK,1001333060,123543.54,Flood Management Consultancy,SW1P 2AL,,,ENVIMAN002893,,
DEFRA,EA,01/09/2021,EXP EU CAPITAL GRANTS TO PTE SECTOR - PERS & NON PROFIT INSTIT'NS SERVING H'HOLD - CWEIY,EA Ops-EAN-Mgt,JACOBS UK LTD,1001333095,136213.69,Civil Engineering,SE1 2QG,,,ENVRY00070C,,
DEFRA,EA,01/09/2021,EXP EU CAPITAL GRANTS TO PTE SECTOR - PERS & NON PROFIT INSTIT'NS SERVING H'HOLD - CWEIY,EA Ops-GMC-Mgt,CHEETHAM HILL CONSTRUCTION LTD,1001333120,102690.22,Civil Engineering,BL8 1AR,,,ENV0003212C,,
DEFRA,EA,01/09/2021,PPE - POA & AUC (OWNED) - COST - O/BAL,EA Ops-GMC-Mgt,MOTT MACDONALD LTD,1001333100,28543.06,Coastal Engineering,CR0 2EE,,,ENV0003935C,,
DEFRA,EA,01/09/2021,EXP - PURCHASE OF GOODS/SERVICES - CONSULTANCY - TECHNICAL,EA Ops-LO-MPPD-PCM-East,MOTT MACDONALD LTD,1001333100,42227.03,Coastal Engineering,CR0 2EE,,,,,
DEFRA,EA,01/09/2021,EXP - PURCHASE OF GOODS/SERVICES - CONSULTANCY - TECHNICAL,EA Ops-LO-MPPD-PCM-NE,AECOM LTD,1001333106,114132.64,Coastal Engineering,AL1 3ER,,,,,
DEFRA,EA,01/09/2021,EXP - PURCHASE OF GOODS/SERVICES - CONSULTANCY - TECHNICAL,EA Ops-LO-MPPD-PCM-NE,MOTT MACDONALD LTD,1001333100,107527.44,Coastal Engineering,CR0 2EE,,,,,
DEFRA,EA,01/09/2021,EXP - PURCHASE OF GOODS/SERVICES - CONSULTANCY - TECHNICAL,EA Ops-LO-MPPD-PCM-NW,AECOM LTD,1001333106,55092.96,Coastal Engineering,AL1 3ER,,,,,
DEFRA,EA,01/09/2021,EXP - PURCHASE OF GOODS/SERVICES - CONSULTANCY - TECHNICAL,EA Ops-LO-MPPD-PCM-NW,AECOM LTD,1001333106,43699.69,Coastal Engineering,AL1 3ER,,,,,
DEFRA,EA,01/09/2021,EXP - PURCHASE OF GOODS/SERVICES - CONSULTANCY - TECHNICAL,EA Ops-LO-MPPD-PCM-NW,AECOM LTD,1001333106,35753.31,Coastal Engineering,AL1 3ER,,,,,
DEFRA,EA,01/09/2021,EXP - PURCHASE OF GOODS/SERVICES - CONSULTANCY - TECHNICAL,EA Ops-LO-MPPD-PCM-SE,MOTT MACDONALD LTD,1001333100,25749.37,Civil Engineering,CR0 2EE,,,,,
DEFRA,EA,01/09/2021,EXP - PURCHASE OF GOODS/SERVICES - CONSULTANCY - TECHNICAL,EA Ops-LO-MPPD-PDO-Commercial,MOTT MACDONALD LTD,1001333100,30876.3,Coastal Engineering,CR0 2EE,,,,,
DEFRA,EA,01/09/2021,EXP EU CAPITAL GRANTS TO PTE SECTOR - PERS & NON PROFIT INSTIT'NS SERVING H'HOLD - CWEIY,EA Ops-NEA-Mgt,BMM JV LTD,1001332958,521869.58,Coastal Engineering,GU153XW,,,ENVIMNE640160,,
DEFRA,EA,01/09/2021,PPE - POA & AUC (OWNED) - COST - O/BAL,EA Ops-RMC-Monitoring-FoNT Programme,SCHNEIDER ELECTRIC SYSTEMS UK LTD,1001333078,65128.68,It Managed / Outsourced Services - Unclassified,BN13 3PL,,,ENVEBOLW40087L05C,,
DEFRA,EA,01/09/2021,PPE - POA & AUC (OWNED) - COST - O/BAL,EA Ops-RMC-Monitoring-FoNT Programme,SCHNEIDER ELECTRIC SYSTEMS UK LTD,1001333078,52459.8,It Managed / Outsourced Services - Unclassified,BN13 3PL,,,ENVEBOLW40087L05C,,
DEFRA,EA,01/09/2021,EXP - PURCHASE OF GOODS/SERVICES - CONSULTANCY - TECHNICAL,EA Ops-RMC-Monitoring-Survey-UKCFF,CEFAS,2001000178,226098,Coastal Engineering,NR33 0HT,,,,,
DEFRA,EA,01/09/2021,EXP EU CAPITAL GRANTS TO PTE SECTOR - PERS & NON PROFIT INSTIT'NS SERVING H'HOLD - CWEIY,EA Ops-YOR-Mgt,BAM NUTTALL LTD,1001333059,594024.61,Civil Engineering,GU15 3XW,,,ENV0002553C,,
DEFRA,EA,01/09/2021,EXP - PURCHASE OF GOODS/SERVICES - ELECTRICITY,EA RES-CASHEW-FACILITIES-TECHNICAL,EDF ENERGY PLC,1001333088,351237.77,Electric Utilities,EX1 3UT,,,,,
DEFRA,DEFRA,02/09/2021,EXP - PURCHASE OF GOODS/SERVICES - ICT OUTSOURCING & MAINT/SUPPORT,IT Service Operations,CAPGEMINI UK PLC,1003138589,160153.24,Recurring Monthly Volume and Service Charges for April 1st 2020 - March 31st 2021,GU21 6DB,SUPPLIER,ecm_51662,DEHD0000,Expense,GB232441107
DEFRA,DEFRA,02/09/2021,EXP - CURRENT GRANTS TO PRIVATE SECTOR - NON PROFIT INSTITUTIONS SERVING H'HOLD,FLOOD RISK MANAGEMENT,NEWARK & SHERWOOD DISTRICT COUNCIL,1003138616,26282.59,Property Flood Resilience Grant No: 31/5654 (Section 31 grant) Newark and Sherwood District Council for 2021/22 for 9 residential properties,NG24 1BY,SUPPLIER,GIA,0,Expense,GB118115695
DEFRA,CEFAS,02/09/2021,Data Collection Services,Operations,University of Plymouth Enterprise Ltd,20167386,30660,Modelling work.,PL4 8AA,STANSME,NULL,C8313,NULL,GB168287859
DEFRA,CEFAS,02/09/2021,Vessel Management,Science,A W Ship Management Ltd,20167513,354319.51,Monthly Unitary Charge- Year Two- 01/08/2021-31/08/2021.,E1 8DE,STANSME,NULL,RV004,NULL,GB 283963068
DEFRA,CEFAS,02/09/2021,ICT Maintenance & Support,Corporate,Phoenix Software Ltd,20167395,34162.04,Software migration for Content Manager.,YO421NS,STANSME,NULL,50603,NULL,GB 755 3464 38
DEFRA,KEW,02/09/2021,Pay Agency,Visitor Operations,Pertemps Recruitment Partnership Ltd,7078920,27345.9,Visitor Services Operating - VISITOR HOSTING TEMP STAFF,CV7 7PT,UK Supplier,,60113,Agency Fees,
DEFRA,KEW,02/09/2021,Consultancy & Professional Services,Capital Development Programme,Y2K Construction Ltd,7078969,57000,Infrastructure Capital Works Kew 2021/22 - Estate Yard - Welfare Facilities,RG42 7NY,UK Supplier,,11584,Prof Fees - Construction,731665924
DEFRA,EA,02/09/2021,EXP EU CAPITAL GRANTS TO PTE SECTOR - PERS & NON PROFIT INSTIT'NS SERVING H'HOLD - CWEIY,EA FCRM Dir-AME-Asset Management Systems,JEREMY BENN ASSOCIATES LTD,1001333232,31144.63,Civil Engineering,BD23 3AE,,,ENV0002589C,,
DEFRA,EA,02/09/2021,EXP EU CAPITAL GRANTS TO PTE SECTOR - PERS & NON PROFIT INSTIT'NS SERVING H'HOLD - CWEIY,EA Ops-EAN-Mgt,JBA BENTLEY LTD,1001333238,284990.94,Coastal Engineering,BD23 2QR,,,ENV0000382C,,
DEFRA,EA,02/09/2021,Exp - Purchase Of Goods/Services - Contractors,EA Ops-EMD-FCRM OPS South-Mgt,ALLIANCE CONSTRUCTION SOLUTIONS LTD,1001333304,25486.33,Flood Protection Or Control Services,NG17 7JZ,,,ENV6004921R,,
DEFRA,EA,02/09/2021,Exp - Purchase Of Goods/Services - Contractors,EA Ops-EMD-FCRM OPS South-Mgt,STONBURY LTD,1001333284,39212.68,Building And Construction And Maintenance Services,MK44 3BH,,,ENV6004921R,,
DEFRA,EA,02/09/2021,EXP EU CAPITAL GRANTS TO PTE SECTOR - PERS & NON PROFIT INSTIT'NS SERVING H'HOLD - CWEIY,EA Ops-GMC-Mgt,JACOBS UK LTD,1001333305,40598.71,Civil Engineering,SE1 2QG,,,ENV0001331C,,
DEFRA,EA,02/09/2021,EXP EU CAPITAL GRANTS TO PTE SECTOR - PERS & NON PROFIT INSTIT'NS SERVING H'HOLD - CWEIY,EA Ops-LNA-Mgt,MOTT MACDONALD LTD,1001333206,25912.62,Coastal Engineering,CR0 2EE,,,ENV0002759C,,
DEFRA,EA,02/09/2021,EXP - PURCHASE OF GOODS/SERVICES - CONSULTANCY - TECHNICAL,EA Ops-LO-MPPD-PCM-NE,JACOBS UK LTD,1001333305,34547.69,Coastal Engineering,SE1 2QG,,,,,
DEFRA,EA,02/09/2021,EXP - PURCHASE OF GOODS/SERVICES - CONSULTANCY - NON ADVISORY,EA Ops-LO-MPPD-PCM-NW,MOTT MACDONALD LTD,1001333206,26193.46,Coastal Engineering,CR0 2EE,,,ENVNCPMSCONNW,,
DEFRA,EA,02/09/2021,EXP - PURCHASE OF GOODS/SERVICES - CONSULTANCY - TECHNICAL,EA Ops-LO-MPPD-PCM-SE,AECOM LTD,1001333301,53712.91,Civil Engineering,AL1 3ER,,,,,
DEFRA,EA,02/09/2021,EXP - PURCHASE OF GOODS/SERVICES - OTHER PROFESSIONAL SERVICES,EA Ops-RMC-Monitoring-Survey-AirContracts,RICARDO AEA LTD,1001333154,119423.66,Air Pollution Monitoring Or Measurement Services,OX11 0QJ,,,,,
DEFRA,EA,02/09/2021,EXP - PURCHASE OF GOODS/SERVICES - CONSULTANCY - TECHNICAL,EA Ops-RMC-Monitoring-Survey-UKCFF,OCEANWISE LTD,1001333152,56904.4,Coastal Engineering,GU32 9EP,,,,,
DEFRA,EA,02/09/2021,EXP - PURCHASE OF GOODS/SERVICES - PROFESSIONAL FEES,EA Ops-SSD-FCRM OPS East-Field Pevensey,PEVENSEY & CUCKMERE WATER MANAGEMENT BOARD,1001333225,91500,Professional Services Other - Unclassified,PE30 1PH,,,ENVRESE100128,,
DEFRA,EA,02/09/2021,PPE - POA & AUC (OWNED) - COST - O/BAL,EA Ops-THM-Mgt,LAND & WATER SERVICES LTD,1001333234,77705.72,Civil Engineering,GU5 9AF,,,ENVIMSE500115,,
DEFRA,EA,02/09/2021,EXP EU CAPITAL GRANTS TO PTE SECTOR - PERS & NON PROFIT INSTIT'NS SERVING H'HOLD - CWEIY,EA Ops-YOR-Mgt,BAM NUTTALL LTD,1001333254,26584.85,Civil Engineering,GU15 3XW,,,ENV0002201C,,
DEFRA,EA,02/09/2021,EXP EU CAPITAL GRANTS TO PTE SECTOR - PERS & NON PROFIT INSTIT'NS SERVING H'HOLD - CWEIY,EA Ops-YOR-Mgt,HALCROW GROUP LTD,1001333231,41170.57,Coastal Engineering,W6 7EF,,,ENV0000300C,,
DEFRA,EA,02/09/2021,EXP - PURCHASE OF GOODS/SERVICES - ELECTRICITY,EA RES-CASHEW-FACILITIES-TECHNICAL,EDF ENERGY PLC,1001333267,342658.34,Electric Utilities,EN6 1YW,,,,,
DEFRA,DEFRA,03/09/2021,EXP - CURRENT GRANTS TO PRIVATE SECTOR - NON PROFIT INSTITUTIONS SERVING H'HOLD,FLS - OFFICIAL DEVELOPMENT ASSISTANCE,STOCKHOLM ENVIRONMENT INSTITUTE,20001740,32883,27-009 Q2 21-22 Stockholm Environment Institute Defra Payment. Project: Community-based integrated catchment management to conserve the Upper Chindwin River,,SUPPLIER,,DEA10152,Expense,
DEFRA,DEFRA,03/09/2021,EXP - CURRENT GRANTS TO PRIVATE SECTOR - NON PROFIT INSTITUTIONS SERVING H'HOLD,FLS - OFFICIAL DEVELOPMENT ASSISTANCE,CHEETAH CONSERVATION FUND,20001741,46299.5,IWT066 Q2 21-22 Cheetah Conservation Fund Defra payment. Project: Legal Intelligence for Cheetah Illicit Trade (LICIT),22301,SUPPLIER,,DEA10161,Expense,
DEFRA,DEFRA,03/09/2021,EXP - PURCHASE OF GOODS/SERVICES - END USER SOFTWARE AND HARDWARE,KNOWLEDGE AND INFORMATION MANAGEMENT,LANDMARK INFORMATION GROUP LTD,1003138648,48622.2,Data Sharing Platform Services agreement for Core Defra Group Contract number 52576. Core Service Charge Year 4 from April 1st 2021 to March 31st 2022,EX2 7HY,SUPPLIER(1),52576,DEASDSP1,Expense,634509735
DEFRA,DEFRA,03/09/2021,EXP - PURCHASE OF GOODS/SERVICES�- RESEARCH & DEVELOPMENT - OTHER OUTSOURCED,FLS-ODA INTERNATIONAL CLIMATE FINANCE,DAI GLOBAL UK LTD,1003138673,36529.5,DAI GLOBAL UK: Biodiverse Landscapes Fund � Political Economy and Technical Analyses in five landscapes,HP3 9TD,SUPPLIER,61603,0,Expense,
DEFRA,DEFRA,03/09/2021,EXP - PURCHASE OF GOODS/SERVICES - OTHER - EVIDENCE R&D,AIR QUALITY & INDUSTRIAL EMISSIONS,THE UK CENTRE FOR ECOLOGY AND HYDROLOGY UKCEH,1003138685,40000,Co-Chair and Secretariat Support to the Task Force on Reactive Nitrogen.  Contract ECM_61248,OX10 8BB,SUPPLIER,ECM_61248,0,Expense,GB336940192
DEFRA,DEFRA,03/09/2021,PPE - POA & AUC (OWNED) - COST - ADDITIONS - OTHER,SCIENCE PROJECTS - MASTERPLAN / SCAH,ESSENTIA TRADING LTD,1003138695,25428.75,ETL Contract ecm_61947 Interim Capital Programme Lead Services Project Ref S0008703,SE1 4YB,SUPPLIER,ecm_61947,DE008703,Asset,
DEFRA,DEFRA,03/09/2021,Exp - Purchase Of Goods/Services - Consultancy,LEGACY APPS PROGRAMME (LAP),FINYX CONSULTING LTD,1003138706,59650,SR21 Support on LAP for period 07 June to 28 Aug 2021,YO10 5DG,SUPPLIER,ecm_57223,DEP00552,Expense,133352933
DEFRA,DEFRA,03/09/2021,EXP - PURCHASE OF GOODS/SERVICES - ICT OUTSOURCING & MAINT/SUPPORT,IT Service Operations,CAPGEMINI UK PLC,1003138707,160614.47,Recurring Monthly Volume and Service Charges for April 1st 2020 - March 31st 2021,GU21 6DB,SUPPLIER,ecm_51662,DEHD0000,Expense,GB232441107
DEFRA,DEFRA,03/09/2021,EXP - CAPITAL GRANTS TO CENTRAL GOVERNMENT,FORESTRY,SCOTTISH FORESTRY,2003000431,180574.43,FY 20/21 - Payment to Scottish Forestry for the approved applications received from private English forest nurseries utilising the capital grant. ECM 61179,EH12 7AT,SUPPLIER,61179,0,Expense,8888 42551
DEFRA,DEFRA,03/09/2021,EXP - CURRENT GRANTS TO PRIVATE SECTOR - NON PROFIT INSTITUTIONS SERVING H'HOLD,LANDSCAPES,BRITISH ANTARCTIC SURVEY,2003000433,32157.5,DPLUS120 BAS: Spatial segregation and bycatch risk of seabirds at South Georgia,CB3 0ET,SUPPLIER,58878,DEA10153,Expense,GB 2874 61957
DEFRA,DEFRA,03/09/2021,EXP - CURRENT GRANTS TO PRIVATE SECTOR - NON PROFIT INSTITUTIONS SERVING H'HOLD,LANDSCAPES,BRITISH ANTARCTIC SURVEY,2003000433,32157.5,DPLUS120 BAS: Spatial segregation and bycatch risk of seabirds at South Georgia,CB3 0ET,SUPPLIER,58878,DEA10153,Expense,GB 2874 61957
DEFRA,APHA,03/09/2021,EXP - PURCHASE OF GOODS/SERVICES - OTHER - CONSUMABLES,TB,AJ VACCINES A/S,50003837,84090.04,Specialist Laboratory Products,DK-2300,SUPPLIER,,APHATBSE3323,Expense,DK37911143
DEFRA,APHA,03/09/2021,EXP - PURCHASE OF GOODS/SERVICES - CONTRACTORS - VETERINARY SERVICES,Field Delivery Overarching,AVONDALE VETERINARY SERVICES LTD,750201212,26900,Reimbursement for Export Health Certification Great Britain to Northern Ireland,BA1 3DS,CUSTOMER,,APHAEUTAH090,Expense,GB115141658
DEFRA,APHA,03/09/2021,EXP - PURCHASE OF GOODS/SERVICES - OFFICE RELATED - COURIER COSTS,Lab Services England,TOPSPEED COURIERS LIMITED,TS000080,28890,"Collections from various laboratory locations, July 2021",CW7 3BX,SUPPLIER(1),,"00000000
APHATBSB4008",Expense,413638853
DEFRA,NE,03/09/2021,EXP - PURCHASE OF GOODS/SERVICES - NON-PO INVOICES PENDING REALLOCATION,LEGAL SERVICES,CORPORATE TRAVEL MANAGEMENT NORTH LTD,14202,31107.75,Monthly charge for travel costs - 20 July-19 August 2021,BD1 5HQ,SUPPLIER,,0,Expense,
DEFRA,NE,03/09/2021,EXP - CURRENT GRANTS TO PRIVATE SECTOR - NON PROFIT INST - SPONSORSHIPS,NE Bats in Churches HLF,BAT CONSERVATION TRUST,ERS-26-AUG-21-276283,25586.6,Memorandum of Agreement - Bat Conservation Trust - costs for Earned Recognition (ER) Pilot for Bat Survey and Mitigation Licensing - 2021-22,SE11 5RD,CUSTOMER,MoA 23503,NE161476,Expense,
DEFRA,NE,03/09/2021,EXP - CURRENT GRANTS TO PRIVATE SECTOR - NON PROFIT INST - SPONSORSHIPS,NE Bats in Churches HLF,THE ARCHBISHOPS' COUNCIL,ERS-26-AUG-21-276284,37409.73,Memorandum of Agreement - Bats in Churches Heritage Fund Project - 2021-22,SW1P 3AZ,CHARITY,MoA 23503,NE161476,Expense,
DEFRA,RPA,03/09/2021,Agency Staff/Contractors implementation,Various,Alexander Mann,2400906,75806.18,For the supply of temporary contract staff  for the period  ending 29/08/2021,EC2N 3AQ,Supplier,n/a,n/a,Admin,744 4926 12
DEFRA,EA,03/09/2021,EXP EU CAPITAL GRANTS TO PTE SECTOR - PERS & NON PROFIT INSTIT'NS SERVING H'HOLD - CWEIY,EA Ops-THM-Mgt,TEAM VAN OORD,1001333343,393627.73,Coastal Engineering,BN5 9XQ,,,ENVIMTH001658,,