Departmental Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,PO Line Description ,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
DHSC,DHSC,01/07/2019,ENDPBs Admin Revenue Grant in Aid,Holding CT Core,CARE QUALITY COMMISSION (CQC) CQC033,HAFS-28728,2053000,,NE1 4PA,PUBLIC,,,
DHSC,DHSC,01/07/2019,ENDPBs Admin Revenue Grant in Aid,Holding CT Core,HEALTH AND SOCIAL CARE INFORMATION CENTRE HSCIC,HAFS-28729,40000000,,WF3 1WE,PUBLIC,,,
DHSC,DHSC,01/07/2019,ENDPBs Admin Revenue Grant in Aid,Holding CT Core,HEALTH EDUCATION ENGLAND T1510,HAFS-28730,350000000,,LS1 4PL,PUBLIC,,,
DHSC,DHSC,01/07/2019,ENDPBs Admin Revenue Grant in Aid,Holding CT Core,HEALTH RESEARCH AUTHORITY,HAFS-28731,1000000,,SE1 6LH,PUBLIC,,,
DHSC,DHSC,01/07/2019,ENDPBs Admin Revenue Grant in Aid,Holding CT Core,MONITOR INDEPENDENT REGULATOR OF NHS FOUNDATION TRUSTS MIR033,HAFS-28732,6000000,,SW1Y 4RB,PUBLIC,,,
DHSC,DHSC,01/07/2019,ENDPBs Admin Revenue Grant in Aid,Holding CT Core,NATIONAL INSTITUTE FOR CLINICAL EXCELLENCE (NICE),HAFS-28733,4000000,,SE1 7NT,PUBLIC,,,
DHSC,DHSC,01/07/2019,SpHAs Programme Revenue Parliamentary Funding,Holding CT Core,NHS BUSINESS SERVICES AUTHORITY (NHSBSA),HAFS-28734,5000000,,NE1 6SN,PUBLIC,,,
DHSC,DHSC,01/07/2019,ENDPBs Admin Revenue Grant in Aid,Holding CT Core,NHS ENGLAND CBA033,HAFS-28735,5674708000,,LS2 7UE,PUBLIC,,,
DHSC,DHSC,01/07/2019,ENDPBs Admin Revenue Grant in Aid,Holding CT Core,NHS ENGLAND CBA033,HAFS-28736,6893959000,,LS2 7UE,PUBLIC,,,
DHSC,DHSC,01/07/2019,SpHAs Programme Revenue Parliamentary Funding,Holding CT Core,NHS LITIGATION AUTHORITY,HAFS-28737,30100000,,LS1 4AD,PUBLIC,,,
DHSC,DHSC,01/07/2019,SpHAs Programme Revenue Parliamentary Funding,Holding CT Core,NHS TRUST DEVELOPMENT AUTHORITY,HAFS-28738,9000000,,SW1E 6QT,PUBLIC,,,
DHSC,DHSC,01/07/2019,SpHAs Programme Revenue Parliamentary Funding,Holding CT Core,NHS COUNTER FRAUD AUTHORITY,HAFS-28739,700000,,SE1 6LH,PUBLIC,,,
DHSC,DHSC,01/07/2019,SpHAs Programme Revenue Parliamentary Funding,Holding CT Core,PUBLIC HEALTH ENGLAND PHE033,HAFS-28740,809889000,,SP4 0JG,PUBLIC,,,
DHSC,DHSC,01/07/2019,Additions NHS Trust Capital Investment Loans,Holding CT Core,ROYAL CORNWALL HOSPITAL NHS TRUST,HAFS-28741,1200000,,TR1 2XN,PUBLIC,,,
DHSC,DHSC,01/07/2019,Additions PDC Capital Support NHS FT Permanent,Holding CT Core,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,HAFS-28742,52000,,CH44 5UF,PUBLIC,,,
DHSC,DHSC,01/07/2019,Storage costs,COMMUNITY CARE,SIGMA PHARMACEUTICALS PLC,I569763,402498.27,,,LARGE,,,
DHSC,DHSC,01/07/2019,Research & development,CHIEF SCIENTIFIC ADVISOR,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ERS-615085-173884,53597,Saftey and Quality Research,WF3 1WE,PUBLIC,,,
DHSC,DHSC,01/07/2019,Research & development,CHIEF SCIENTIFIC ADVISOR,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ERS-615086-173887,134774,Saftey and Quality Research,W12 0HS,PUBLIC,,,
DHSC,DHSC,01/07/2019,Research & development,CHIEF SCIENTIFIC ADVISOR,SALFORD ROYAL NHS FOUNDATION TRUST,ERS-615087-173885,125716,Saftey and Quality Research,M6 8HD,PUBLIC,,,
DHSC,DHSC,02/07/2019,Library services,FINANCE AND GROUP OPERATIONS,LM Tietopalvelut Oy,1538098,22417.98,Renewal of Financial Times Subscription,OX17 3SN,SME,,,
DHSC,DHSC,02/07/2019,Library services,FINANCE AND GROUP OPERATIONS,LM Tietopalvelut Oy,1538098,18450,Journal Renewals Subscriptions,OX17 3SN,SME,,,
DHSC,DHSC,02/07/2019,Rent of Land & Buildings (non-PFI operating lease),FINANCE AND GROUP OPERATIONS,GRAINMARKET PROPERTIES LTD ZEENA ONLY,26912,66900,NHS Direct - Zeena Ventures Ltd - Rent,EC4V 6AW,SME,,,
DHSC,DHSC,02/07/2019,Outsourcing Contract,FINANCE AND GROUP OPERATIONS,ATOS IT SOLUTIONS AND SERVICES LTD,5584308869,94850,WR1061-04: Applications Modernisation - MEDS to Preservica,NW1 3HG,LARGE,,,
DHSC,DHSC,02/07/2019,Revenue Grants to non-profit institutions,GLOBAL AND PUBLIC HEALTH,THE TAVISTOCK INSTITUTE OF MEDICAL PSYCHOLOGY,ERS-615178-173921,35115,CADEP grant - Yr 2 - Tavistock,W1T 5PB,VCS,,,
DHSC,DHSC,02/07/2019,Storage costs,COMMUNITY CARE,Synchrony Pharma Ltd,INV-19060,25312.43,,,SME,,,
DHSC,DHSC,02/07/2019,DH Support to Mergers,Holding CT Core,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,S0004814,866000,WMUH Transformation,SW10 9NH,PUBLIC,,,
DHSC,DHSC,03/07/2019,Service Charge - ICT,COMMUNITY CARE,iPLATO HEALTHCARE LTD,11048,68000,Revenue charges for the Period 01/04/2018-31/03/2019 Patient Facing Services charges,W6 9HR,SME,,,
DHSC,DHSC,03/07/2019,Outsourcing Contract,GLOBAL AND PUBLIC HEALTH,MULTI RESOURCE MARKETING LTD,138577,42164.03,Healthy Start Reimbursement Unit: admin costs 2019-20,LE16 9NR,SME,,,
DHSC,DHSC,03/07/2019,Outsourcing Contract,GLOBAL AND PUBLIC HEALTH,MULTI RESOURCE MARKETING LTD,138850,42224.68,Healthy Start Reimbursement Unit: admin costs 2019-20,LE16 9NR,SME,,,
DHSC,DHSC,03/07/2019,IT minor costs non capital,FINANCE AND GROUP OPERATIONS,SAS SOFTWARE LTD,1900992,40268.4,SAS Software Licence Renewal 01/08/19 � 31/07/20,SL7 2EB,LARGE,,,
DHSC,DHSC,03/07/2019,Outsourcing Contract,FINANCE AND GROUP OPERATIONS,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,6299123,97025,2018-19 Funding to cover direct costs of providing hosting services for  Ambulance Radio Programme,EX2 7HY,PUBLIC,,,
DHSC,DHSC,03/07/2019,Outsourcing Contract,GLOBAL AND PUBLIC HEALTH,ENGINEERING AND PHYSICAL SCIENCES RESEARCH COUNCIL,7040004674,583221.6,Manage the Future Vaccine Manufacturing Research Hub Competition & successful projects (extension),SN2 1ET,PUBLIC,,,
DHSC,DHSC,03/07/2019,Outsourcing Contract,GLOBAL AND PUBLIC HEALTH,ENGINEERING AND PHYSICAL SCIENCES RESEARCH COUNCIL,7040004675,775822.25,Manage the Future Vaccine Manufacturing Research Hub Competition & successful projects,SN2 1ET,PUBLIC,,,
DHSC,DHSC,03/07/2019,Outsourcing Contract,GLOBAL AND PUBLIC HEALTH,ENGINEERING AND PHYSICAL SCIENCES RESEARCH COUNCIL,7040004675,0,Manage the Future Vaccine Manufacturing Research Hub Competition & successful projects (extension),SN2 1ET,PUBLIC,,,
DHSC,DHSC,03/07/2019,Outsourcing Contract,GLOBAL AND PUBLIC HEALTH,NHS SUPPLY CHAIN,9040000017,62874.87,School Fruit and Vegetable Scheme: reimbursement costs 2018-19,DE55 4QJ,PUBLIC,,,
DHSC,DHSC,03/07/2019,Outsourcing Contract,GLOBAL AND PUBLIC HEALTH,NHS SUPPLY CHAIN,9040000019,98749.75,School Fruit and Vegetable Scheme: reimbursement costs 2018-19,DE55 4QJ,PUBLIC,,,
DHSC,DHSC,03/07/2019,Outsourcing Contract,GLOBAL AND PUBLIC HEALTH,NHS SUPPLY CHAIN,9040000020,336968.27,School Fruit and Vegetable Scheme: reimbursement costs 2018-19,DE55 4QJ,PUBLIC,,,
DHSC,DHSC,03/07/2019,Other programme expenditure,GLOBAL AND PUBLIC HEALTH,NHS SUPPLY CHAIN,9040000021,988252.56,School Fruit and Vegetable Scheme: reimbursement costs 2019-20,DE55 4QJ,PUBLIC,,,
DHSC,DHSC,03/07/2019,Outsourcing Contract,GLOBAL AND PUBLIC HEALTH,NHS SUPPLY CHAIN,9040000021,0,School Fruit and Vegetable Scheme: reimbursement costs 2018-19,DE55 4QJ,PUBLIC,,,
DHSC,DHSC,03/07/2019,Other programme expenditure,GLOBAL AND PUBLIC HEALTH,NHS SUPPLY CHAIN,9040000022,61195.1,School Fruit and Vegetable Scheme: reimbursement costs 2019-20,DE55 4QJ,PUBLIC,,,
DHSC,DHSC,03/07/2019,Outsourcing Contract,GLOBAL AND PUBLIC HEALTH,NHS SUPPLY CHAIN,9040000022,0,School Fruit and Vegetable Scheme: reimbursement costs 2018-19,DE55 4QJ,PUBLIC,,,
DHSC,DHSC,03/07/2019,Other programme expenditure,GLOBAL AND PUBLIC HEALTH,NHS SUPPLY CHAIN,9040000023,139996.47,School Fruit and Vegetable Scheme: reimbursement costs 2019-20,DE55 4QJ,PUBLIC,,,
DHSC,DHSC,03/07/2019,Outsourcing Contract,GLOBAL AND PUBLIC HEALTH,NHS SUPPLY CHAIN,9040000023,0,School Fruit and Vegetable Scheme: reimbursement costs 2018-19,DE55 4QJ,PUBLIC,,,
DHSC,DHSC,03/07/2019,Storage costs,COMMUNITY CARE,BRISTOL LABORATORIES LTD,9147801,171202.53,,,LARGE,,,
DHSC,DHSC,03/07/2019,Outsourcing Contract,GLOBAL AND PUBLIC HEALTH,SERCO LTD,91578919,225815.76,Healthy Start Issuing Unit: admin costs 2019-20,RG27 9UY,LARGE,,,
DHSC,DHSC,03/07/2019,Outsourcing Contract,GLOBAL AND PUBLIC HEALTH,SERCO LTD,91588833,234448.89,Healthy Start Issuing Unit: admin costs 2019-20,RG27 9UY,LARGE,,,
DHSC,DHSC,03/07/2019,Revenue Grants to non-profit institutions,GLOBAL AND PUBLIC HEALTH,ADDACTION,ERS-615266-173941,32820,CADEP Grant - Yr 2 - Addaction,EC1M 4DH,VCS,,,
DHSC,DHSC,03/07/2019,Storage costs,COMMUNITY CARE,Synchrony Pharma Ltd,INV-19023,25312.43,,,SME,,,
DHSC,DHSC,03/07/2019,Research & development,CHIEF SCIENTIFIC ADVISOR,RAINBOW MEDICAL ENGINEERING LTD,390,43790.37,Invention for Innovation,SG6 1RR,SME,,,
DHSC,DHSC,03/07/2019,UK subscriptions to overseas bodies,CHIEF SCIENTIFIC ADVISOR,PGO FOREIGN CURRENCY PAYMENTS,560290484,200000,NA,RH10 1UH,PUBLIC,,,
DHSC,DHSC,03/07/2019,Research & development,CHIEF SCIENTIFIC ADVISOR,KLEIJNEN SYSTEMATIC REVIEWS LTD,A01135,312354.64,TARs,YO19 6FD,SME,,,
DHSC,DHSC,03/07/2019,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0221962,33601.8465,,,SME,,,
DHSC,DHSC,03/07/2019,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0221967,80889.7075,,,SME,,,
DHSC,DHSC,04/07/2019,Utilities,FINANCE AND GROUP OPERATIONS,EDF ENERGY PLC,000005849350,2125.52,Premier House - Electricity Charges from April 2019 - March 2020,EX1 3UT,LARGE,,,
DHSC,DHSC,04/07/2019,Utilities,FINANCE AND GROUP OPERATIONS,EDF ENERGY PLC,000005849350,40226.83,Skipton House - Electricity Charges from April 2019 - March 2020,EX1 3UT,LARGE,,,
DHSC,DHSC,04/07/2019,Utilities,FINANCE AND GROUP OPERATIONS,EDF ENERGY PLC,000005849350,26492.47,Wellington House - Electricity Charges from April 2019 - March 2020,EX1 3UT,LARGE,,,
DHSC,DHSC,04/07/2019,Utilities,FINANCE AND GROUP OPERATIONS,EDF ENERGY PLC,000005849350,14709.68,Victoria Street - Electricity Charges from Apr 19 - Mar 20,EX1 3UT,LARGE,,,
DHSC,DHSC,04/07/2019,Outsourcing Contract,FINANCE AND GROUP OPERATIONS,NHS SHARED BUSINESS SERVICES SBS,100071223,105000,NHS SBS BMS Support and Development 19/20,WF3 1WE,PUBLIC,,,
DHSC,DHSC,04/07/2019,Outsourcing Contract,COMMUNITY CARE,HEALTH AND SOCIAL CARE INFORMATION CENTRE HSCIC,12678184,29745,Out of Area Placement collection,LS1 6AE,PUBLIC,,,
DHSC,DHSC,04/07/2019,Printing,FINANCE AND GROUP OPERATIONS,ATOS IT SOLUTIONS AND SERVICES LTD,5584309223,27129.62,Xerox Managed Print Service 19/20,WS11 0JA,LARGE,,,
DHSC,DHSC,04/07/2019,Policy Payments,ACUTE CARE AND WORKFORCE,NHS BLOOD AND TRANSPLANT (NHSBT),958576,353137.86,CEA Awards NHSBT second tranche 2018/19 ,LS15 7TW,PUBLIC,,,
DHSC,DHSC,04/07/2019,Revenue Grants to Other Bodies,GLOBAL AND PUBLIC HEALTH,MOTT MACDONALD LTD,FASTER PAYT 4/7/19,27794.24,2019/20 Grant Disbursements made under Management Agent contract,CR0 2EE,LARGE,,,
DHSC,DHSC,04/07/2019,Radio communications,FINANCE AND GROUP OPERATIONS,CABLE AND WIRELESS COMMUNICATION TA VODAFONE,UK10/072019/2029,5624.16,CP5 Network links for   ARP Data Centres at Farnborough & Corsham  (one-off installation charge) ,RG12 1RW,LARGE,,,
DHSC,DHSC,04/07/2019,Radio communications,FINANCE AND GROUP OPERATIONS,CABLE AND WIRELESS COMMUNICATION TA VODAFONE,UK10/072019/2029,4666.67,Annual charges - Ongoing Service Management,RG12 1RW,LARGE,,,
DHSC,DHSC,04/07/2019,Radio communications,FINANCE AND GROUP OPERATIONS,CABLE AND WIRELESS COMMUNICATION TA VODAFONE,UK10/072019/2029,14450,CP5 Network links for ARP Data Centres at Farnborough & Corsham (annual rental charges � Year 2),RG12 1RW,LARGE,,,
DHSC,DHSC,04/07/2019,Outsourcing Contract,CHIEF SCIENTIFIC ADVISOR,UNIVERSITY COLLEGE LONDON UCL,1150336,73071,Consumers Infrastructure,WC1E 6BT,PUBLIC,,,
DHSC,DHSC,04/07/2019,Research & development,CHIEF SCIENTIFIC ADVISOR,CREO MEDICAL LTD,132a 141,163622,Invention for Innovation,NP16 5UH,SME,,,
DHSC,DHSC,04/07/2019,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,Peacheys,NHS0619-881,99277.5343,,,SME,,,
DHSC,DHSC,04/07/2019,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,Peacheys,NHS0619-935,50695.4056,,,SME,,,
DHSC,DHSC,04/07/2019,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,Peacheys,NHS0619-306,28423.3412,,,SME,,,
DHSC,DHSC,04/07/2019,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,Peacheys,NHS0619-316,33075.5636,,,SME,,,
DHSC,DHSC,04/07/2019,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,Peacheys,NHS0619-317,26442.0332,,,SME,,,
DHSC,DHSC,05/07/2019,Building repairs & maintenance,FINANCE AND GROUP OPERATIONS,EMCOR FACILITIES SERVICES LTD,00539117RI,34139.08,Building Maint. / Repairs fixed cost April � March 2020 � 39VS,SO53 3YE,LARGE,,,
DHSC,DHSC,05/07/2019,Cleaning: contract,FINANCE AND GROUP OPERATIONS,EMCOR FACILITIES SERVICES LTD,00539117RI,20395.71,Cleaning fixed April � March 2020 � 39VS,SO53 3YE,LARGE,,,
DHSC,DHSC,05/07/2019,Facilities management: contract,FINANCE AND GROUP OPERATIONS,EMCOR FACILITIES SERVICES LTD,00539117RI,35823.28,Central FM � Fixed costs from April � March 2020 � 39VS,SO53 3YE,LARGE,,,
DHSC,DHSC,05/07/2019,Security: contract,FINANCE AND GROUP OPERATIONS,EMCOR FACILITIES SERVICES LTD,00539117RI,42700.88,Security Fixed Costs April- March 2020 �39VS,SO53 3YE,LARGE,,,
DHSC,DHSC,05/07/2019,Building repairs & maintenance,FINANCE AND GROUP OPERATIONS,EMCOR FACILITIES SERVICES LTD,00539118RI,53961.08,Building Maint./ Repairs fixed cost April - March 2020 � SKH,SO53 3YE,LARGE,,,
DHSC,DHSC,05/07/2019,Cleaning: contract,FINANCE AND GROUP OPERATIONS,EMCOR FACILITIES SERVICES LTD,00539118RI,41134.62,Cleaning fixed April� Mar 2020 � SKH,SO53 3YE,LARGE,,,
DHSC,DHSC,05/07/2019,Facilities management: contract,FINANCE AND GROUP OPERATIONS,EMCOR FACILITIES SERVICES LTD,00539118RI,45721.18,Central FM � Fixed costs from April- Mar 2020 � SKH,SO53 3YE,LARGE,,,
DHSC,DHSC,05/07/2019,Security: contract,FINANCE AND GROUP OPERATIONS,EMCOR FACILITIES SERVICES LTD,00539118RI,44470.87,Security Fixed Costs April -March 2020 �SKH,SO53 3YE,LARGE,,,
DHSC,DHSC,05/07/2019,Building repairs & maintenance,FINANCE AND GROUP OPERATIONS,EMCOR FACILITIES SERVICES LTD,00539119RI,133547.19,Building Maint./ Repairs fixed cost April � March 2020 � WH,SO53 3YE,LARGE,,,
DHSC,DHSC,05/07/2019,IT minor costs non capital,FINANCE AND GROUP OPERATIONS,IBM UK LTD,105565415,26463.6,IBM SPSS Annual SW Subscription & Support Renewal 01/07/19-30/06/20,PO6 3AU,LARGE,,,
DHSC,DHSC,05/07/2019,Secondees in invoiced costs,GLOBAL AND PUBLIC HEALTH,GUYS AND ST THOMAS NHS FOUNDATION TRUST,3261862,34997.25,,SE1 9RT,PUBLIC,,,
DHSC,DHSC,05/07/2019,Professional fees,GROUP OPERATIONS,EDGE TESTING SOLUTIONS LTD,5486,9262.5,,ML4 3PB,SME,,,
DHSC,DHSC,05/07/2019,Professional fees,GROUP OPERATIONS,EDGE TESTING SOLUTIONS LTD,5486,12675,,ML4 3PB,SME,,,
DHSC,DHSC,05/07/2019,Rent of Land & Buildings (non-PFI operating lease),FINANCE AND GROUP OPERATIONS,SAVILLS COMMERCIAL LTD,D939208,83083.2,"39 Victoria Street - rent FY19/20 - due on (or before) Qtrs 24/6/19, 29/9/19, 25/12/19 & 25/3/2020",M2 4AW,LARGE,,,
DHSC,DHSC,05/07/2019,Rent of Land & Buildings (non-PFI operating lease),FINANCE AND GROUP OPERATIONS,SAVILLS COMMERCIAL LTD,D939209,199819.8,"39 Victoria Street - rent FY19/20 - due on (or before) Qtrs 24/6/19, 29/9/19, 25/12/19 & 25/3/2020",M2 4AW,LARGE,,,
DHSC,DHSC,05/07/2019,Rent of Land & Buildings (non-PFI operating lease),FINANCE AND GROUP OPERATIONS,SAVILLS COMMERCIAL LTD,D939210,196706.7,"39 Victoria Street - rent FY19/20 - due on (or before) Qtrs 24/6/19, 29/9/19, 25/12/19 & 25/3/2020",M2 4AW,LARGE,,,
DHSC,DHSC,05/07/2019,Rent of Land & Buildings (non-PFI operating lease),FINANCE AND GROUP OPERATIONS,SAVILLS COMMERCIAL LTD,D939211,190393.2,"39 Victoria Street - rent FY19/20 - due on (or before) Qtrs 24/6/19, 29/9/19, 25/12/19 & 25/3/2020",M2 4AW,LARGE,,,
DHSC,DHSC,05/07/2019,Rent of Land & Buildings (non-PFI operating lease),FINANCE AND GROUP OPERATIONS,SAVILLS COMMERCIAL LTD,D939212,204184.5,"39 Victoria Street - rent FY19/20 - due on (or before) Qtrs 24/6/19, 29/9/19, 25/12/19 & 25/3/2020",M2 4AW,LARGE,,,
DHSC,DHSC,05/07/2019,Rent of Land & Buildings (non-PFI operating lease),FINANCE AND GROUP OPERATIONS,SAVILLS COMMERCIAL LTD,D939213,55431,"39 Victoria Street - rent FY19/20 - due on (or before) Qtrs 24/6/19, 29/9/19, 25/12/19 & 25/3/2020",M2 4AW,LARGE,,,
DHSC,DHSC,05/07/2019,Rent of Land & Buildings (non-PFI operating lease),FINANCE AND GROUP OPERATIONS,SAVILLS COMMERCIAL LTD,D939214,199231.5,"39 Victoria Street - rent FY19/20 - due on (or before) Qtrs 24/6/19, 29/9/19, 25/12/19 & 25/3/2020",M2 4AW,LARGE,,,
DHSC,DHSC,05/07/2019,Rent of Land & Buildings (non-PFI operating lease),FINANCE AND GROUP OPERATIONS,SAVILLS COMMERCIAL LTD,D939215,122882.4,"39 Victoria Street - rent FY19/20 - due on (or before) Qtrs 24/6/19, 29/9/19, 25/12/19 & 25/3/2020",M2 4AW,LARGE,,,
DHSC,DHSC,05/07/2019,Rent of Land & Buildings (non-PFI operating lease),FINANCE AND GROUP OPERATIONS,SAVILLS COMMERCIAL LTD,D939216,186495.9,"39 Victoria Street - rent FY19/20 - due on (or before) Qtrs 24/6/19, 29/9/19, 25/12/19 & 25/3/2020",M2 4AW,LARGE,,,
DHSC,DHSC,05/07/2019,Rent of Land & Buildings (non-PFI operating lease),FINANCE AND GROUP OPERATIONS,SAVILLS COMMERCIAL LTD,D939217,166758.9,"39 Victoria Street - rent FY19/20 - due on (or before) Qtrs 24/6/19, 29/9/19, 25/12/19 & 25/3/2020",M2 4AW,LARGE,,,
DHSC,DHSC,05/07/2019,Rent of Land & Buildings (non-PFI operating lease),FINANCE AND GROUP OPERATIONS,SAVILLS COMMERCIAL LTD,D939218,194629.5,"39 Victoria Street - rent FY19/20 - due on (or before) Qtrs 24/6/19, 29/9/19, 25/12/19 & 25/3/2020",M2 4AW,LARGE,,,
DHSC,DHSC,05/07/2019,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,Total Produce (Gateshead),COU1907,37966.078,,,SME,,,
DHSC,DHSC,08/07/2019,Additions PDC Capital Support NHS T Permanent,Holding CT Core,EAST LANCASHIRE HOSPITALS NHS TRUST,HAFS-28743,884000,,BB2 3HH,PUBLIC,,,
DHSC,DHSC,08/07/2019,Additions PDC Capital Support NHS FT Permanent,Holding CT Core,SOUTHERN HEALTH NHS FOUNDATION TRUST,HAFS-28744,3000000,,SO40 2RZ,PUBLIC,,,
DHSC,DHSC,08/07/2019,Additions PDC Capital Support NHS T Permanent,Holding CT Core,WORCESTERSHIRE HEALTH & CARE NHS TRUST R1A,HAFS-28745,1000000,,WR4 9RW,PUBLIC,,,
DHSC,DHSC,08/07/2019,Additions NHS FTs Capital Investment Loans,Holding CT Core,BIRMINGHAM WOMENS AND CHILDRENS NHS FOUNDATION TRUST,HAFS-28746,12800000,,B4 6NH,PUBLIC,,,
DHSC,DHSC,08/07/2019,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0221261,110804.57,,,SME,,,
DHSC,DHSC,08/07/2019,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0221262,32647.135,,,SME,,,
DHSC,DHSC,08/07/2019,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0221263,28099.616,,,SME,,,
DHSC,DHSC,08/07/2019,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0221264,35638.75,,,SME,,,
DHSC,DHSC,08/07/2019,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0221266,28526.72,,,SME,,,
DHSC,DHSC,08/07/2019,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0221267,26290.82,,,SME,,,
DHSC,DHSC,08/07/2019,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0221268,59726.344,,,SME,,,
DHSC,DHSC,08/07/2019,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0221270,46985.799,,,SME,,,
DHSC,DHSC,08/07/2019,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0221271,34897.279,,,SME,,,
DHSC,DHSC,08/07/2019,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0221272,69490.07,,,SME,,,
DHSC,DHSC,08/07/2019,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0221273,26129.08,,,SME,,,
DHSC,DHSC,08/07/2019,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0221274,41211.86,,,SME,,,
DHSC,DHSC,08/07/2019,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0221275,30775.24,,,SME,,,
DHSC,DHSC,09/07/2019,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0221979,25318.1228,,,SME,,,
DHSC,DHSC,09/07/2019,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0221981,28041.05,,,SME,,,
DHSC,DHSC,09/07/2019,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0221982,27259.3164,,,SME,,,
DHSC,DHSC,09/07/2019,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0221984,27354.56,,,SME,,,
DHSC,DHSC,09/07/2019,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0221989,41672.612,,,SME,,,
DHSC,DHSC,09/07/2019,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0221990,25351.8496,,,SME,,,
DHSC,DHSC,09/07/2019,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0221997,100721.76,,,SME,,,
DHSC,DHSC,09/07/2019,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0221999,49836.99,,,SME,,,
DHSC,DHSC,09/07/2019,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0221813,54436.037,,,SME,,,
DHSC,DHSC,09/07/2019,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0221256,29576.24,,,SME,,,
DHSC,DHSC,09/07/2019,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0221258,52864.82,,,SME,,,
DHSC,DHSC,09/07/2019,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0221259,71283.697,,,SME,,,
DHSC,DHSC,09/07/2019,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0221260,36156.68,,,SME,,,
DHSC,DHSC,10/07/2019,Professional fees,FINANCE AND GROUP OPERATIONS,CLIFFORD CHANCE LLP,857010205914,43836.43,Legal services ,E14 5JJ,LARGE,,,
DHSC,DHSC,10/07/2019,Research & development,CHIEF SCIENTIFIC ADVISOR,MANCHESTER UNIVERSITY OF,ERS-615422-173969,48826.77,APPLIED CLINICAL DRF's,M13 9PL,PUBLIC,,,
DHSC,DHSC,10/07/2019,Research & development,CHIEF SCIENTIFIC ADVISOR,KINGSTON UNIVERSITY HIGHER EDUCATION CORPORATION,ERS-615424-173965,256314.48,Health Service Recharge,KT1 1LQ,PUBLIC,,,
DHSC,DHSC,11/07/2019,Outsourcing Contract,ACUTE CARE AND WORKFORCE,PRICEWATERHOUSECOOPERS LLP,1355163168,51785,PricewaterhouseCoopers (PwC),SE1 2RD,LARGE,,,
DHSC,DHSC,11/07/2019,Capital Grants to non-profit institutions,COMMUNITY CARE,CHESHIRE WITHOUT ABUSE,ERS-615629-174161,40000,2018-014f_2019-2020_Cheshire without Absue (BPOS) Grant,CW2 7DE,VCS,,,
DHSC,DHSC,11/07/2019,Contractor/Staff Substitution,FINANCE AND GROUP OPERATIONS,A M INDUSTRIAL LTD,INV-3884,43920,CRS Contingency: Work package 2 - Governance Integration (9 months from 13th May 2019),GU3 2AH,SME,,,
DHSC,DHSC,11/07/2019,Outsourcing Contract,GLOBAL AND PUBLIC HEALTH,EQUAL EXPERTS UK LTD,INV000171,149229,Help to Buy Healthy Foods Beta (Oct 2018-Mar 2020),NW1 3FG,LARGE,,,
DHSC,DHSC,11/07/2019,Research & development,CHIEF SCIENTIFIC ADVISOR,ROYAL LIVERPOOL & BROADGREEN HOSPITALS UNIVERSITY NHS TRUST,ERS-615451-174039,26555,Research Capability Funding,L7 8XP,PUBLIC,,,
DHSC,DHSC,11/07/2019,Research & development,CHIEF SCIENTIFIC ADVISOR,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,ERS-615452-173989,60460,Research Capability Funding,L12 2AP,PUBLIC,,,
DHSC,DHSC,11/07/2019,Research & development,CHIEF SCIENTIFIC ADVISOR,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ERS-615453-174035,89527,Research Capability Funding,SM2  5PT,PUBLIC,,,
DHSC,DHSC,11/07/2019,Research & development,CHIEF SCIENTIFIC ADVISOR,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ERS-615454-173991,30646,Research Capability Funding,BA1 3NG,PUBLIC,,,
DHSC,DHSC,11/07/2019,Research & development,CHIEF SCIENTIFIC ADVISOR,SALFORD ROYAL NHS FOUNDATION TRUST,ERS-615455-174024,70403,Research Capability Funding,M6 8HD,PUBLIC,,,