Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
"Housing, Communities & Local Government",DLUHC,01/08/2022,Advertising,CFO and Corporate,MSQ PARTNERS GROUP LIMITED,,Large,,220140637,5106286293,,Levelling Up Campaign,W1T 4TJ,"10,436.40",
"Housing, Communities & Local Government",DLUHC,01/08/2022,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106286272,,Agency Staff,EC2N 3AQ,"2,925.66",
"Housing, Communities & Local Government",DLUHC,01/08/2022,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106286276,,Agency Staff,EC2N 3AQ,"2,925.66",
"Housing, Communities & Local Government",DLUHC,01/08/2022,Cap Grants to Private Sector Companies,Safer and Greener Buildings,Managed Exit LTD/Haus Block Managem,,,,,3700165166,,Grant payable by the Exchequer,E8 4DG,"53,903.00",Yes
"Housing, Communities & Local Government",DLUHC,01/08/2022,Conferences and Meeting Facilities,Local Govnmnt Resilience and Communities,Nadine Benjamin,,Micro,,,5106286290,,Performance at National Windrush Monument,BN3 6SE,"1,250.00",
"Housing, Communities & Local Government",DLUHC,01/08/2022,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,SHARED SERVICES CONNECTED LTD,,,,210019203,2100317263,,Contribution towards IICSA 21/22 Q1-4,NP20 9BB,"2,365,255.67",Yes
"Housing, Communities & Local Government",DLUHC,01/08/2022,Current (non AEF) Grants to Local Authorities,Regeneration,ASHFORD BC,,,,229467071,3700163617,,Grant payable by the Exchequer,TN23 1PL,"152,399.00",Yes
"Housing, Communities & Local Government",DLUHC,01/08/2022,Current (non AEF) Grants to Local Authorities,Regeneration,CRAWLEY BC,,,,211222500,3700163624,,Grant payable by the Exchequer,RH10 1UZ,"22,068.00",Yes
"Housing, Communities & Local Government",DLUHC,01/08/2022,Current (non AEF) Grants to Local Authorities,Regeneration,SOUTH CAMBRIDGESHIRE DC,,,,236369484,3700163626,,Grant payable by the Exchequer,CB23 6EA,"47,414.00",Yes
"Housing, Communities & Local Government",DLUHC,01/08/2022,Current (non AEF) Grants to Local Authorities,Regeneration,WILTSHIRE COUNCIL,,,,211341656,3700163619,,Grant payable by the Exchequer,BA14 4DS,"274,500.00",Yes
"Housing, Communities & Local Government",DLUHC,01/08/2022,Current Grants to Non Profit Bodies,Local Govnmnt Resilience and Communities,"CHESHIRE,HALTON&WARRINGTON RACE&EQU",,Micro,,238928084,2100317361,,To support the integration of HK British Nationals,CH4 7HP,"33,216.88",Yes
"Housing, Communities & Local Government",DLUHC,01/08/2022,Current Grants to Non Profit Bodies,Local Govnmnt Resilience and Communities,Citizens Advice Newcastle,,Small,,,2100317359,,To support the integration of HK British Nationals,NE1 8AX,"20,000.00",Yes
"Housing, Communities & Local Government",DLUHC,01/08/2022,Current Grants to Non Profit Bodies,Local Govnmnt Resilience and Communities,GROUNDWORK LONDON,,Large,,,2100317357,,To support the integration of HK British Nationals,SE1 7QZ,"40,000.00",Yes
"Housing, Communities & Local Government",DLUHC,01/08/2022,Current Grants to Non Profit Bodies,Local Govnmnt Resilience and Communities,Islington Chinese Association,Yes,Micro,,,2100317358,,To support the integration of HK British Nationals,N19 4NG,"39,091.00",Yes
"Housing, Communities & Local Government",DLUHC,01/08/2022,Current Grants to Non Profit Bodies,Local Govnmnt Resilience and Communities,Renaisi Limited,Yes,Medium,,235340358,2100317356,,To support the integration of HK British Nationals,E8 1HE,"32,789.70",Yes
"Housing, Communities & Local Government",DLUHC,01/08/2022,Current Grants to Non Profit Bodies,Local Govnmnt Resilience and Communities,Sutton Borough Volunteer Bureau,Yes,Small,,,2100317355,,To support the integration of HK British Nationals,SM1 1NU,"24,874.72",Yes
"Housing, Communities & Local Government",DLUHC,01/08/2022,Current Grants to Non Profit Bodies,Local Govnmnt Resilience and Communities,Wai Yin Society,Yes,Small,,,2100317360,,To support the integration of HK British Nationals,M4 5JU,"35,553.00",Yes
"Housing, Communities & Local Government",DLUHC,01/08/2022,Current Grants to Non Profit Bodies,Local Govnmnt Resilience and Communities,Welcome Churches,Yes,Small,,,2100317354,,To support the integration of HK British Nationals,DE24 8HY,"252,000.00",Yes
"Housing, Communities & Local Government",DLUHC,01/08/2022,ERDF Work in Progress � Capital,Regeneration,NBV ENTERPRISE SOLUTIONS LTD,,Small,,,7700011666,,ERDF grant payment,NG7 7FN,874.26,Yes
"Housing, Communities & Local Government",DLUHC,01/08/2022,ERDF Work in Progress � Capital,Regeneration,SHEFFIELD HALLAM UNIVERSITY,,,,,7700011664,,ERDF grant payment,S1 1WB,"444,639.75",Yes
"Housing, Communities & Local Government",DLUHC,01/08/2022,ERDF Work in Progress � Capital,Regeneration,SLOUGH BOROUGH COUNCIL,,,,,7700010221,,Recovery for incorrect payment for ERDF 19R17P0166,SL1 2EL,"-32,690.83",Yes
"Housing, Communities & Local Government",DLUHC,01/08/2022,ERDF Work in Progress � Capital,Regeneration,SLOUGH BOROUGH COUNCIL,,,,,7700010221,,Recovery for incorrect payment for ERDF 19R18P0247,SL1 2EL,"-12,696.12",Yes
"Housing, Communities & Local Government",DLUHC,01/08/2022,ERDF Work in Progress � Resource,Regeneration,BISHOP GROSSETESTE UNIVERSITY,,,,215867520,7700011665,,ERDF grant payment,LN1 3DY,"23,791.61",Yes
"Housing, Communities & Local Government",DLUHC,01/08/2022,ERDF Work in Progress � Resource,Regeneration,LINCOLN UNIVERSITY,,Large,,,7700011663,,ERDF grant payment,LN6 7TS,"195,130.48",Yes
"Housing, Communities & Local Government",DLUHC,01/08/2022,ERDF Work in Progress � Resource,Regeneration,NBV ENTERPRISE SOLUTIONS LTD,,Small,,,7700011666,,ERDF grant payment,NG7 7FN,"17,013.80",Yes
"Housing, Communities & Local Government",DLUHC,01/08/2022,ERDF Work in Progress � Resource,Regeneration,SLOUGH BOROUGH COUNCIL,,,,,7700010221,,Recovery for incorrect payment for ERDF 19R18P0247,SL1 2EL,"-22,198.03",Yes
"Housing, Communities & Local Government",DLUHC,01/08/2022,ERDF Work in Progress � Resource,Regeneration,YTKO LIMITED,,Small,,,7700011662,,ERDF grant payment,CB6 1RA,"46,399.54",Yes
"Housing, Communities & Local Government",DLUHC,01/08/2022,EXP � PURCHASE OF GOODS /SERVICES R & D,Regeneration,R H ENVIROMENTAL LTD T/A RHE GLOBAL,,Small,,,5106286291,,Phase 2 of Housing Health and Safety Rating System,SA44 5WX,"38,966.00",
"Housing, Communities & Local Government",DLUHC,01/08/2022,EXP � PURCHASE OF GOODS /SERVICES R & D,Regeneration,Wavehill Ltd,,Small,,216339024,5106286269,,Phase 3 National ERDF Evaluation,SA46 0DB,"149,985.00",
"Housing, Communities & Local Government",DLUHC,01/08/2022,EXP � PURCHASE OF GOODS /SERVICES R & D,Safer and Greener Buildings,PRP ARCHITECTS LLP,,Large,,,5106286295,,PRP ARCHITECTS LLP - Building Surveys External Walls Pilot Study,KT7 0QJ,"-10,000.00",
"Housing, Communities & Local Government",DLUHC,01/08/2022,Fees,CFO and Corporate,HM TREASURY,,Public Bodies,,233590996,5106286284,,GIAA Fees 2022/23,NR7 0HS,"169,563.75",
"Housing, Communities & Local Government",DLUHC,01/08/2022,Fees,CFO and Corporate,HM TREASURY,,Public Bodies,,233590996,5106286286,,GIAA ERDF Audit Fees 22/23,NR7 0HS,"445,000.00",
"Housing, Communities & Local Government",DLUHC,01/08/2022,Fixed Maintenance,Safer and Greener Buildings,YES EVENTS LTD,,Small,,,5106286267,,Yes event - one off green illumination,RG41 2PL,"5,748.60",
"Housing, Communities & Local Government",DLUHC,01/08/2022,"Furniture, Fittings and carpets",CFO and Corporate,WAGSTAFF BROS LTD,,,,210307773,5106286257,,Reasonable Adjustments 21/22,EC1V 4JR,"1,177.87",
"Housing, Communities & Local Government",DLUHC,01/08/2022,Heads of Profession Training,CFO and Corporate,LEADERSHIP THROUGH DATA LTD,,Micro,,223527935,5106286264,,SharePoint Super User Training,CO5 9PY,495.00,
"Housing, Communities & Local Government",DLUHC,01/08/2022,Legal Fees,Regeneration,LANDMARK CHAMBERS,,Medium,,732521732,5106286258,,Legal Advice,EC4A 2HG,"1,152.00",
"Housing, Communities & Local Government",DLUHC,01/08/2022,Management Consultancy,Safer and Greener Buildings,AON UK LTD,,Large,,,5106286287,,AON UK LTD  -External Wall Fire Review ,LE1 4SB,"40,630.00",
"Housing, Communities & Local Government",DLUHC,01/08/2022,Miscellaneous Legal Costs,"Union, Elections and Places",GOVERNMENT LEGAL DEPARTMENT,,Public Bodies,,215580680,5106286280,Legal,Government Legal Department Invoices,SW1H 9GL,450.00,
"Housing, Communities & Local Government",DLUHC,01/08/2022,Repayments of Private Sect Grant (Cap),Regeneration,BRUNTON SHAW UK,,Medium,,,2300003438,,RGF Grant Recovery Reference 21c July 2022 instalm,S80 3ES,"-9,868.75",
"Housing, Communities & Local Government",DLUHC,01/08/2022,Research and Development,"Union, Elections and Places",CABINET OFFICE,,Large,,232159186,5106286262,,Union Tracker online survey ,FY5 3TA,"40,680.00",
"Housing, Communities & Local Government",DLUHC,01/08/2022,Security,CFO and Corporate,CABINET OFFICE,,Large,,232159186,5106286251,Security,Rosa X-department IT & Consultancy service,FY5 3TA,"153,451.20",
"Housing, Communities & Local Government",DLUHC,01/08/2022,Training,CFO and Corporate,ERNST & YOUNG LLP,,Large,,221768935,5106286261,,Civil Service Training,SE1 2AF,"2,331.00",
"Housing, Communities & Local Government",DLUHC,01/08/2022,Translations,"Union, Elections and Places",EPIQ EUROPE LTD,,Large,,,5106286270,,Translation Service,EC2N 4AY,"2,277.00",
"Housing, Communities & Local Government",DLUHC,01/08/2022,Translations,"Union, Elections and Places",EPIQ EUROPE LTD,,Large,,,5106286271,,Translation Service,EC2N 4AY,396.00,
"Housing, Communities & Local Government",DLUHC,01/08/2022,Web Services,CFO and Corporate,FOREPOINT LIMITED,,Micro,,,5106286292,ICT Services,Northern Powerhouse web hosting,PR5 6EF,397.20,
"Housing, Communities & Local Government",DLUHC,02/08/2022,Accommodation,Local Govnmnt Resilience and Communities,MINISTRY OF JUSTICE,,,,211860841,5106284516,Business Support,Rental Payments - MOJ,NP20 9BB,"-5,681.70",
"Housing, Communities & Local Government",DLUHC,02/08/2022,Accommodation,Local Govnmnt Resilience and Communities,MINISTRY OF JUSTICE,,,,211860841,5106286305,,Rental payment,NP20 9BB,"38,344.59",
"Housing, Communities & Local Government",DLUHC,02/08/2022,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,GEDLING BC,,,,236180337,3700140157,,Surplus on account payable to the Exchequer,NG5 6LU,"-71,667.00",Yes
"Housing, Communities & Local Government",DLUHC,02/08/2022,Current (non AEF) Grants to Local Authorities,Regeneration,SEDGEMOOR DC,,,,211204011,3700164301,,Grant payable by the Exchequer,TA6 3AR,"148,611.00",Yes
"Housing, Communities & Local Government",DLUHC,02/08/2022,Current (non AEF) Grants to Local Authorities,Regeneration,SOUTHEND ON SEA BC,,,,217067263,3700164299,,Grant payable by the Exchequer,SS2 6EP,"277,899.00",Yes
"Housing, Communities & Local Government",DLUHC,02/08/2022,Current (non AEF) Grants to Local Authorities,Regeneration,TEST VALLEY BC,,,,225442698,3700164300,,Grant payable by the Exchequer,SP10 3AJ,"70,920.00",Yes
"Housing, Communities & Local Government",DLUHC,02/08/2022,Current Grants to Non Profit Bodies,Local Govnmnt Resilience and Communities,GOOD NEIGHBOUR CHURCH ENGLAND,Yes,Micro,,,2100317427,,To support the integration of HK British Nationals,B1 2HF,"38,817.71",Yes
"Housing, Communities & Local Government",DLUHC,02/08/2022,Current Grants to Non Profit Bodies,Local Govnmnt Resilience and Communities,Hackney Chinese Community Services,Yes,Micro,,,2100317428,,To support the integration of HK British Nationals,E8 3PA,"28,418.00",Yes
"Housing, Communities & Local Government",DLUHC,02/08/2022,Current Grants to Non Profit Bodies,Local Govnmnt Resilience and Communities,HEALTH FOR ALL (LEEDS),,Medium,,458511441,2100317432,,To support the integration of HK British Nationals,LS10 4HX,"14,359.11",Yes
"Housing, Communities & Local Government",DLUHC,02/08/2022,Current Grants to Non Profit Bodies,Local Govnmnt Resilience and Communities,Hkg International Limited,,,,,2100317426,,To support the integration of HK British Nationals,WC2H 9JQ,"35,000.00",Yes
"Housing, Communities & Local Government",DLUHC,02/08/2022,Current Grants to Non Profit Bodies,Local Govnmnt Resilience and Communities,Hong Kong Hub Ltd,Yes,Micro,,227917375,2100317429,,To support the integration of HK British Nationals,WC2H 9JQ,"25,000.00",Yes
"Housing, Communities & Local Government",DLUHC,02/08/2022,Current Grants to Non Profit Bodies,Local Govnmnt Resilience and Communities,Lifeline Community Projects,Yes,Medium,,239621100,2100317433,,To support the integration of HK British Nationals,RM8 3QS,"40,000.00",Yes
"Housing, Communities & Local Government",DLUHC,02/08/2022,Current Grants to Non Profit Bodies,Local Govnmnt Resilience and Communities,Peterborough Asylum & Refugee Commu,Yes,Micro,,219248126,2100317425,,To support the integration of HK British Nationals,PE13QH,744.00,Yes
"Housing, Communities & Local Government",DLUHC,02/08/2022,Current Grants to Non Profit Bodies,Local Govnmnt Resilience and Communities,POSITIVE YOUTH FOUNDATION,,Small,,,2100317431,,To support the integration of HK British Nationals,CV1 2TT,"10,206.20",Yes
"Housing, Communities & Local Government",DLUHC,02/08/2022,Current Grants to Non Profit Bodies,Local Govnmnt Resilience and Communities,St Sidwell's Centre,Yes,,,,2100317430,,To support the integration of HK British Nationals,EX4 6NN,"22,977.00",Yes
"Housing, Communities & Local Government",DLUHC,02/08/2022,ERDF Work in Progress � Capital,Regeneration,OXFORD INNOVATION SERVICES LTD(MGP2,,,,,7700011671,,ERDF grant payment,OX1 1BY,"54,036.38",Yes
"Housing, Communities & Local Government",DLUHC,02/08/2022,ERDF Work in Progress � Capital,Regeneration,SOLIHULL MBC,,,,,7700011670,,ERDF grant payment,B91 3QB,"353,332.39",Yes
"Housing, Communities & Local Government",DLUHC,02/08/2022,ERDF Work in Progress � Capital,Regeneration,University of Leicester,,,,,7700011668,,ERDF grant payment,LE1 7RH,"120,070.31",Yes
"Housing, Communities & Local Government",DLUHC,02/08/2022,ERDF Work in Progress � Resource,Regeneration,ASTON UNIVERSITY,,Large,,227749751,7700011669,,ERDF grant payment,B4 7ET,"90,987.93",Yes
"Housing, Communities & Local Government",DLUHC,02/08/2022,ERDF Work in Progress � Resource,Regeneration,NOTTINGHAM CITY COUNCIL,,Large,,,7700011667,,ERDF grant payment,NG2 3NG,"202,204.26",Yes
"Housing, Communities & Local Government",DLUHC,02/08/2022,ERDF Work in Progress � Resource,Regeneration,OXFORD INNOVATION SERVICES LTD(MGP2,,,,,7700011671,,ERDF grant payment,OX1 1BY,"346,847.04",Yes
"Housing, Communities & Local Government",DLUHC,02/08/2022,ERDF Work in Progress � Resource,Regeneration,SOLIHULL MBC,,,,,7700011670,,ERDF grant payment,B91 3QB,"107,668.80",Yes
"Housing, Communities & Local Government",DLUHC,02/08/2022,ERDF Work in Progress � Resource,Regeneration,University of Leicester,,,,,7700011668,,ERDF grant payment,LE1 7RH,"52,089.59",Yes
"Housing, Communities & Local Government",DLUHC,02/08/2022,EXP � PURCHASE OF GOODS /SERVICES R & D,CFO and Corporate,CM Monitor (Britain Thinks) Limited,,Medium,,,5106286308,,Levelling Up evaluation project,PL13 1PN,"21,922.80",
"Housing, Communities & Local Government",DLUHC,02/08/2022,Legal Fees,Regeneration,SNR DENTON UK  LLP,,Large,,216819887,5106286298,Legal,Legal Advice,EC4M 7WS,"17,688.00",
"Housing, Communities & Local Government",DLUHC,02/08/2022,Legal Fees,Regeneration,SNR DENTON UK  LLP,,Large,,216819887,5106286299,Legal,Legal Advice,EC4M 7WS,"5,880.00",
"Housing, Communities & Local Government",DLUHC,02/08/2022,Professional services,Local Govnmnt Resilience and Communities,"Ralph Appelbaum Associates, Inc.",,Medium,,232801162,5106286304,,Exhibition Designer Holocaust Memorial,EC1N 7UU,"20,652.66",
"Housing, Communities & Local Government",DLUHC,02/08/2022,Translations,Safer and Greener Buildings,K INTERNATIONAL LTD,,,,,5106286256,,"K International - Translation, with additional proofreading of document",MK5 8PL,"2,059.85",
"Housing, Communities & Local Government",DLUHC,03/08/2022,Conferences and Meeting Facilities,Local Govnmnt Resilience and Communities,BUSINESS ENERGY&INDUSTRIAL STRATEGY,,Public Bodies,,228450383,5106286333,,RED Team Day,NP10 8QQ,"1,400.00",
"Housing, Communities & Local Government",DLUHC,03/08/2022,Current (non AEF) Grants to Local Authorities,Regeneration,BROMSGROVE DC,,,,236654745,3700164302,,Grant payable by the Exchequer,B60 1AA,"128,980.00",Yes
"Housing, Communities & Local Government",DLUHC,03/08/2022,Current (non AEF) Grants to Local Authorities,Regeneration,CAMDEN LB,,,,211651836,3700164303,,Grant payable by the Exchequer,N1C 4AG,"188,194.00",Yes
"Housing, Communities & Local Government",DLUHC,03/08/2022,Current (non AEF) Grants to Local Authorities,Regeneration,NORTH EAST LINCOLN DC (HSG),,,,211242737,3700164304,,Grant payable by the Exchequer,DN31 1HU,"179,642.00",Yes
"Housing, Communities & Local Government",DLUHC,03/08/2022,Current Grants to Non Profit Bodies,Local Govnmnt Resilience and Communities,GOOD NEIGHBOUR CHURCH ENGLAND,Yes,Micro,,,2100317460,,To support the integration of HK British Nationals,B1 2HF,"35,483.57",Yes
"Housing, Communities & Local Government",DLUHC,03/08/2022,Current Grants to Non Profit Bodies,Local Govnmnt Resilience and Communities,HOLOCAUST EDUCATIONAL TRUST,,Small,,,2100317423,,Developing the Holocaust Memorial content,WC1N 3XX,"37,600.40",Yes
"Housing, Communities & Local Government",DLUHC,03/08/2022,Current Grants to Non Profit Bodies,Local Govnmnt Resilience and Communities,Hong Kong Hub Ltd,Yes,Micro,,227917375,2100317459,,To support the integration of HK British Nationals,WC2H 9JQ,"25,000.00",Yes
"Housing, Communities & Local Government",DLUHC,03/08/2022,ERDF Work in Progress � Capital,Regeneration,NOTTINGHAM CITY COUNCIL,,Large,,,7700011673,,ERDF grant payment,NG2 3NG,"33,422.50",Yes
"Housing, Communities & Local Government",DLUHC,03/08/2022,ERDF Work in Progress � Resource,Regeneration,DURHAM COUNTY COUNCIL,,,,,7700011676,,ERDF grant payment,DH1 5UF,"18,820.23",Yes
"Housing, Communities & Local Government",DLUHC,03/08/2022,ERDF Work in Progress � Resource,Regeneration,NOTTINGHAM CITY COUNCIL,,Large,,,7700011673,,ERDF grant payment,NG2 3NG,"16,312.90",Yes
"Housing, Communities & Local Government",DLUHC,03/08/2022,ERDF Work in Progress � Resource,Regeneration,SHEFFIELD CITY CNCL,,,,,7700011674,,ERDF grant payment,S1 2BQ,"47,385.51",Yes
"Housing, Communities & Local Government",DLUHC,03/08/2022,EXP � PURCHASE OF GOODS /SERVICES R & D,CFO and Corporate,RIGHTMOVE,,Large,,,5106286362,,'Research - Housing Market Indicators,MK16 1AJ,"10,000.00",
"Housing, Communities & Local Government",DLUHC,03/08/2022,IT - Service Contracts,CFO and Corporate,Juicy Media Ltd,,Small,,,5106286354,,Local Digital Campaign Website -Hosting,M50 2ST,"3,570.00",
"Housing, Communities & Local Government",DLUHC,03/08/2022,IT - Service Contracts,CFO and Corporate,LITTLE FISH(UK)T/A LITTLE FISH,,Medium,,,5106286349,IT Managed / Outsourced Services,IT Service contract -  12 mths FY22/23,NG1 1LS,"102,425.93",
"Housing, Communities & Local Government",DLUHC,03/08/2022,IT - Service Contracts,CFO and Corporate,RISUAL LIMITED,,Medium,,,5106286341,,'Cloud Platforming Services,ST18 0WP,800.00,
"Housing, Communities & Local Government",DLUHC,03/08/2022,IT - Service Contracts,CFO and Corporate,RISUAL LIMITED,,Medium,,,5106286363,,'Cloud Platforming Services,ST18 0WP,"7,600.00",
"Housing, Communities & Local Government",DLUHC,03/08/2022,Legal Fees,Regeneration,MILLS & REEVE LLP,,Large,,,5106286340,,Legal Services relating to Direction on Rent Standard,EC4R 9AT,"5,789.60",
"Housing, Communities & Local Government",DLUHC,03/08/2022,Legal Fees,Regeneration,MILLS & REEVE LLP,,Large,,,5106286370,,Legal Advice,EC4R 9AT,"8,450.40",
"Housing, Communities & Local Government",DLUHC,03/08/2022,Legal Fees,Regeneration,SNR DENTON UK  LLP,,Large,,216819887,5106286356,,Legal Advice,EC4M 7WS,777.60,
"Housing, Communities & Local Government",DLUHC,03/08/2022,Office Supplies,Safer and Greener Buildings,APS GROUP,,Micro,,212228001,5106286353,,Office supplies - 'Printing ofGrenfell Memorial Doc report ,SK3 02P,"3,159.57",
"Housing, Communities & Local Government",DLUHC,03/08/2022,Printers,CFO and Corporate,PLANNING INSPECTORATE,,Public Bodies,,213918365,5106286359,,Multi Function Devices x 2 Printers,BS1 6PN,"9,982.00",
"Housing, Communities & Local Government",DLUHC,03/08/2022,Professional services,Regeneration,VALUATION OFFICE AGENCY,,Public Bodies,,215253886,5106286351,,Valuation Office Agency fees relating to Right to Buy,W1D 5BU,"173,900.97",
"Housing, Communities & Local Government",DLUHC,03/08/2022,Recruitment,CFO and Corporate,CABINET OFFICE,,Large,,232159186,5106286358,,'Programme Charges,FY5 3TA,"128,382.00",
"Housing, Communities & Local Government",DLUHC,03/08/2022,Software Licences,CFO and Corporate,PHOENIX SOFTWARE LTD,,Large,,,5106286260,,'Software Licence Charges,YO42 1NS,"13,994.75",
"Housing, Communities & Local Government",DLUHC,03/08/2022,Steady State Service Provision,Regeneration,LOCALITY,,Medium,,347998312,5106286347,,Discounted Market Homes Technical Support - June 2022,N1 6DR,"210,452.50",
"Housing, Communities & Local Government",DLUHC,03/08/2022,Steady State Service Provision,Regeneration,LOCALITY,,Medium,,347998312,5106286352,,Neighbourhood Planning Technical Support - June 2022,N1 6DR,"142,723.00",
"Housing, Communities & Local Government",DLUHC,03/08/2022,Training,CFO and Corporate,CRANFIELD MANAGEMENT DEVELOPMENT LT,,Medium,,346264427,5106286178,,Civil Service Training,MK43 0AL,"6,987.44",
"Housing, Communities & Local Government",DLUHC,03/08/2022,Training,CFO and Corporate,CRANFIELD MANAGEMENT DEVELOPMENT LT,,Medium,,346264427,5106286364,,Civil Service Training,MK43 0AL,"6,987.44",
"Housing, Communities & Local Government",DLUHC,03/08/2022,Training,CFO and Corporate,CRANFIELD MANAGEMENT DEVELOPMENT LT,,Medium,,346264427,5106286367,,Civil Service Training,MK43 0AL,"6,987.44",
"Housing, Communities & Local Government",DLUHC,03/08/2022,Training,CFO and Corporate,CRANFIELD MANAGEMENT DEVELOPMENT LT,,Medium,,346264427,5106286368,,Civil Service Training,MK43 0AL,"6,987.44",
"Housing, Communities & Local Government",DLUHC,03/08/2022,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106286331,,Civil Service Training,E14 5GL,731.00,
"Housing, Communities & Local Government",DLUHC,03/08/2022,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106286332,,Civil Service Training,E14 5GL,"12,504.00",
"Housing, Communities & Local Government",DLUHC,03/08/2022,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106286334,,Civil Service Training,E14 5GL,"2,200.00",
"Housing, Communities & Local Government",DLUHC,03/08/2022,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106286342,,Civil Service Training,E14 5GL,"4,437.00",
"Housing, Communities & Local Government",DLUHC,03/08/2022,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106286343,,Civil Service Training,E14 5GL,972.00,
"Housing, Communities & Local Government",DLUHC,03/08/2022,Utilisation of Unfunded Pension Scheme,CFO and Corporate,LONDON PENSIONS FUND AUTHORITY,,Public Bodies,,236915880,5106286339,,Pension fund management,SE1 0LL,418.49,
"Housing, Communities & Local Government",DLUHC,03/08/2022,Web Services,Local Govnmnt Resilience and Communities,Juicy Media Ltd,,Small,,,5106286355,,Web Services Hosting Charges (12 months),M50 2ST,"1,500.00",
"Housing, Communities & Local Government",DLUHC,03/08/2022,Web Services,"Union, Elections and Places",DEXTROUS WEB LTD,,Micro,,211267270,5106286325,,"Web Services Hosting, Maintenance and Support of Boun",N1 7NG,900.00,