Senior Officials Name,Start date of trip,Duration of Visit (Days),Destination,Purpose of trip,Mode of transport,Class of travel,Accomodation/Meals,Other (including hospitality given),"Total cost, including all visas, accommodation, travel, meals etc. (�)",Total Cost of Use of Official Secure Car,,
"Arnott, Dr. Robert Henry",14 May 2018,,Unspecified,iExpenses Claim,Taxis,,,,�7.00,,,
"Arnott, Dr. Robert Henry",11 June 2018,,Unspecified,iExpenses Claim,Taxis,,,,�7.40,,,
"Arnott, Dr. Robert Henry",10 May 2018,,Unspecified,iExpenses Claim,Taxis,,,,�7.92,,,
"Arnott, Dr. Robert Henry",19 April 2018,,Unspecified,iExpenses Claim,Taxis,,,,�8.50,,,
"Arnott, Dr. Robert Henry",22 April 2018,,Unspecified,iExpenses Claim,Taxis,,,,�10.00,,,
"Arnott, Dr. Robert Henry",08 June 2018,,Unspecified,iExpenses Claim,Taxis,,,,�10.00,,,
"Arnott, Dr. Robert Henry",20 April 2018,,Unspecified,iExpenses Claim,Taxis,,,,�10.20,,,
"Arnott, Dr. Robert Henry",29 April 2018,,Unspecified,iExpenses Claim,,,T&S - Subsistence,,�12.75,,,
"Arnott, Dr. Robert Henry",30 April 2018,,Unspecified,iExpenses Claim,Taxis,,,,�14.26,,,
"Arnott, Dr. Robert Henry",21 June 2018,,Unspecified,iExpenses Claim,Taxis,,,,�21.18,,,
"Arnott, Dr. Robert Henry",02 May 2018,,Unspecified,iExpenses Claim,Taxis,,,,�22.04,,,
"Arnott, Dr. Robert Henry",22 May 2018,,Unspecified,iExpenses Claim,Taxis,,,,�26.62,,,
"Arnott, Dr. Robert Henry",01 May 2018,,Unspecified,iExpenses Claim,,,,Miscellaneous,�53.34,,,
"Chittenden, Mrs. Deborah",12 April 2018,,Unspecified,iExpenses Claim,Taxis,,,,�8.00,,,
"Chittenden, Mrs. Deborah",13 May 2018,,Unspecified,Staff Meeting/Awayday/Team Building cost,,,T&S - Hotels,,"�1,723.00",,,
"Eastaugh, Mr. Tony",08 May 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,�52.00,,,
"Field, Ms. Ann-Marie",10 April 2018,,Unspecified,iExpenses Claim,Taxis,,,,�4.50,,,
"Field, Ms. Ann-Marie",11 April 2018,,Unspecified,iExpenses Claim,,,T&S - Subsistence,,�7.84,,,
"Field, Ms. Ann-Marie",25 May 2018,,Unspecified,iExpenses Claim,Taxis,,,,�9.00,,,
"Field, Ms. Ann-Marie",10 April 2018,,Unspecified,iExpenses Claim,,,T&S - Subsistence,,�10.95,,,
"Field, Ms. Ann-Marie",11 April 2018,,Unspecified,iExpenses Claim,Taxis,,,,�12.00,,,
"Field, Ms. Ann-Marie",25 June 2018,,Unspecified,iExpenses Claim,,,T&S - Subsistence,,�17.65,,,
"France, Mr. David Paul",24 May 2018,,Unspecified,iExpenses Claim,Taxis,,,,�3.50,,,
"France, Mr. David Paul",23 May 2018,,Unspecified,iExpenses Claim,Taxis,,,,�5.50,,,
"France, Mr. David Paul",02 April 2018,,Unspecified,iExpenses Claim,,,,Miscellaneous,�70.67,,,
"France, Mr. David Paul",01 May 2018,,Unspecified,iExpenses Claim,,,,Miscellaneous,�70.67,,,
"France, Mr. David Paul",01 June 2018,,Unspecified,iExpenses Claim,,,,Miscellaneous,�70.67,,,
"Greaves, Mr. Daniel Paul",16 April 2018,,CHOGM,iExpenses Claim,Taxis,,,,�7.60,,,
"Greaves, Mr. Daniel Paul",21 April 2018,,CHOGM,iExpenses Claim,Taxis,,,,�7.60,,,
"Greaves, Mr. Daniel Paul",11 April 2018,,London Assembly,iExpenses Claim,Taxis,,,,�13.00,,,
"Greaves, Mr. Daniel Paul",14 June 2018,,Welsh Gov,iExpenses Claim,Taxis,,,,�13.10,,,
"Greaves, Mr. Daniel Paul",04 June 2018,,Durham NOCC,iExpenses Claim,Taxis,,,,�18.90,,,
"Hayes, Mr. Simon Thomas",17 April 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�4.49,,,
"Hayes, Mr. Simon Thomas",10 April 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�25.00,,,
"Hayes, Mr. Simon Thomas",13 April 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�29.40,,,
"Hayes, Mr. Simon Thomas",16 April 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�67.95,,,
"Hepple, Mr. Tyson Julian",18 May 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�2.40,,,
"Hepple, Mr. Tyson Julian",20 June 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�2.40,,,
"Hepple, Mr. Tyson Julian",30 April 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�3.40,,,
"Hepple, Mr. Tyson Julian",16 May 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�3.40,,,
"Hepple, Mr. Tyson Julian",29 June 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�4.20,,,
"Hepple, Mr. Tyson Julian",24 April 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�4.80,,,
"Hepple, Mr. Tyson Julian",08 June 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�8.60,,,
"Hepple, Mr. Tyson Julian",11 May 2018,,Unspecified,iExpenses Claim,Taxis,,,,�11.20,,,
"Hills, Mr. Gareth David",04 April 2018,,Unspecified,iExpenses Claim,,,T&S - Overseas Expenses,,�12.00,,,
"Hills, Mr. Gareth David",19 April 2018,,Unspecified,iExpenses Claim,,,T&S - Overseas Expenses,,�18.00,,,
"Hills, Mr. Gareth David",31 May 2018,,Unspecified,iExpenses Claim,,,T&S - Overseas Expenses,,�73.54,,,
"Hills, Mr. Gareth David",28 May 2018,,Unspecified,iExpenses Claim,,,T&S - Overseas Expenses,,�101.70,,,
"Ind, Mr. Hugh Timothy",18 April 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�2.40,,,
"Ind, Mr. Hugh Timothy",24 April 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�2.80,,,
"Ind, Mr. Hugh Timothy",16 May 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�3.40,,,
"Ind, Mr. Hugh Timothy",23 May 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�3.90,,,
"Ind, Mr. Hugh Timothy",21 May 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�4.80,,,
"Ind, Mr. Hugh Timothy",22 May 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�4.80,,,
"Ind, Mr. Hugh Timothy",24 May 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�9.80,,,
"Ind, Mr. Hugh Timothy",19 April 2018,,Unspecified,iExpenses Claim,Taxis,,,,�20.00,,,
"Ind, Mr. Hugh Timothy",21 May 2018,,Unspecified,iExpenses Claim,,,T&S - Subsistence,,�26.00,,,
"Lamberti, Mr. David James",22 May 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,�36.50,,,
"Leach, Mrs. Paula Michelle",10 May 2018,,Unspecified,iExpenses Claim,Taxis,,,,�13.86,,,
"Leach, Mrs. Paula Michelle",11 April 2018,,Unspecified,iExpenses Claim,Taxis,,,,�27.00,,,
"Leach, Mrs. Paula Michelle",23 May 2018,,Unspecified,iExpenses Claim,Taxis,,,,�49.06,,,
"Lincoln, Mr. Paul Michael",08 June 2018,,Unspecified,iExpenses Claim,T&S - Employee Reimbursed Mileage,,,,�10.88,,,
"Lincoln, Mr. Paul Michael",06 June 2018,,Unspecified,iExpenses Claim,,,"Canteens, Lunches, Vending",,�27.25,,,
"Lincoln, Mr. Paul Michael",22 June 2018,,Unspecified,iExpenses Claim,,,T&S - Hotels,,�28.70,,,
"Lincoln, Mr. Paul Michael",08 June 2018,,Unspecified,iExpenses Claim,,,T&S - Hotels,,�30.00,,,
"Lincoln, Mr. Paul Michael",31 May 2018,,Unspecified,iExpenses Claim,T&S - Employee Reimbursed Mileage,,,,�49.04,,,
"Lincoln, Mr. Paul Michael",16 May 2018,,Unspecified,iExpenses Claim,,,"Canteens, Lunches, Vending",,�115.41,,,
"Lloyd, Ms. Myrtle",03 June 2018,,,INTERNAL MEETING,,,,Billback Fee,�0.60,,,
"Lloyd, Ms. Myrtle",17 April 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,�2.40,,,
"Lloyd, Ms. Myrtle",08 May 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,�2.40,,,
"Lloyd, Ms. Myrtle",10 May 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,�2.40,,,
"Lloyd, Ms. Myrtle",01 June 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,�2.40,,,
"Lloyd, Ms. Myrtle",30 May 2018,,Unspecified,iExpenses Claim,,,,Unspecified,�3.50,,,
"Lloyd, Ms. Myrtle",05 June 2018,,Unspecified,iExpenses Claim,,,,T&S - Subsistence,�3.99,,,
"Lloyd, Ms. Myrtle",15 June 2018,,Unspecified,iExpenses Claim,,,,T&S - Subsistence,�4.40,,,
"Lloyd, Ms. Myrtle",14 June 2018,,Unspecified,iExpenses Claim,,,,T&S - Subsistence,�4.60,,,
"Lloyd, Ms. Myrtle",03 May 2018,,Unspecified,iExpenses Claim,,,,Unspecified,�4.75,,,
"Lloyd, Ms. Myrtle",18 April 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,�4.80,,,
"Lloyd, Ms. Myrtle",09 May 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,�4.80,,,
"Lloyd, Ms. Myrtle",15 May 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,�4.80,,,
"Lloyd, Ms. Myrtle",18 April 2018,,Unspecified,iExpenses Claim,,,,T&S - Subsistence,�4.95,,,
"Lloyd, Ms. Myrtle",27 June 2018,,Unspecified,iExpenses Claim,,,,T&S - Subsistence,�5.20,,,
"Lloyd, Ms. Myrtle",20 June 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�5.90,,,
"Lloyd, Ms. Myrtle",13 June 2018,,Unspecified,iExpenses Claim,,,,T&S - Subsistence,�6.10,,,
"Lloyd, Ms. Myrtle",23 May 2018,,Unspecified,iExpenses Claim,,,,Unspecified,�7.10,,,
"Lloyd, Ms. Myrtle",09 April 2018,,Unspecified,iExpenses Claim,Taxis,,,,�7.90,,,
"Lloyd, Ms. Myrtle",25 April 2018,,Unspecified,iExpenses Claim,Taxis,,,,�7.90,,,
"Lloyd, Ms. Myrtle",08 May 2018,,Unspecified,iExpenses Claim,Taxis,,,,�7.90,,,
"Lloyd, Ms. Myrtle",16 May 2018,,Unspecified,iExpenses Claim,Taxis,,,,�7.90,,,
"Lloyd, Ms. Myrtle",17 May 2018,,Unspecified,iExpenses Claim,Taxis,,,,�7.90,,,
"Lloyd, Ms. Myrtle",18 May 2018,,Unspecified,iExpenses Claim,Taxis,,,,�7.90,,,
"Lloyd, Ms. Myrtle",31 May 2018,,Unspecified,iExpenses Claim,Taxis,,,,�8.00,,,
"Lloyd, Ms. Myrtle",01 June 2018,,Unspecified,iExpenses Claim,Taxis,,,,�8.00,,,
"Lloyd, Ms. Myrtle",04 April 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�8.20,,,
"Lloyd, Ms. Myrtle",10 April 2018,,Unspecified,iExpenses Claim,Taxis,,,,�8.20,,,
"Lloyd, Ms. Myrtle",30 April 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�8.20,,,
"Lloyd, Ms. Myrtle",10 May 2018,,Unspecified,iExpenses Claim,Taxis,,,,�8.20,,,
"Lloyd, Ms. Myrtle",21 May 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�8.20,,,
"Lloyd, Ms. Myrtle",05 June 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�8.20,,,
"Lloyd, Ms. Myrtle",26 June 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�8.20,,,
"Lloyd, Ms. Myrtle",28 June 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�8.20,,,
"Lloyd, Ms. Myrtle",13 May 2018,,Unspecified,iExpenses Claim,Taxis,,,,�10.00,,,
"Lloyd, Ms. Myrtle",14 June 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�10.00,,,
"Lloyd, Ms. Myrtle",23 April 2018,,Unspecified,iExpenses Claim,Taxis,,,,�15.80,,,
"Lloyd, Ms. Myrtle",23 May 2018,,Unspecified,iExpenses Claim,Taxis,,,,�15.80,,,
"Lloyd, Ms. Myrtle",13 June 2018,,Unspecified,iExpenses Claim,Taxis,,,,�16.10,,,
"Lloyd, Ms. Myrtle",19 June 2018,,Unspecified,iExpenses Claim,Taxis,,,,�16.10,,,
"Lloyd, Ms. Myrtle",17 April 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�16.20,,,
"Lloyd, Ms. Myrtle",29 May 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�16.20,,,
"Lloyd, Ms. Myrtle",03 May 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�16.40,,,
"Lloyd, Ms. Myrtle",13 May 2018,,Unspecified,iExpenses Claim,,,T&S - Subsistence,,�18.50,,,
"Lloyd, Ms. Myrtle",27 June 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�21.28,,,
"Lloyd, Ms. Myrtle",09 April 2018,,Unspecified,iExpenses Claim,,,T&S - Subsistence,,�26.00,,,
"Lloyd, Ms. Myrtle",12 April 2018,,Unspecified,iExpenses Claim,,,T&S - Subsistence,,�26.00,,,
"Lloyd, Ms. Myrtle",17 April 2018,,Unspecified,iExpenses Claim,,,T&S - Subsistence,,�26.00,,,
"Lloyd, Ms. Myrtle",25 April 2018,,Unspecified,iExpenses Claim,,,T&S - Subsistence,,�26.00,,,
"Lloyd, Ms. Myrtle",08 May 2018,,Unspecified,iExpenses Claim,,,T&S - Subsistence,,�26.00,,,
"Lloyd, Ms. Myrtle",09 May 2018,,Unspecified,iExpenses Claim,,,T&S - Subsistence,,�26.00,,,
"Lloyd, Ms. Myrtle",14 May 2018,,Unspecified,iExpenses Claim,,,T&S - Subsistence,,�26.00,,,
"Lloyd, Ms. Myrtle",17 May 2018,,Unspecified,iExpenses Claim,,,T&S - Subsistence,,�26.00,,,
"Lloyd, Ms. Myrtle",13 April 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�46.33,,,
"Lloyd, Ms. Myrtle",26 April 2018,,Unspecified,iExpenses Claim,Taxis,,,,�52.20,,,
"Lloyd, Ms. Myrtle",15 June 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�58.73,,,
"Lloyd, Ms. Myrtle",22 June 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�71.32,,,
"Lloyd, Ms. Myrtle",06 June 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�83.50,,,
"Lloyd, Ms. Myrtle",19 June 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,�138.00,,,
"Lloyd, Ms. Myrtle",15 May 2018,,Unspecified,UK Host for 5 Nations Conference,,,"Canteens, Lunches, Vending",,"�1,529.28",,,
"Luchford, Mrs. Diana Frances",19 April 2018,,Board Workshop (IE),iExpenses Claim,Taxis,,,,�26.00,,,
"Mackinder, Mr. Andrew",25 June 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,�6.20,,,
"Mackinder, Mr. Andrew",11 June 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,�11.70,,,
"Mackinder, Mr. Andrew",12 June 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,�11.70,,,
"Mackinder, Mr. Andrew",13 June 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,�11.70,,,
"Mackinder, Mr. Andrew",14 June 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,�11.70,,,
"Mackinder, Mr. Andrew",26 June 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,�18.10,,,
"Moore, Mrs. Emma Sophie",28 June 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�5.50,,,
"Moore, Mrs. Emma Sophie",16 May 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�6.65,,,
"Moore, Mrs. Emma Sophie",17 May 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�6.65,,,
"Moore, Mrs. Emma Sophie",04 June 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�6.65,,,
"Moore, Mrs. Emma Sophie",05 June 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�6.65,,,
"Moore, Mrs. Emma Sophie",06 June 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�6.65,,,
"Moore, Mrs. Emma Sophie",15 June 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�6.65,,,
"Moore, Mrs. Emma Sophie",18 June 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�6.65,,,
"Moore, Mrs. Emma Sophie",22 June 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�6.65,,,
"Moore, Mrs. Emma Sophie",18 May 2018,,Unspecified,iExpenses Claim,Taxis,,,,�7.80,,,
"Moore, Mrs. Emma Sophie",13 April 2018,,Unspecified,iExpenses Claim,Taxis,,,,�8.00,,,
"Moore, Mrs. Emma Sophie",18 April 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�8.10,,,
"Moore, Mrs. Emma Sophie",24 April 2018,,Unspecified,iExpenses Claim,Taxis,,,,�10.00,,,
"Moore, Mrs. Emma Sophie",15 May 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�10.65,,,
"Moore, Mrs. Emma Sophie",20 June 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�11.50,,,
"Moore, Mrs. Emma Sophie",25 May 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�11.80,,,
"Moore, Mrs. Emma Sophie",28 June 2018,,Unspecified,iExpenses Claim,Taxis,,,,�11.81,,,
"Moore, Mrs. Emma Sophie",10 April 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�12.50,,,
"Moore, Mrs. Emma Sophie",13 April 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�12.50,,,
"Moore, Mrs. Emma Sophie",16 April 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�12.50,,,
"Moore, Mrs. Emma Sophie",17 April 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�12.50,,,
"Moore, Mrs. Emma Sophie",24 April 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�12.50,,,
"Moore, Mrs. Emma Sophie",23 April 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�13.05,,,
"Moore, Mrs. Emma Sophie",08 May 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�13.05,,,
"Moore, Mrs. Emma Sophie",26 June 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�13.05,,,
"Moore, Mrs. Emma Sophie",20 April 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�17.05,,,
"Moore, Mrs. Emma Sophie",26 April 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�17.05,,,
"Moore, Mrs. Emma Sophie",21 June 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�17.05,,,
"Moore, Mrs. Emma Sophie",25 June 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�17.05,,,
"Moore, Mrs. Emma Sophie",02 May 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�18.55,,,
"Moore, Mrs. Emma Sophie",14 May 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�19.15,,,
"Moore, Mrs. Emma Sophie",21 May 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�19.15,,,
"Moore, Mrs. Emma Sophie",19 May 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�20.12,,,
"Moore, Mrs. Emma Sophie",26 June 2018,,Unspecified,iExpenses Claim,Taxis,,,,�23.00,,,
"Moore, Mrs. Emma Sophie",07 June 2018,,Unspecified,iExpenses Claim,Taxis,,,,�30.20,,,
"Moore, Mrs. Emma Sophie",06 April 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�32.30,,,
"Moore, Mrs. Emma Sophie",20 May 2018,,Unspecified,iExpenses Claim,,,"Canteens, Lunches, Vending",,�67.09,,,
"O'brien, Mr. John",25 April 2018,,Unspecified,iExpenses Claim,T&S - Employee Reimbursed Mileage,,,,�83.20,,,
"O'brien, Mr. John",26 April 2018,,Unspecified,iExpenses Claim,T&S - Employee Reimbursed Mileage,,,,�83.20,,,
"O'brien, Mr. John",11 April 2018,,Unspecified,iExpenses Claim,T&S - Employee Reimbursed Mileage,,,,�89.20,,,
"O'brien, Mr. John",12 April 2018,,Unspecified,iExpenses Claim,T&S - Employee Reimbursed Mileage,,,,�89.20,,,
"Philpott, Mr. Matthew John",20 June 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,�3.90,,,
"Philpott, Mr. Matthew John",16 May 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�4.00,,,
"Philpott, Mr. Matthew John",09 April 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,�5.00,,,
"Philpott, Mr. Matthew John",12 April 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,�5.00,,,
"Philpott, Mr. Matthew John",09 April 2018,,Unspecified,iExpenses Claim,Taxis,,,,�7.00,,,
"Philpott, Mr. Matthew John",16 April 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�8.90,,,
"Philpott, Mr. Matthew John",24 April 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�8.90,,,
"Philpott, Mr. Matthew John",01 May 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�8.90,,,
"Philpott, Mr. Matthew John",03 May 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�8.90,,,
"Philpott, Mr. Matthew John",04 May 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�8.90,,,
"Philpott, Mr. Matthew John",09 May 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�8.90,,,
"Philpott, Mr. Matthew John",10 May 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�8.90,,,
"Philpott, Mr. Matthew John",14 May 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�8.90,,,
"Philpott, Mr. Matthew John",18 May 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�8.90,,,
"Philpott, Mr. Matthew John",23 May 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�8.90,,,
"Philpott, Mr. Matthew John",30 May 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�8.90,,,
"Philpott, Mr. Matthew John",31 May 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�8.90,,,
"Philpott, Mr. Matthew John",06 June 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�8.90,,,
"Philpott, Mr. Matthew John",07 June 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�8.90,,,
"Philpott, Mr. Matthew John",13 June 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�8.90,,,
"Philpott, Mr. Matthew John",25 June 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�8.90,,,
"Philpott, Mr. Matthew John",27 June 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�8.90,,,
"Philpott, Mr. Matthew John",20 June 2018,,Unspecified,iExpenses Claim,Taxis,,,,�9.01,,,
"Philpott, Mr. Matthew John",17 April 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,�14.70,,,
"Philpott, Mr. Matthew John",22 May 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,�15.60,,,
"Philpott, Mr. Matthew John",05 April 2018,,Unspecified,iExpenses Claim,,,,Miscellaneous,�15.89,,,
"Philpott, Mr. Matthew John",19 April 2018,,Unspecified,iExpenses Claim,,,,Miscellaneous,�15.89,,,
"Philpott, Mr. Matthew John",23 April 2018,,Unspecified,iExpenses Claim,,,,Miscellaneous,�15.89,,,
"Philpott, Mr. Matthew John",26 April 2018,,Unspecified,iExpenses Claim,,,,Miscellaneous,�15.89,,,
"Philpott, Mr. Matthew John",30 April 2018,,Unspecified,iExpenses Claim,,,,Miscellaneous,�15.89,,,
"Philpott, Mr. Matthew John",15 May 2018,,Unspecified,iExpenses Claim,,,,Miscellaneous,�15.89,,,
"Philpott, Mr. Matthew John",06 June 2018,,Unspecified,iExpenses Claim,,,,Miscellaneous,�15.89,,,
"Philpott, Mr. Matthew John",18 June 2018,,Unspecified,iExpenses Claim,,,,Miscellaneous,�15.89,,,
"Philpott, Mr. Matthew John",26 June 2018,,Unspecified,iExpenses Claim,,,,Miscellaneous,�15.89,,,
"Philpott, Mr. Matthew John",21 May 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",,,,�17.80,,,
"Philpott, Mr. Matthew John",16 May 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,�19.45,,,
"Philpott, Mr. Matthew John",08 May 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,�22.00,,,
"Philpott, Mr. Matthew John",05 June 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,�22.00,,,
"Philpott, Mr. Matthew John",21 May 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,�23.60,,,
"Philpott, Mr. Matthew John",27 June 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,�23.60,,,
"Philpott, Mr. Matthew John",09 May 2018,,Unspecified,iExpenses Claim,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,�26.60,,,
"Philpott, Mr. Matthew John",30 April 2018,,Unspecified,iExpenses Claim,,,T&S - Hotels,,�40.60,,,