Species and area,Jan,Feb,March,April,May,June,July,August,Sept,Oct,Nov,Dec
Angler - North Sea,400kg,400kg,400kg,400kg,400kg,400kg,400kg,400kg,400kg,400kg,400kg,400kg
Angler - Area VII,3.5t; 6t from 00.01 on 23 January,6t,6t,6t,6t,6t,6t,6t,6t,6t,3t,4t
Cod - North Sea,1t; 1.5t from 00.01 on 23 January,1.5t,1.5t; 2t from 00.01 on Sunday 16 March,3.5t (April to June), , ,3.5 tonnes (July to september),3.5 tonnes (July to September),3.5 tonnes (July to September),3.5 tonnes (October to December),,
Cod - Area VIIa,1t; 2t from 00.01 on 23 January,2t,50kg,50kg,50kg,50kg,50kg,50kg,50Kg,50Kg,50kg,75kg
Cod - Areas VIIb-k (excluding VIId),3t (January to March), , ,3t (April to June), , ,3t (July to September),3t (July to September),3t (July to September),3t (October to December),,
Cod - Area VIId,200kg; 350kg from 00.01 on 15 January; 500kg from 00.01 on 23 January; 600kg from 00.01 on 29 January,600kg; 800kg from 00.01 on Friday 7 February,1t,100kg,Closed,Closed,Closed,Closed,125kg,400kg,400kg,400kg
Dabs and flounders - North Sea,1t,1t; 2t from 00.01 on Friday 7 February,2t,2t,2t,2t,2t,2t,2t,2t,2t,2t
Haddock - North Sea,2t,2t; 3t from 00.01 on Friday 7 February,3t,6t (April to June), , ,6t( July to September),6t( July to September),,4t (October to December),,
Haddock - Area VIIa,1t,1t; 3t from 00.01 on Friday 7 February,50kg,50kg,50kg,50kg,50kg,50kg,50Kg,50Kg,50Kg,50Kg
Haddock - Areas VIIb-k,400kg,400kg,600kg,600kg,600kg,600kg; 650kg from 00.01 on Sunday 15 June 2014,650kg,650kg,650kg,400kg,400kg,1t
Hake - North Sea,50kg,50kg,100kg,100kg,100kg,100kg,100kg,100kg,100Kg,100Kg,100Kg,100Kg
Hake - Western,1t,1t,1t,1t,1t,1t,1t,1t,1t,1t,1t,1t
Herring - Areas IVc and VIId,1t,1t; 2.5t from 00.01 on Friday 7 February,2.5t; 5t from 00.01 on Wedneday 12 March,5t,5t,5t,5t,5t,5t,5t,10t,10t
Herring - Area VIIa,250kg,250kg,250kg,250kg,250kg,250kg,250kg,250kg,250Kg,250Kg,250Kg,250Kg
Herring - Areas VIIe and VIIf,6t,6t,6t,6t,6t,6t,6t,6t,6t,3t,3t,3t
Herring - Areas VIIghjk,500kg,500kg,500kg,500kg,500kg,500kg,500kg,500kg,500Kg,500Kg,500Kg,500Kg
Horse mackerel - North Sea,250kg,250kg,250kg,250kg,250kg,250kg,250kg,250kg,250Kg,250Kg,250Kg,250Kg
Horse mackerel - West coast,250kg,250kg,250kg; 500kg from 00.01 on Sunday 16 March,500kg,500kg,500kg,500kg,500kg,500Kg,500Kg,500Kg,500Kg
Lemons and witches - North Sea,3t,3t,3t,3t,3t,3t,3t,3t,3t,3t,3t,3t
Ling - North Sea (Area IV EC Zone),100kg,100kg,100kg,100kg,100kg,100kg,100kg,100kg,100Kg,100Kg,100Kg,100Kg
Ling - Western,1.5t,1.5t,2t; 3.5t from 00.01 on 16 March; 4.25t from 00.01 on 28 March,6t (April to June), , ,6t (July to September),6t (July to September),6t (July to September),6t (October to December),,
Mackerel - Western,1t,1t,1t,5t (April to June), , ,5t (July to September),5t (July to September),,5t (October to December),,
Mackerel - North Sea,50kg,50kg,50kg,50kg,400kg,6t,6t,6t,6t,6t,6t,6t
Megrim - North Sea,100kg,100kg,100kg,100kg,100kg,100kg,100kg,100kg,100Kg,100Kg,100Kg,100Kg
Megrim - Area VII,4t,4t,4t,4t,4t,4t,4t,4t,4t,4t,1t,1t
Nephrops - North Sea (quarterly catch limits),15t (January to March), , ,9t (April to June), , ,15t (July to September),15t (July to September),,21t (October to December),,
Nephrops - Area VII (quarterly catch limits),15t (January to March), , ,15t (April to June), , ,15t (July to September),15t (July to September),,6t (October to December),,
Nephrops - West of Scotland (including North Sea and Area VII) (quarterly catch limits),15t (January to March), , ,15t (April to June), , ,15t (July to September),15t (July to September),,15t (October to December),,
Plaice - North Sea,1.25t,1.25t; 2t from 00.01 on Friday 7 February,2t,6t (April to June), , ,6t (July to September),6t (July to September),,6t (October to December),,
Plaice - Area VIIa,3t,3t,3t,3t,3t,3t,3t,3t,3t,3t,3t,3t
Plaice - Areas VIId and VIIe,800kg,800kg; 1t from 00.01 on Friday 7 February,1t; 1.5t from 00.01 on Sunday 23 March,3.5t (April to June), ,3.5t; 4.25t from 00.01 on Sunday 15 June (April to June catch limit increase),4.25t (July to September),4.25t (July to September),4.25t (July to September),3.5t (October to December); decrease to 1.5t from 00.01 on 19 October 2014; closed from 00.01 on 26 October 2014,,Closed 
Plaice - Areas VIIf and VIIg,250kg,250kg,250kg,250kg,250kg,250kg,250kg,250kg,250kg,250kg,250kg,250kg
Pollock - Area VII,30t (January to March); 35t from 00.01 on Sunday 16 March, ,,10t; 12t from 00.01 on Sunday 1 June (April to June), , ,8t (July to September),8t; increase three month catch limit (July - September) to 10.5t from 00.01 on 24 August 2014; to 12 tonnes per quarter from 22.09.2014,,12t (October to December),,
Saithe - North Sea (EC Zone),200kg,200kg,200kg,1t (April to June), , ,1t (July to September),1t (July to September),,1t (October to December),,
"Saithe - Areas VII, VIII, IX, X and CECAF 34.1.1",400kg,400kg,400kg,400kg,400kg,400kg,400kg,400kg,400Kg,750kg,750kg,750kg
Skates and rays - North Sea,300kg; 400kg from 00.01 on 23 January,400kg,500kg,500kg,500kg,500kg,500kg,500kg,500Kg,250kg; decrease to 100kg from 00.01 on 19 October 2014; closed from 00.01 on 26 October 2014,,Closed
Skates and rays - Area VIId,400kg; 500kg from 00.01 on 15 January,500kg,500kg; 600kg from 00.01 on Sunday 16 March,600kg,600kg,6t (June and July),6t (June and July),400kg,Closed 28.9.2014,Closed 28.9.2014,,Closed
Skates and rays - Areas VI and VII (excluding VIId),40t (January and February), ,40t (March and April), ,40t (May and June), ,10t per month,10t per month,7t per month,3t; closed from 00.01 on 12 October 2014,,
Sole - North Sea,250kg,250kg,1t; 1.25t from 00.01 on Sunday 23 March; 1.5t from 00.01 on Friday 28 March,5.5t (April to June),,,5.5t (July to September),5.5t (July to September),5.5t (July to September),6t (October to December),,
Sole - Area VIIa,1.5t,1.5t,1.5t,1.5t,1.5t,1.5t,1.5t,1.5t,1.5t,500kg,25kg,25kg
Sole - Area VIId,1t,1t,2t,7t; 9t from 00.01 on Sunday 1 June (April to June), , ,10t (July to September),10t (July to September),10t (July to September),10t October to December,,
Sole - Area VIIe,25kg,25kg,30kg; 40kg from 00.01 on Wednesday 5 March,40kg,50kg,85 kg,100kg,100kg; increase to 120kg from 00.01 on 24 August 2014,increase to 140kg effective 22.09.2014,185kg,150kg,50kg
Sole - Areas VIIf and VIIg,1t,1t,1t,1t,1t,30kg,30kg,30kg; closed from 00.01 on Sunday 10 August,Closed,Closed,Closed,Closed
Sprats - North Sea,5t,5t,5t,5t,5t,5t,5t,5t,5t,5t,5t,5t
Sprats - Areas VIId and VIIe,15t; 25t from 00.01 on 15 January ,25t,25t,25t,25t,25t,25t,25t,25t,25t,25t,25t
Spurdog (all areas),Closed,Closed,Closed,Closed,Closed,Closed,Closed,Closed,Closed,Closed,Closed,Closed
Turbot and brill - North Sea,350kg,350kg,350kg,350kg,350kg,350kg,350kg,350kg,350Kg,350Kg,350Kg,350Kg
Whiting - North Sea,1t a month; 2t a month from 00.01 on 23 January; 6t from 00.01 on 29 January (January to March), , ,6t (April to June), ,6.5t (April to June),9t (July to September),9t (July to September),10.5t (July to September),10.5t (October to December),,
Whiting - Area VIIa,200kg,200kg,200kg,200kg,200kg,200kg,200kg,200kg,200Kg,200Kg,200Kg,200Kg
Whiting - Areas VIIb-k,3t,3t,3t,3t,3t,3t,3t,3t,3t,3t,3t,3t
