Departmental Family,Entity,Input Date,Expense Type,Expense Area,Supplier,Transaction No,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
Charity Commission,Charity Commission,02/05/2017,Consultancies,Transform Programme,NTT Data UK Limited,5008817,"34,019.76",MAR 17 CC INTEGR,,Large,STDW0950,,Administration
Charity Commission,Charity Commission,08/05/2017,Hotels/Trains/Flights,General Expenditure,Redfern Travel Ltd,3880,"44,612.88",April Invoice,,Large,,,Administration
Charity Commission,Charity Commission,09/05/2017,Contract computer services,Transform Programme,NTT Data UK Limited,4009252,"43,912.98",FEB 17 ENVIRONMENTS,,Large,STDW0951,,Administration
Charity Commission,Charity Commission,09/05/2017,Contract computer services,Transform Programme,NTT Data UK Limited,4009253,"54,689.56",MAR 17 ENVIRONMENTS,,Large,STDW0950,,Administration
Charity Commission,Charity Commission,11/05/2017,Contract computer services,Business services,SCC,OP/M299812,"27,892.34",SERV DESK MNT MAR 17,,Large,STDW0873,,Administration
Charity Commission,Charity Commission,16/05/2017,Rent,Business services,Health and Safety Executive,218282,"107,127.00",Q1 REDGRAVE COURT REENT,,Large,,,Administration
Charity Commission,Charity Commission,16/05/2017,Contract computer services,Transform Programme,NTT Data UK Limited,4009267,"219,377.84",DIG SERVS MAR 17,,Large,STDW0949,,Administration
Charity Commission,Charity Commission,31/05/2017,Contract computer services,Business services,MISCELLANEOUS SUPPLIER BACS,1004552,"33,533.06",WEB SECURITY,,Large,STDW1121,,Administration
