Name,Start date of trip,Duration of Visit,Destination,Purpose of trip,Mode of transport,Class of travel,Accommodation/ Meals,Other (including hospitality given),"Total cost, including all visas, accommodation, travel, meals etc (�)",Total Cost of Use of Official Secure Car,
Adrian Hogarth,02/02/2016,2 Days,Edinburgh ,Scottish Law Commission meeting,Air,Discount Economy,Hotel,, �163.00 ,,
Alex Aiken,18/01/2016,1 Day, Euston / Carlisle,Responding to flood crisis - assisting local councils with communications help ,Rail ,First Class Rail,Hotel,, �159.00 ,,
Alex Aiken,18/01/2016,1 Day,DFT,Departmental visits.,Taxi Fares,,,, �6.00 ,,
Alex Aiken,18/01/2016,1 Day,Euston Station,Travel to Carlisle for flooding crisis trip,Taxi Fares,,,, �9.00 ,,
Alex Aiken,19/01/2016,1 Day, Penrith / Euston,Responding to flood crisis - assisting local councils with communications help ,Rail ,First Class Rail,,, �58.00 ,,
Alex Aiken,19/01/2016,1 Day,Carlisle,Replacement travel card - Regional visit to Carlisle in light of recent flooding.,Rail ,,,, �114.50 ,,
Alex Aiken,22/02/2016,1 Day,Darlington,Communications tour day - Early start on 23/02/16,,,Hotel,, �75.00 ,,
Alex Aiken,23/02/2016,1 Day, Newcastle / Kings Cross,Communications tour day,Rail ,First Class Rail,,, �64.00 ,,
Alex Aiken,23/02/2016,1 Day,Darlington,Communications tour day,Rail ,First Class Rail,,, �85.50 ,,
Alex Aiken,01/03/2016,1 Day,Manchester,Communications tour day,,,Hotel,, �84.00 ,,
Alex Aiken,16/03/2016,1 Day, Edinburgh,Communications tour day,Rail ,First Class Rail,Hotel,, �179.50 ,,
Alex Aiken,17/03/2016,1 Day, Edinburgh / Glasgow Queen Street,Speech at Glasgow University,Rail ,Second Class Rail,,, �12.50 ,,
Anthony Meggs,06/01/2016,1 Day,Oxford,PAC Workshop,Rail,Second Class Rail,,, �45.60 ,,
Anthony Meggs,14/01/2016,1 Day,Claridges Hotel Brook Street W1K 4HR,Travel from Functional Leaders Away Day to speaking engagement: Mace Chair & CEO Dinner (speaking on behalf of Commercial Secretary),Greater London Taxi Hire,N/A,,, �75.20 ,,
Anthony Meggs,22/01/2016,1 Day,Oxford,Profession Steering Group - Oxford,Rail,Second Class Rail,,, �66.60 ,,
Anthony Meggs,05/02/2016,1 Day, Bristol Parkway,Complex Weapons SRO/DES(Wpns) - MBDA Filton,Rail,Second Class Rail,,, �75.90 ,,
Anthony Meggs,08/02/2016,1 Day,Milton Keynes Central,Project Leadership Programme (PLP) ,Rail,Second Class Rail,,, �29.40 ,,
Antonia Romeo,17/01/2016,6 Days,London,CSPs meetings / internal meetings,Air + Taxi,Premium + N/A,,," �3,082.12 ",,
Antonia Romeo,01/02/2016,2 Days,Boston MA,Martin Donnelly (Perm Sec BIS) visit,"Train, Taxis + Underground",Business (Acela) + N/A + N/A,Accommodation + Meals,, �383.01 ,,
Antonia Romeo,04/02/2016,1 Day,Washington DC,Internal meetings,Train ,Business (Acela),,, �309.93 ,,
Antonia Romeo,07/02/2016,4 Days,Seattle WA,UK Government Executive Briefing with Microsoft; meeting with Amazon. ,Air + Taxi,Economy + N/A,Meal,, �287.16 ,,
Antonia Romeo,N/A,N/A,Various destinations,TSA enrolment,,,,, �59.44 ,,
Antonia Romeo,Various,Various,London / Boston / Seattle,Taxis to and from Penn Station and JFK for various trips,Taxi,,,, �171.41 ,,
Antony Phillipson,21/01/2016,2 Days,Brussels Midi,Trade Meeting,Rail ,Standard,Hotel,, �374.93 ,,
Antony Phillipson,22/01/2016,2 Days,Station to Home (Return from Paris),Migration meeting,Taxi,N/A,,, �12.80 ,,
Antony Phillipson,27/01/2016,2 Days,Brussels Midi,Migration meeting,Rail +Taxi,Standard Premier + N/A,,, �231.80 ,,
Antony Phillipson,01/02/2016,2 Days,Paris,Trade Meeting,Rail + Taxis ,Standard Premier + N/A,,, �176.80 ,,
Antony Phillipson,19/02/2016,1 Day,Brussels Midi/ St. Pancras,European Council Meeting,Rail ,Standard,,, �174.00 ,,
Antony Phillipson,07/03/2016,1 Day,RAF Northolt Airfield West End Road Ruislip,Return from Euopean Council trip with PM,Greater London Taxi Hire,N/A,,, �41.45 ,,
Antony Phillipson,07/03/2016,1 Day,Brussels Midi,European Council Meeting,Rail ,Business Premier,,, �276.00 ,,
Antony Phillipson,08/03/2016,3 Days,Wotton House Guildford Road Wotton Dorking,HPDS Course,Greater London Taxi Hire,N/A,,, �129.95 ,,
Antony Phillipson,09/03/2016,3 Days,Dorking to Tonbridge ,Return from HPDS Course,Train,Standard,,, �12.00 ,,
Antony Phillipson,14/03/2016,2 Days,Berlin(return) LHR to Home,Northern Lights on Behalf of Tom Scholar,Taxi,N/A,,, �76.00 ,,
Antony Phillipson,14/03/2016,1 Day, London Heathrow Airport / Berlin Germa / London Heathrow Airport,Northern Lights on Behalf of Tom Scholar,Air,Discount Economy,,, �493.00 ,,
Bruce Richard Mann,14/01/2016,2 Days,Cuffley,2 Day Conference,Rail ,Second Class Rail,,, �20.20 ,,
Bruce Richard Mann,22/01/2016,1 Day, Basingstoke / Manchester Piccadilly/ Basingstoke,Stakeholder & Site Visit,Rail ,Second Class Rail,,, �180.60 ,,
Bruce Richard Mann,28/01/2016,1 Day, Euston / Manchester Piccadilly,Site Visit,Rail ,Second Class Rail,,, �81.40 ,,
Bruce Richard Mann,29/01/2016,1 Day, Manchester Piccadilly / Basingstoke,Function,Rail ,Second Class Rail,,, �88.40 ,,
Bruce Richard Mann,04/02/2016,2 Days,Plymouth,One Public Estate Meeting,Rail ,Second Class Rail,Hotel,, �112.00 ,,
Bruce Richard Mann,05/02/2016,1 Day, Plymouth / Basingstoke,One Public Estate Meeting,Rail ,Second Class Rail,,, �49.60 ,,
Bruce Richard Mann,09/02/2016,1 Days, Edinburgh,Overnight Site visit,Rail ,Second Class Rail,Hotel,, �161.00 ,,
Bruce Richard Mann,10/02/2016,1 Day, Edinburgh / Kings Cross,Site Visit,Rail ,Second Class Rail,,, �30.00 ,,
Bruce Richard Mann,03/03/2016,1 Day,Basingstoke / Leicester,Stakeholder Visit,Rail ,Second Class Rail,,, �83.50 ,,
Catherine Webb,08/01/2016,3 Days,Paris Gare du Nord,Meetings with Senior French Officials,Rail,Standard,Stayed in Residence,N/A, �179.00 ,,
Catherine Webb,27/01/2016,2 Days,Brussels Midi,Meetings with Officials from EU Institutions,Rail,Standard Premier,Stayed in Residence,N/A, �351.00 ,,
Catherine Webb,14/03/2016,2 Days,Brussels Midi,Meetings with Officials from EU Institutions,Rail,Standard Premier,Stayed in Residence,N/A, �30.00 ,,
Catherine Webb,14/03/2016,2 Days,Brussels Midi,Meetings with Officials from EU Institutions,Rail,Standard,Stayed in Residence,N/A, �189.00 ,,
Catherine Webb,22/03/2016,2 Days, Euston / Berkhamsted/ Euston,Travel t and from training course (Senior Leaders Scheme),Rail,Second Class,Accommodation paid by CO budget,N/A, �29.40 ,,
Christopher James Ferguson,20/01/2016,3 Days,"Tallinn, Estonia",Meeting Estonia Government  and return journey,Air,Discount Economy,Hotel,, �175.22 ,,
Christopher James Ferguson,23/02/2016,2 Days,Manchester,DWP Conference,Rail,Second Class Rail,Hotel,, �188.00 ,,
Christopher James Ferguson,29/03/2016,1 Day, Kings Cross / Leeds,DWP Leeds Hub Visit ,Rail,Second Class Rail,Hotel,, �207.00 ,,
Creon Butler,12/01/2016,5 Days,Beijing ," G20 Sherpa Meeting, Beijing",Air +  Rail + Greater London Taxi Hire,Discount Business + Second Class + N/A,Meals & Overnight allowance,," �4,200.26 ",,
Creon Butler,24/01/2016,7 Days,Beijing & Tokyo ," G20 Anti-Corruption Working Group, Beijing and G7 Sherpas, Tokyo ",Air + Taxi,"Business, Discount Economy and Discount Business +","Hotel, Beijing & Meals","Tea&coffee for meetings with other delegations, overnight allowance"," �5,702.40 ",,
Creon Butler,28/02/2016,4 Days,Dulles," Meetings with US Government, World Bank and IMF",Air + Taxis,Discount Business + N/A,"Meals & Hotel, Fairfax","Foreign exchange commission, Overnight allowance & Taxi"," �4,316.84 ",,
Creon Butler,03/03/2016,2 Days, Paris, Meeting with International Sports Bodies (OECD),Rail + Taxis ,Standard + N/A,Hotel,Overnight Allowance, �385.43 ,,
Creon Butler,11/03/2016,3 Days,Shoreham-By-Sea, Wilton Park Meeting on Anti-Corruption Summit ,Rail + Taxi,Standard Class + N/A,,Lunch for Chinese delegation to Wilton Park meeting on London Anti-Corruption Summit, �266.90 ,,
Creon Butler,15/03/2016,2 Days,Paris Gare du Nord,Attending OECD Anti-Bribery Ministerial,Rail,Standard Premier,,, �244.00 ,,
Darren Tierney,10/02/2016,1 Day,Newcastle,Visit to CS Local to give a talk,Rail ,Second Class Rail,,, �130.30 ,,
Darren Tierney,01/03/2016,2 Days,Oxford,seminar at Blatvatnik school of government,,,Hotel,, �45.00 ,,
Edward Chaplin,07/01/2016,1 Day, Cambridge / Rochester/ Cambridge,Interview for next dean of Rochester,Rail,Second Class Rail,,, �80.80 ,,
Edward Chaplin,03/03/2016,2 Days,Wells,Interview for next dean of Wells,Car,N/A,Hotel,, �179.08 ,,
Edward Chaplin,18/03/2016,3 Days,Cambridge/Winchester,Interview for next dean of Winchester,Rail,Second Class Rail,,, �70.10 ,,
Elizabeth Gardiner,03/02/2016,2 Days,Bristol + Cardiff,Primary Legislation Group Meeting,Rail,Second Class Rail,Hotel,, �148.80 ,,
Gareth Rhys Williams,22/03/2016,1 Day,Swindon,Commercial Directors Away Day - Visit to Shrivenham,Rail,Second Class Rail,Shrivenham Base,N/A, �56.50 ,,
Guy Lester,14/01/2016,1 Day, Bexley,Audit committee attendance as an NED.,Rail ,Second Class Rail,,, �17.20 ,,
Guy Lester,29/01/2016,1 Day, Birmingham,Training ,Rail ,Second Class Rail,,, �110.90 ,,
James Quinault,21/03/2016,1 Day,Farnborough Station to NE Hampshire NHS Trust HQ and return,Visiting NE Hampshire NHS Trust on a field visit,Taxi,,,, �14.00 ,,
James Quinault,29/03/2016,1 Day,Oxford ,Visiting Oxfordshire NHS Trust on a field visit,Taxi,N/A,,, �17.60 ,,
Jeremy Heywood,13/01/2016,1 Day,Woking,Visit to McLaren ,Rail,Second Class,,, �14.10 ,,
Jeremy Heywood,21/01/2016,2 Days,Brussels Midi,Permanent Secretary visit to engage with UKREP & the European Institutions,Rail,Standard Premier,,, �219.00 ,,
Jeremy Heywood,01/01/2016 - 31/03/2016,3 Months,N/A,N/A,Use of official car*,N/A,,,," �12,938.75 ",
John Manzoni,14/01/2016,2 Days, Leeds,Leeds  DWP Digital Academy visit,RAIL,SECOND CLASS RAIL       ,HOTEL,, �174.30 ,,
John Manzoni,18/01/2016,2 Days,Manchester Piccadilly,BAE Dinner,RAIL,SECOND CLASS RAIL       ,HOTEL,, �415.00 ,,
John Manzoni,22/01/2016,1 Day,Brussels Midi/ St. Pancras,Travel back from WMCs in Brussels,RAIL,STANDARD                ,,, �279.00 ,,
John Manzoni,27/01/2016,2 Days,Birmingham New Street ,Speaking engagement at Government Finance and Audit Conference,RAIL,SECOND CLASS RAIL       ,HOTEL,, �129.20 ,,
John Manzoni,02/03/2016,1 Day, Paddington / Oxford,Travel to International Challenges of Government event,RAIL,SECOND CLASS RAIL       ,,, �30.60 ,,
John Manzoni,03/03/2016,2 Days, Bristol Temple Meads / Paddington,engagement at Bristol Distinguished Address,RAIL,SECOND CLASS RAIL       ,HOTEL,, �234.20 ,,
John Manzoni,10/03/2016,2 Days, Paddington / Cardiff Central,Welsh Government Visit,RAIL,SECOND CLASS RAIL       ,HOTEL,, �113.40 ,,
John Manzoni,11/03/2016,1 Day, Neath / Paddington,Travel to and from  DVLA Neath visit,RAIL,SECOND CLASS RAIL       ,,, �55.50 ,,
John Manzoni ,01/01/2016-31/03/2016,Three Months,,Government Cars & Taxis**,Taxis,,,," �1,590.15 ",,
Lesley Hume,12/01/2016,1 Day,Waterloo to Number 10,"Transport problems around Whitehall, urgently needed to attend Security meeting",Taxi,N/A,N/A,N/A, �11.00 ,,
Lesley Hume,02/02/2016,1 Day,London Hilton 22 Park Lane W1K 1BE,Invited to attend one of our stakeholders dinner event,Greater London Taxi Hire,N/A,N/A,N/A, �14.45 ,,
Lesley Hume,10/02/2016,1 Day,1HGR / Waterloo,Train delays and needed to attend early business meeting,Taxi ,N/A,N/A,N/A, �17.00 ,,
Lesley Hume,12/02/2016,1 Day,Waterloo / 1HGR,Train delays and needed to attend urgent meeting,Taxi,N/A,N/A,N/A, �7.00 ,,
Lesley Hume,23/02/2016,1 Day,Waterloo / Victoria,Train delays and needed to attend an early Conference to open it,Taxi,N/A,N/A,N/A, �10.00 ,,
Lesley Hume,01/03/2016,1 Day,Waterloo / 1HGR,Train delays and needed to attend a Ministerial meeting,Taxi,N/A,N/A,N/A, �7.00 ,,
Lesley Hume,02/03/2016,1 Day,Waterloo / 1GHR,Train delays and needed to attend an urgent meeting,Taxi,N/A,N/A,N/A, �10.00 ,,
Liam Maxwell,14/01/2016,1 Day,Ponsbourne Park        ,SCS all staff,Taxi,N/A,,, �22.00 ,,
Liam Maxwell,20/01/2016,1 Day,34 Berkeley Square,Committee meeting,Taxi,N/A,,, �5.64 ,,
Liam Maxwell,21/01/2016,2 Days,"Tallinn, Estonia",Meetings,Air,Standard,Hotel,, �898.04 ,,
Liam Maxwell,25/01/2016,1 Day,Whitehall,meeting,Taxi,N/A,,, �7.00 ,,
Liam Maxwell,27/01/2016,1 Day,50 Farringdon Rd,meeting,Taxi,N/A,,, �5.98 ,,
Liam Maxwell,27/01/2016,1 Day,111 High Holborn,meeting,Taxi,N/A,,, �5.00 ,,
Liam Maxwell,28/01/2016,1 Day,London Marylebone,Travel from early morning meeting in Oxford,Rail,Standard,,, �30.60 ,,
Liam Maxwell,01/02/2016,1 Day,Reading Station,Interviews,Rail,Standard,,, �126.60 ,,
Liam Maxwell,07/02/2016,4 Days,"Redmond, Seattle, WA",Microsoft HQ and Amazon HQ,Air + Car Hire,Business,Hotel,," �5,541.85 ",,
Liam Maxwell,15/02/2016,3 Days,Israel,Tech visit,Air + Taxi,Business,Hotel,," �1,033.76 ",,
Liam Maxwell,17/02/2016,1 Day,61 Whitehall,meeting,Taxi,Standard,,, �5.65 ,,
Liam Maxwell,22/02/2016,1 Day,111 Kingsway,meeting,Taxi,N/A,,, �7.72 ,,
Liam Maxwell,22/02/2016,1 Day,Home Office,meeting,Taxi,N/A,,, �8.48 ,,
Liam Maxwell,15/03/2016,1 Day,2 Albany St,meeting,Taxi,N/A,,, �13.48 ,,
Liam Maxwell,21/03/2016,3 Days,"Canberra, Australia","AUS DTO MoU signing, visit",Air + Taxi,Business,Hotel,," �5,753.21 ",,
Lucy Smith,24/02/2016,2 Days,Paris Gare de l'Est / Strasbourg / Paris Gare de l'Est,Official meetings in Strasbourg,Rail,Standard,Hotel,, �319.81 ,,
Lucy Smith,25/02/2016,2 Days,Edinburgh,Official meetings in Edinburgh,Air,Discount Economy,Hotel,, �150.00 ,,
Lucy Smith,10/03/2016,1 Day,Cardiff,Official meetings in Cardiff,Rail,Standard,,, �153.40 ,,
Paul Maltby,19/02/2016,1 Day,"Office for National Statistics, Newport",Meeting with ONS internal users,Car,,,, �57.00 ,,
Paul Maltby,14/03/2016,1 Day,"Alan Turing Institute, Oxford",Government summit,Park and ride charges,,,, �7.00 ,,
Paul Maltby,31/03/2016,2 Days,"FutureEverything conference, Manchester",Conference,Rail ,Second Class Rail,Breakfast/Lunch/Dinner & Hotel,, �165.40 ,,
Phillip Rycroft,22/01/2016,1 Day,Edinburgh,Official meetings with Scottish Stakeholders ,Air + Bus,Economy + N/A,,, �106.64 ,,
Phillip Rycroft,04/02/2016,1 Day,Manchester Piccadilly,DWP devolution Community Conference and return,Rail,Standard Class,,, �207.20 ,,
Phillip Rycroft,04/02/2016,1 Day,Edinburgh,Official meetings in Edinburgh,Air,Economy ,,, �179.00 ,,
Phillip Rycroft,19/02/2016,1 Day,Edinburgh,Official meetings in Edinburgh,Rail,Standard Executive Package ,,, �229.00 ,,
Phillip Rycroft,25/02/2016,1 Day,Edinburgh,Official meetings in Edinburgh,Rail,Standard Executive Package ,,, �229.00 ,,
Phillip Rycroft,28/02/2016,2 Days, Edinburgh / Aberdour/ Edinburgh,Journey to and from the International Futures Forum meeting,Rail,Second Class Rail,,, �17.60 ,,
Phillip Rycroft,10/03/2016,1 Day,Cardiff ,Official meetings in Cardiff,Rail + Taxis ,Standard class + N/A,,, �145.50 ,,
Phillip Rycroft,10/03/2016,1 Day,Edinburgh,Official meetings in Edinburgh ,Air,Economy ,,, �59.68 ,,
Phillip Rycroft,14/03/2016,1 Day,Home to Edinburgh Airport,Flight to Cardiff for official meetings,Taxi,N/A,,, �60.00 ,,
Phillip Rycroft,14/03/2016,1 Day,Cardiff ,Stakeholder seminar ,Air + Taxis,Economy + N/A,,, �80.32 ,,
Phillip Rycroft,14/03/2016,1 Day,London ,Return from Cardiff,Rail,Standard Classs,,, �43.40 ,,
Phillip Rycroft,Jan - Mar 2016,,,The Cabinet Office reimburses Philip Rycroft for the costs incurred travelling from his home in Scotland to his London office.,,,,," �1,452.50 ",,
Roy Stone,24/03/2016,1 Day,Bristol,Attend Industry and ParliamentTrust Fellowship event,Rail ,Second Class Rail,,, �71.20 ,,
Rupert McNeil,13/01/2016,2 Days,Cuffley,Internal meeting,Rail,Second Class Rail,,N/A, �13.60 ,,
Rupert McNeil,01/02/2016,2 Days,Newcastle Upon Tyne,Internal Visit,Rail,Second Class Rail,Hotel,N/A, �184.30 ,,
Rupert McNeil,03/02/2016,2 Days,Romania,UK Civil Service Delegation Meeting,Air,Discount Economy,Hotel,N/A, �324.69 ,,
Rupert McNeil,08/02/2016,1 Day,Bristol,Internal Visit ,Rail,Second Class Rail,,N/A, �71.20 ,,
Rupert McNeil,22/02/2016,2 Days,Glasgow,Internal Visit,Air + Rail + Taxis,Economy + Second Class + N/A,Hotel,N/A, �301.07 ,,
Rupert McNeil,02/03/2016,1 Day,Oxford,Meeting,Rail,Second Class Rail,,, �55.50 ,,
Timothy Banfield,05/01/2016,2 Days,Oxford,PAC Seminar at Said Business School,Car,Lower Rate of Mileage,,, �57.20 ,,
Timothy Banfield,13/01/2016,1 Day,Milton Keynes,Project Leadership Profession,Car,Lower Rate of Mileage,,, �46.80 ,,
Timothy Banfield,21/01/2016,2 Days,Oxford,Head of profession Away Day,Car,Lower Rate of Mileage,,, �57.20 ,,
Timothy Banfield,08/02/2016,1 Day,Bedford,A14 Road project Review pre-Meet,Car,Lower Rate of Mileage,,, �23.40 ,,
Timothy Banfield,08/02/2016,1 Day,Milton Keynes,Project Leadership Profession Cohort 2 closing,Car,Lower Rate of Mileage,,, �28.34 ,,
Timothy Banfield,22/02/2016,4 Days,Bedford,A14 Road Project Review,Car,Lower Rate of Mileage,,, �23.40 ,,
Timothy Banfield,22/02/2016,4 Days,Wybostyton,A14 Road Project Review,Car,Lower Rate of Mileage,Combined Lunch and Dinner + Hotel,, �537.40 ,,
Tom Scholar,13/01/2016,1 Day,Brussels,Meeting with European Union officials,Rail / Taxi,Standard Premium,Meal,, �412.25 ,,
Tom Scholar,19/01/2016,1 Day,Brussels,Meeting with European Union officials,Rail / Taxi,Standard Premium,Meal,, �421.47 ,,
Tom Scholar,20/01/2016,1 Day,Brussels,Meeting with European Union officials,Rail,Standard Premium,,, �381.00 ,,
Tom Scholar,21/01/2016,1 Day,Brussels,Meeting with European Union officials,Rail,Standard Premium,,, �384.59 ,,
Tom Scholar,25/01/2016,1 Day,Brussels,Meeting with European Union officials,Rail,Standard Premium,,, �416.07 ,,
Tom Scholar,26/01/2016,1 Day,Brussels,Meeting with European Union officials,Rail,Standard Premium,,, �437.00 ,,
Tom Scholar,27/01/2016,1 Day,Brussels,Meeting with European Union officials,Rail,Standard Premium,,, �423.00 ,,
Tom Scholar,30/01/2016,2 days,London,Two working lunches and one working dinner for 9 UK officials and 4 EU officials,,,Meal,, �182.61 ,,
Tom Scholar,01/02/2016,1 Day,Brussels,Meeting with European Union officials,Rail,Standard Premium,,, �353.50 ,,
Tom Scholar,05/02/2016,1 Day,Brussels,Meeting with EU  officials,Rail,Standard Premium,Meal,, �374.97 ,,
Tom Scholar,08/02/2016,1 Day,Brussels,Meeting with European Union officials,Rail,Standard Premium,,, �355.50 ,,
Tom Scholar,09/02/2016,1 Day,Brussels,Meeting with European Union officials,Rail,Standard Premium,,, �355.50 ,,
Tom Scholar,10/02/2016,1 Day,Brussels,Meetings with EU  officials,Rail,Standard Premium,Meal,, �429.94 ,,
Tom Scholar,17/02/2016,1 Day,Brussels,Meeting with European Union officials,Rail / Taxi,Standard Premium,Meal,, �413.76 ,,
Tom Scholar,11/03/2016,4 Days,Buenos Aires,Meetings with the Government and Central bank of Argentina,Air,Business,,," �6,033.00 ",,
Tom Scholar,20/03/2016,5 Days,Tokyo,G7 Sherpa meeting,Air / Taxi ,Business ,Meal,," �5,764.97 ",,
,,,,,,,,,,,
"*The car is a shared Cabinet Office resource.  Cabinet Office, No.10, Ministers and other civil servants also have use of the car.",,,,,,,,,,,
**Usually shared with other officials,,,,,,,,,,,
