Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
HM Procurator General and Treasury Solicitor,Government Legal Department,04/11/2020,Solicitor's Agents Fees,Litigation Group,Tlt Solicitors,925424," 72,011.84 ",Payment for professional services,BS1 6TP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,05/11/2020,Solicitor's Agents Fees,Litigation Group,Tlt Solicitors,925463," 42,361.00 ",Payment for professional services,BS1 6TP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,06/11/2020,Accommodation: Rent,Corporate Resources,Ministry Of Justice,220486," 983,713.82 ",Payment of rent,NP20 9BB,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,06/11/2020,Accommodation: Rates,Corporate Resources,Ministry Of Justice,220486," 427,883.50 ",Payment of business rates,NP20 9BB,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,06/11/2020,Accommodation: Service Charges,Corporate Resources,Ministry Of Justice,220486," 1,504,195.43 ",Payment of service charges ,NP20 9BB,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,06/11/2020,Advisory External Legal Spend,Commercial Law Group,Burges Salmon Llp,220496," 22,500.00 ",Payment for professional services,BS2 0ZX,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/11/2020,Ext Serv: Hr Casework,Corporate Resources,Ministry Of Justice,220619," 43,120.50 ",Payment for HR Casework services,NP20 9BB,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/11/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,220704," 34,623.20 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/11/2020,Maintenance: Software,Corporate Resources,Bytes Software Services Ltd,220712," 33,056.60 ",Payment relating to IT Software Maintenance,KT22 7TW,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/11/2020,Recruitment: Lawyers,Corporate Resources,Peoplescout (Tmp Uk Ltd),220716," 49,213.50 ",Payment relating to recruitment of qualified lawyers,W1T 7RQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/11/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,220719," 22,210.73 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/11/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,220721," 45,866.39 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/11/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,220725," 45,897.03 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/11/2020,Salaries: Inward Secondments,Treasury Advisory,Slaughter & May,220728," 34,860.00 ",Payment relating to inward secondment,EC1Y 8YY,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/11/2020,Salaries: Inward Secondments,Treasury Advisory,Slaughter & May,220729," 28,860.00 ",Payment relating to inward secondment,EC1Y 8YY,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/11/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,220734," 24,165.24 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/11/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,220737," 48,290.34 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/11/2020,Solicitor's Agents Fees,Litigation Group,Womble Bond Dickinson Llp,926523," 29,041.52 ",Payment for professional services,NE1 3DX,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,13/11/2020,Fixed Assets: Acquisitions,Corporate Resources,Ministry Of Justice,220786," 18,974.69 ",Purchase of Fixed assets,NP20 9BB,Public Sector,,,Programme
HM Procurator General and Treasury Solicitor,Government Legal Department,13/11/2020,Fixed Assets: Acquisitions,Corporate Resources,Ministry Of Justice,220786," 200,720.47 ",Purchase of Fixed assets,NP20 9BB,Public Sector,,,Programme
HM Procurator General and Treasury Solicitor,Government Legal Department,16/11/2020,Training: Top Managmnt Prog,Corporate Resources,Csl Kpmg Llp Clearance Account,220825," 23,653.00 ",Payment for G6 Programme,E14 5GL,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,16/11/2020,Counsel Fees,Litigation Group,Nick Griffin QC,926967," 24,525.00 ",Payment to Counsel (inc.VAT),EC4R 0EU,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,17/11/2020,Solicitor's Agents Fees,Litigation Group,Tlt Solicitors,927133," 83,702.18 ",Payment for professional services,BS1 6TP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,17/11/2020,Counsel Fees,Litigation Group,Mr Richard O'Brien (4 New Square),927249," 26,184.00 ",Payment to Counsel (inc.VAT),WC2A 3RJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,18/11/2020,Maintenance: Hardware,Corporate Resources,Hewlett-Packard Ltd,220909," 654,040.79 ",Payment relating to IT Hardware Maintenance,RG12 IHN,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/11/2020,Fixed Assets: Acquisitions,Corporate Resources,Ministry Of Justice,220947," 76,211.00 ",Purchase of Fixed assets,NP20 9BB,Public Sector,,,Programme
HM Procurator General and Treasury Solicitor,Government Legal Department,19/11/2020,Fixed Assets: Acquisitions,Corporate Resources,Ministry Of Justice,220947," 174,983.55 ",Purchase of Fixed assets,NP20 9BB,Public Sector,,,Programme
HM Procurator General and Treasury Solicitor,Government Legal Department,20/11/2020,Solicitor's Agents Fees,Litigation Group,Womble Bond Dickinson Llp,927853," 20,962.93 ",Payment for professional services,NE1 3DX,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/11/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,221066," 31,953.76 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/11/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,221070," 34,031.42 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/11/2020,E-Disclosure Fees,Litigation Group,Anexsys Ltd,928094," 192,728.10 ",Payment relating to e disclosure services,EC1R 3BP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,25/11/2020,Maintenance: Software,Corporate Resources,CDW Limited,221167," 427,539.40 ",Payment relating to IT Software Maintenance,EC4M 9AF,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,25/11/2020,Maintenance: Software,Corporate Resources,CDW Limited,221168," 103,483.08 ",Payment relating to IT Software Maintenance,EC4M 9AF,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,25/11/2020,Maintenance: Software,Corporate Resources,CDW Limited,221169," 94,547.52 ",Payment relating to IT Software Maintenance,EC4M 9AF,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,25/11/2020,Counsel Fees,Litigation Group,Mr Jonathan Moffett QC   (11kbw),928280," 42,540.00 ",Payment to Counsel (inc.VAT),EC4Y 7EQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/11/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,221309," 23,588.92 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/11/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,221311," 40,891.78 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/11/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,221314," 21,009.23 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/11/2020,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,221315," 42,027.83 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/11/2020,Payroll Control Account,Corporate Resources,Legal & General,221332," 40,108.57 ",Payment relating to employee pensions,KT20 6EU,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,02/12/2020,Recruitment: Lawyers,Corporate Resources,Peoplescout (Tmp Uk Ltd),221359," 63,274.50 ",Payment relating to recruitment of qualified lawyers,W1T 7RQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,02/12/2020,E-Disclosure Fees,Litigation Group,Anexsys Ltd,928856," 262,760.40 ",Payment relating to e disclosure services,EC1R 3BP,,,,Administration
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
