Month,Magistrates Receipts (Criminal only),Magistrates Disposals (Criminal Only),Magistrates Open Caseload (Criminal only),Magistrates Average Time from Charge to Disposal (Weeks),Crown Receipts,Crown Disposals,Crown Open Caseload,Civil Claims received,Civil Defences (including part admissions),Civil timeliness - Small Claims Time to First Full Hearing (Weeks),Private Family Law Receipts,Private Family Law Disposals ,Private Family Law Open Caseload,Private Family Law timeliness - average weeks from Receipt to Final Order for all Private Law case types,Public Family Law Receipts,Public Family Law Disposals ,Public Family Law Open Caseload,Public Family Law timeliness - average weeks for Disposal for all Public Law case types,Employment Tribunal Receipts,Employment Tribunal Disposals,Employment Tribunal Open Caseload,Immigration and Asylum Receipts,Immigration and Asylum Disposals,Immigration and Asylum Open Caseload,Immigration and Asylum timeliness - average Time from Receipt to Disposal (Weeks),Social Security and Child Support Receipts,Social Security and Child Support Disposals,Social Security and Child Support Open Caseload,Social Security and Child Support timeliness - average age of a Disposal (Weeks),No Fault Divorce - total applications,No Fault Divorce - joint applications ,No Fault Divorce - sole applications,Percentage of total applications made digitally,Conditional Orders Pronounced - total orders,Conditional Orders Pronounced - from joint submissions,Conditional Orders Pronounced - from sole submissions,Final Orders Pronounced - total orders,Final Orders Pronounced - from joint submissions,Final Orders Pronounced - from sole submissions,Legacy Divorce service-  Digital Applications - Decree Nisi pronounced,Legacy Divorce service - Paper applications - Decree Nisi pronounced,Probate - Total number of receipts (Digital and Paper),Probate - Total number of grants issued (Digital and Paper),Probate - Timeliness - Submission to Grant issue for all Probate applications (Digital and Paper),Probate - Timeliness - Document upload to Grant issued for all Probate Applications (Digital and Paper),Probate - Total number of receipts (Digital),Probate - Total number of grants issued (Digital),Probate - Submission to Grant Issued (weeks)(Digital),Probate - Documents Upload to Grant Issued (weeks)(Digital),"Probate - Submission to Grant Issued (weeks)(Digital, stopped)","Probate - Documents Upload to Grant Issued (weeks)(Digital, stopped)","Probate - Submission to Grant Issued (weeks)(Digital, not stopped)","Probate - Documents Upload to Grant Issued (weeks)(Digital, not stopped)",Probate - Total number of receipts (Paper),Probate - Total number of grants issued (Paper),Probate - Submission to Grant Issued (weeks) (Paper),"Probate - Submission to Grant Issued (weeks) (Paper, stopped)","Probate - Submission to Grant Issued (weeks) (Paper, not stopped)"
Oct-22,112511,111299,351514,9.7,8369,8327,61821,119369,18997,51.2,4597,3568,49837,45.3,1357,1096,12835,38.8,2776,2970,37481,3531,2690,26659,43.5,11176,11726,58159,23.9,10917,2341,8576,93.1,6858,1886,4972,,,,714,983,24166,24142,9.3,8.1,18936,19428,7.4,5.8,16,13.8,3.9,2.6,5230,4714,17.4,25.4,12.3
Nov-22,115120,126496,340132,10.2,9167,9454,61570,126318,19506,51.1,4791,4064,49431,46.4,1434,1317,12861,40.1,2911,3169,37231,3678,2614,27883,45.6,11564,11236,57952,24.6,10099,2182,7917,92.9,5204,1490,3714,2157,567,1590,218,1734,25068,23720,9.4,8.3,19732,19316,6.9,5.5,17.1,14.9,3.7,2.5,5336,4404,20.4,26.6,14.5
Dec-22,93408,89906,343636,9.5,7289,7770,61155,118413,17206,49.2,3595,3302,48793,44.7,1163,1187,12717,39.5,2561,2365,37393,3671,2738,29041,45,8173,8700,58603,24.3,6939,1395,5544,95.3,8798,2283,6515,5291,1593,3698,826,742,18212,16699,10.2,9,14593,12988,7.6,6,18.4,16.4,3.7,2.2,3619,3711,19.6,25.5,14.9
Jan-23,113158,117694,339070,9.7,8397,8859,60762,149401,20958,50.6,4528,4027,47536,47,1235,1153,12638,42.2,3388,3059,37725,3644,3306,29737,44.4,11700,11495,60172,26,11396,2625,8771,94.7,10218,2409,7809,5805,1585,4220,344,932,27615,19834,11,9.6,22514,15502,8.4,6.6,18.6,16.7,4.4,2.7,5101,4332,20.3,26.3,16.2
Feb-23,105670,106756,337989,9.9,7973,8403,60406,140889,19297,51.8,4355,3858,47000,45.1,1337,1223,12572,40.8,2709,3021,37422,3864,3357,30351,44.3,11920,10637,63354,26.2,11036,2462,8574,92.9,5931,1369,4562,4999,1352,3647,133,1213,26630,20088,10.6,9.2,21628,15884,7.5,5.7,17.8,15.7,4.1,2.4,5002,4204,22.6,30.7,17.2
Mar-23,121472,120811,338681,9.8,9627,9618,60479,161779,22182,51.4,5110,4372,46588,45.7,1448,1541,12338,41.7,3269,3537,37155,3926,3911,30543,43.6,12544,12469,65942,26.8,11705,2678,9027,92.8,13473,3583,9890,7394,1824,5570,684,739,30995,26637,10.8,9.2,23888,21232,8.2,6.1,17.7,15.5,5.1,3,7107,5405,21.2,29.4,16.3
Apr-23,103755,101465,340979,9.5,8346,7544,61352,140576,19995,50.1,3914,3331,46521,44.2,1097,1186,12151,39.5,2702,2309,37548,3257,3048,30872,41.6,11209,9265,67598,27.1,9736,2262,7474,92.4,6672,1725,4947,6634,1786,4848,256,575,23773,18351,15.5,13.9,19224,13605,13.2,11.1,20.7,18.4,10,8,4549,4746,22,29.9,17.7
May-23,115956,119217,337708,9.8,9588,8298,62717,124115,20580,50.9,4445,3720,46491,45.2,1324,1226,12087,38.7,3215,2282,38477,2887,3602,30370,40.9,10859,10720,69745,27.4,10516,2393,8123,92.5,9292,2447,6845,8065,2176,5889,331,761,25981,20175,15.4,13.5,20743,15463,13.3,10.8,20.7,18.3,8.8,6.3,5238,4712,22.4,29.5,16.7
Jun-23,118209,112630,343268,9.6,9669,9352,63105,157315,21149,53,4800,3855,46458,44.6,1433,1228,12127,40.4,3154,3190,38439,2924,3543,30043,42,12534,10446,71770,26.4,10660,2412,8248,91.8,7494,1753,5741,5565,1425,4140,198,588,25850,23361,13.9,11.7,20687,18747,12.1,9.3,19.3,16.7,9.2,6.3,5163,4614,21.2,28.8,15.6
Jul-23,115291,112022,346519,9.7,9514,8916,63827,128563,21919,52,4612,3837,46114,44.9,1512,1151,12385,40.2,2993,3006,38420,3285,3299,30200,43.4,12146,10285,73394,25.9,10707,2492,8215,92.5,7209,1886,5323,7120,1766,5354,87,541,26923,22922,14,11.6,20424,18841,12.2,9.2,20.9,18,8.9,5.9,6499,4081,22.6,30.1,16.8
Aug-23,115535,113125,348931,9.8,10293,9190,65037,162797,24126,54.5,4547,3611,46197,41.6,1464,1097,12689,37.6,3241,2925,38736,3439,3313,30526,42.9,12122,10165,73165,25.9,10453,2446,8007,92.2,8509,1958,6551,6742,1866,4876,150,581,25710,21706,15.5,13,19558,17054,13.7,10.5,22.1,19,10.3,7,6152,4652,22,30.3,16.5
Sep-23,113780,107641,355046,9.5,9278,9385,65004,144751,22056,55.4,4166,3299,46298,43.7,1292,1048,12861,38.1,2740,2628,38846,3397,3154,30906,42.6,11930,10748,74828,26.7,10210,2401,7809,92.7,5236,1872,3364,6367,1634,4733,167,569,23043,25982,15.4,13,18419,20098,13.7,10.6,21.6,18.4,10.5,7.4,4624,5884,21.2,31.2,16.6
Oct-23,125795,116353,364495,,9603,9527,65177,137764,19445,54.3,,,,,,,,,2870,3189,38527,4370,3192,32220,43.4,12274,12522,75367,24.4,10534,2462,8072,91.6,7132,2170,4962,6245,1680,4565,60,581,22367,27664,15.2,13,18759,20068,13.5,10.5,22.1,18.9,10.2,7.2,3608,7596,19.8,28,16.1
