Organisation Name,Organisation Type,"Main, parent or sponsoring department",Payroll staff AO/AA Headcount,Payroll staff AO/AA Full-time Equivalent,Payroll staff EO Headcount,Payroll staff EO Full-time Equivalent,Payroll staff SEO/HEO Headcount,Payroll staff SEO/HEO Full-time Equivalent,Payroll staff Grade 6/7 Headcount,Payroll staff Grade 6/7 Full-time Equivalent,Payroll staff SCS Headcount,Payroll staff SCS Full-time Equivalent,"Payroll staff Other, unknown or unspecified Headcount","Payroll staff Other, unknown or unspecified Full-time Equivalent",Payroll staff Total Employees Headcount,Payroll staff Total Employees Full-time Equivalent,Non-payroll Staff Agency staff (clerical/admin) Headcount,Non-payroll Staff Agency staff (clerical/admin) Full-time Equivalent,Non-payroll Staff Intermin Managers Headcount,Non-payroll Staff Interim Managers Full-time Equivalent,Non-payroll Staff Specialist Contractors Headcount,Non-payroll Staff Specialist Contractors Full-time Equivalent,Non-payroll Staff Consultants/Consultancy Headcount,Non-payroll Staff Consultants/Consultancy Full-time Equivalent,Non-payroll Staff Total Employees Headcount,Non-payroll Staff Total Employees Full-time Equivalent,Grand Total (workforce numbers) Headcount,Grand Total (workforce numbers) Full-time Equivalent,Payroll Staff Costs Salary,Payroll Staff Costs Allowances,Payroll Staff Costs Non-consolidated performance payments,Payroll Staff Costs Overtime,Payroll Staff Costs Employer pension contributions,Payroll Staff Costs Employer national insurance contributions,Payroll Staff Costs Total paybill for payroll staff,"Non-payroll Staff Total cost of contingent labour: agency (clerical and admin) staff, interim managers and specialist contractors",Non-payroll Staff Total cost of consultants/consultancy,Non-payroll Staff Total non-payroll (CCL) staff costs,Grand Total paybill/staffing (payroll and non-payroll) costs,Comments
Department of Health (excl agencies),Ministerial Department,Department of Health,51,49.99,531,504.87,468,455.29,223,216.37,118,114.32,,,1391,1340.84,67,66.94,,,61,56.95,7,6.06,135,129.95,1526,1470.79,"�4,934,252","�23,637","�710,098","�19,758","�1,060,948","�693,257","�7,441,950","�1,662,036","�1,050,687","�2,712,723","�10,154,673",
Care Quality Commission ,Executive Non-Departmental Public Body,Department of Health,336,313.3,297,287.79,1946,1878.92,464,454.2,129,119.83,27,19.49,3199,3073.53,0,0,1,1,0,0,0,0,1,1,3200,3074.53,"�10,342,510","�118,006",0,"�95,106","�1,369,958","�1,146,253","�13,071,833","�36,516","�148,674","�185,190","�13,257,023",
Health & Social Care Information Centre,Executive Non-Departmental Public Body,Department of Health,25,25,439,408.6,869,840,1433,1393.8,224,206.5,,,2990,2873.9,86,72.9,11,8.2,57,47,,,154,128.1,3144,3002,"�11,210,775","�158,801",,"�13,238","�1,503,847","�1,254,026","�14,140,686","�1,321,132",�0,"�1,321,132","�15,461,818",
Health Education England,Special Health Authority,Department of Health,86,77.63,549,508.85,516,472.4,407,376.79,904,319.28,0,0,2462,1754.95,163,143.7,,,,,,,163,143.7,2625,1898.65,"�7,078,089",102600,,"�2,931","�808,432","�628,443","�8,620,495","�451,882",�0,"�451,882","�9,072,377",
Health Research Authority,Executive Non-Departmental Public Body,Department of Health,7,4.11,96,91.09,73,69.6,39,33.87,5,5,0,0,220,203.67,4,2.18,0,0,,,,,4,2.18,224,205.85,"�695,442",0,0,�0,"�81,722","�61,952","�839,116",3426.65,-5.00E+02,"�2,926","�842,042",
Human Fertilisation & Embryology Authority,Executive Non-Departmental Public Body,Department of Health,0,0,16,14.26,29,28.58,8,7.83,4,4,0,0,57,54.67,4,4,0,0,3,3,0,0,7,7,64,61.67,"�203,647",,,,"�43,364","�23,751","�270,763","�54,771","�16,479","�71,250","�342,013",
Human Tissue Authority,Executive Non-Departmental Public Body,Department of Health,2,2,7,7,28,27.8,10,9.8,3,3,0,0,50,49.6,0,0,0,0,0,0,0,0,0,0,50,49.6,185488.1,0,0,586.88,20121.56,20908.76,227105.3,0,888,888,227993.3,
Medicines & Healthcare products Regulatory Agency,Executive Agency,Department of Health,75,73.2,226,217.05,475,463.45,371,356.08278,157,142.89,0,0,1304,1252.67278,45,44,2,1.75,3,3,0,0,50,48.75,1354,1301.42278,"�4,917,231","�9,471",707975.88,"�23,823","�1,048,481","�659,067","�7,366,049","�610,873",�0,"�610,873","�7,976,922",
Monitor,Executive Non-Departmental Public Body,Department of Health,14,13.8,27,26.6,83,82,237,228.7102778,54,52.00555556,,,415,403.1158333,27,27,6,6,3,3,0,0,36,36,451,439.1158333,"�1,484,999",,,,"�497,322","�273,275","�2,255,596","�199,394","�80,357","�279,751","�2,535,347",
National Institute for Health and Care Excellence,Executive Non-Departmental Public Body,Department of Health,18,18,89,83.04,244,225.57,235,211.96,58,51.35,7,5,651,594.92,6,5.28,0,0,5,3.91,0,0,11,9.19,662,604.11,"�2,141,310","�15,251",0,�0,"�279,855","�243,171","�2,679,587","�66,582","-�14,338","�52,244","�2,731,831",
NHS Blood & Transplant,Special Health Authority,Department of Health,2022,1637.36,1123,1029.96,1459,1346.35,513,501.69,65,63.21,51,46.35,5233,4624.92,86,86,7,7,4,4,0,0,97,97,5330,4721.92,"�12,053,068","�756,465",�0,"�294,164","�1,679,106","�1,330,940","�16,113,743",,�0,�0,"�16,113,743",
NHS Business Services Authority,Special Health Authority,Department of Health,1862,1655.09,439,417.86,339,331.31,202,188.62,45,43.63,,,2887,2636.51,118,118,,,,,40,40,158,158,3045,2794.51,"�4,651,534","�22,360","�155,333","�50,483","�608,864","�426,543","�5,915,117","�526,820",�0,"�526,820","�6,441,937",
NHS England,Special Health Authority,Department of Health,540,496.6,553,528.1,1415,1360.5,2336,2228.8,701,643.36,136,57.31,5681,5314.67,428,406.54,88,83.66,,,,,516,490.2,6197,5804.87,"�22,461,669",,,,"�2,909,163","�2,558,681","�27,929,513","�2,408,175",�0,"�2,408,175","�30,337,688",
NHS Litigation Authority,Special Health Authority,Department of Health,9,9,38,36.06,113,108.3,94,88.12,8,8,0,0,262,249.48,9,8.8,0,0,0,0,0,0,9,8.8,271,258.28,"�889,572","�112,133",�0,�0,"�125,787","�106,319","�1,233,812",�0,�0,�0,"�1,233,812",
NHS Trust Development Authority,Special Health Authority,Department of Health,5,5,104,100.67,143,138.83,212,205.59,282,275.24,,,746,725.33,19,19,4,4,,,,,23,23,769,748.33,"�3,462,892","�185,254",�0,�70,"�479,000","�435,676","�4,562,893",0,0,�0,"�4,562,893",
Public Health England,Executive Agency,Department of Health,852,762.38,693,655.38,1914,1801.59,1401,1327.87,421,383.63,0,0,5281,4930.85,94,88.74,0,0,51,22.6,0,0,145,111.34,5426,5042.19,"�14,815,873","�4,378,130",�0,"�89,937","�1,991,763","�2,028,668","�23,304,371","�438,782",0,"�438,782","�23,743,153",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(.) - Not applicable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(..) - Missing / Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
