Department Family,Enitity,Description ,Date Paid,Expense Area,Supplier,Post Code,Trans Ref,Accounting Year,Mix of Nett & Gross,Supplier Code,Batch Ref,SBE,Cost Centre,Nett Amount,VAT,Gross,Line Description,Purchase Order,PO Text,,,Account,Account Name,Description ,BUSINESS TYPE,Ref,Type,Job Code
Forestry Commission,FE SCOTLAND,,03/07/2018,Digital Services,CAPITA BUSINESS SERVICES LTD,DL1 9HN,P04_1080365,2018,41481.66,10068012,B000131505,E04,685,34568.05,6913.61,41481.66,BILLING PERIOD MAY 2018,,,,,17016,Computer Costs,Transition costs,,,,685TRANS
Forestry Commission,FE SCOTLAND,Construction Main Contractors Roadway Construction,03/07/2018,Lochaber,Northburgh Ltd t/a NB Civil Engineering,G1 3HL,P04_1080248,2018,49108.8,10114055,B000131489,E04,519,40924,8184.8,49108.8,Glengarry New Road & Upgrade,SC18487,Invoice no 04130,,,10600,Vme-new Roads Constr/upgrade,ROADS CONSTRUCTION,SME,SC18487,Programme,LC00070Q
Forestry Commission,FE SCOTLAND,Operational Goods & Services Environmental Materials Horticulture,03/07/2018,Newton Nursery,CHRISTIES (FOCHABERS) LTD,IV32 7PF,P04_1080322,2018,32.4,10005307,B000131500,E04,803,27,5.4,32.4,0.15k Prunus avium,SC19044,0.15k Prunus avium,,,02110,Purchase Of Plants,DEFAULT FOR NEWTON NURSERY,SME,SC19044,Programme,80300000
Forestry Commission,FE SCOTLAND,Operational Goods & Services Environmental Materials Horticulture,03/07/2018,Newton Nursery,CHRISTIES (FOCHABERS) LTD,IV32 7PF,P04_1080322,2018,43.2,10005307,B000131500,E04,803,36,7.2,43.2,0.30k Prunus spinosa,SC19044,0.30k Prunus spinosa,,,02110,Purchase Of Plants,DEFAULT FOR NEWTON NURSERY,SME,SC19044,Programme,80300000
Forestry Commission,FE SCOTLAND,Operational Goods & Services Environmental Materials Horticulture,03/07/2018,Newton Nursery,CHRISTIES (FOCHABERS) LTD,IV32 7PF,P04_1080322,2018,4492.8,10005307,B000131500,E04,803,3744,748.8,4492.8,10.40k Quercus petraea,SC19044,10.40k Quercus petraea,,,02110,Purchase Of Plants,DEFAULT FOR NEWTON NURSERY,SME,SC19044,Programme,80300000
Forestry Commission,FE SCOTLAND,Operational Goods & Services Environmental Materials Horticulture,03/07/2018,Newton Nursery,CHRISTIES (FOCHABERS) LTD,IV32 7PF,P04_1080322,2018,5760,10005307,B000131500,E04,803,4800,960,5760,20.00k Picea abies,SC19044,20.00k Picea abies,,,02110,Purchase Of Plants,DEFAULT FOR NEWTON NURSERY,SME,SC19044,Programme,80300000
Forestry Commission,FE SCOTLAND,Operational Goods & Services Environmental Materials Horticulture,03/07/2018,Newton Nursery,CHRISTIES (FOCHABERS) LTD,IV32 7PF,P04_1080322,2018,66151.8,10005307,B000131500,E04,803,55126.5,11025.3,66151.8,282.70k Picea sitchensis (30-50cm),SC19044,282.70k Picea sitchensis (30-50cm),,,02110,Purchase Of Plants,DEFAULT FOR NEWTON NURSERY,SME,SC19044,Programme,80300000
Forestry Commission,FE SCOTLAND,Professional Services Other Environmental Services Land Management,03/07/2018,North Highland,Cairngorm Forestry & Conservation,IV2 6RH,P04_1080216,2018,39640.01,10080535,B000131477,E04,516,33033.34,6606.67,39640.01,Works 7 sites,SC07459,Forest Management Operations as per Tender NH FM MTC/Framework 2014.; Restocking and associated maintenance operations - �850 000.00.,,,01200,Vme - Restocking - Abo,Peatland Restoration,SME,SC07459,Programme,DC00060Q
Forestry Commission,FE SCOTLAND,Professional Services other Environmental Services Land Management,03/07/2018,Scottish Lowlands,P.J. GRIFFIN & SONS LTD,FK7 8HS,P04_1080362,2018,40425,10036063,B000131509,E04,704,33687.5,6737.5,40425,CIVIL ENGINEERING CONTRACTS,SC19151,Lay 40mm Asphalt Surface Course,,,10705,Vme Roads Maint - General R&m,Roads general Repair and  Maintenance,SME,SC19151,Programme,SL00121Q
Forestry Commission,FE SCOTLAND,Professional Services other Environmental Services Land Management,03/07/2018,Scottish Lowlands,P.J. GRIFFIN & SONS LTD,FK7 8HS,P04_1080362,2018,5760,10036063,B000131509,E04,704,4800,960,5760,CIVIL ENGINEERING CONTRACTS,SC19151,Regulating Asphalt,,,10705,Vme Roads Maint - General R&m,Roads general Repair and  Maintenance,SME,SC19151,Programme,SL00121Q
Forestry Commission,FE SCOTLAND,Professional Services other Environmental Services Land Management,03/07/2018,Scottish Lowlands,P.J. GRIFFIN & SONS LTD,FK7 8HS,P04_1080362,2018,1117.2,10036063,B000131509,E04,704,931,186.2,1117.2,CIVIL ENGINEERING CONTRACTS,SC19151,Road sweeper,,,10705,Vme Roads Maint - General R&m,Roads general Repair and  Maintenance,SME,SC19151,Programme,SL00121Q
Forestry Commission,FE SCOTLAND,Professional Services other Environmental Services Land Management,03/07/2018,Scottish Lowlands,P.J. GRIFFIN & SONS LTD,FK7 8HS,P04_1080362,2018,840,10036063,B000131509,E04,704,700,140,840,CIVIL ENGINEERING CONTRACTS,SC19151,Speed humps,,,10705,Vme Roads Maint - General R&m,Roads general Repair and  Maintenance,SME,SC19151,Programme,SL00121Q
Forestry Commission,FE SCOTLAND,Professional Services other Environmental Services Land Management,03/07/2018,Scottish Lowlands,P.J. GRIFFIN & SONS LTD,FK7 8HS,P04_1080362,2018,420,10036063,B000131509,E04,704,350,70,420,CIVIL ENGINEERING CONTRACTS,SC19151,Widening at  entrance,,,10705,Vme Roads Maint - General R&m,Roads general Repair and  Maintenance,SME,SC19151,Programme,SL00121Q
Forestry Commission,FE SCOTLAND,Professional Services other Environmental Services Land Management,03/07/2018,Scottish Lowlands,P.J. GRIFFIN & SONS LTD,FK7 8HS,P04_1080362,2018,480,10036063,B000131509,E04,704,400,80,480,CIVIL ENGINEERING CONTRACTS,SC19151,Widening at  Lorimer of Craigleith driveway,,,19800,Vme - Dev Licence/permit - Abo,Development Licences Permissions,SME,SC19151,Programme,SL00150Q
Forestry Commission,FE SCOTLAND,Fuels Lubricants & Gases Fuels Automotive,05/07/2018,Cme Scotland,Allstar Business Solutions Ltd,SN5 6PS,P04_1080797,2018,3299,10053714,B000131538,E04,817,2749.36,549.64,3299,JUNE 2018 FUEL,,,,,06261,Petrol - Agency,Fuel purchase,Large,,Administration,
Forestry Commission,FE SCOTLAND,Fuels Lubricants & Gases Fuels Automotive,05/07/2018,Cme Scotland,Allstar Business Solutions Ltd,SN5 6PS,P04_1080797,2018,56454.43,10053714,B000131538,E04,817,47045.84,9408.59,56454.43,JUNE 2018 FUEL,,,,,06263,Derv - Agency,Fuel purchase,Large,,Administration,
Forestry Commission,FE SCOTLAND,Construction Main Contractors Roadway Construction,05/07/2018,Cowal & Trossachs,George MacNaughton & Son,PA31 8RR,P04_1080805,2018,44226.48,10007743,B000131542,E04,701,36855.4,7371.08,44226.48,CIVIL ENGINEERING CONTRACTS,SC18348,Gairletter Upgrade - All items A and E1 (10600  CT00540Q),,,10600,Vme-new Roads Constr/upgrade,New Roads Construction,SME,SC18348,Programme,CT00540Q
Forestry Commission,FE SCOTLAND,Construction Main Contractors Roadway Construction,05/07/2018,"Inverness, Ross And Skye",G & A WATT,IV2 5AJ,P04_1080854,2018,58905.6,10042090,G000131554,E04,517,49088,9817.6,58905.6,Payment Per Unit,SC19179,HARVEST AT BLAIRIDH QUARRY; IRS/1415/100/A4,,,03129,Vme - Dp Cf Contract Wrk - Abo,DP c/fell ,SME,SC19179,Programme,IN00020Q
Forestry Commission,FE SCOTLAND,,05/07/2018,Moray And Aberdeenshire,SHE Power Distribution plc,PH1 3AQ,P04_1080728,2018,41285.87,10113404,B000131530,E04,513,34404.89,6880.98,41285.87,INC IN LOAD / SER ALT KIRKTON OF DURRIS OFFICE,,,,,49331,Poa And Auc Additions,Durris Office/Store Refurb,,,,513CAP03
Forestry Commission,FE SCOTLAND,Professional Service Other Environmental Services Land Management,05/07/2018,West Argyll,ELLIOT HENDERSON LTD,TD7 5DX,P04_1080860,2018,26170.56,10010269,G000131559,E04,501,21808.8,4361.76,26170.56,Payment Per Unit,SC17910,Beag - 10901,,,03129,Vme - Dp Cf Contract Wrk - Abo,DP CONTRACT CLEARFELL OPERATIONAL,SME,SC17910,Programme,WA00020Q
Forestry Commission,FE SCOTLAND,Salary Deductions,10/07/2018,Cme Scotland,HMRC SHIPLEY,BD98 8AA,P04_1081443,2018,42862.87,10024551,B000131609,E04,817,42862.87,0,42862.87,REF: 948PR002208381813,,,,,06241,Maintenance,Payroll deductions,Large,,Administration,
Forestry Commission,FE SCOTLAND,Professional Services other Environmental Services Land Management,10/07/2018,Galloway,Allan Moffat Forestry Ltd,DG16 5ET,P04_1081213,2018,30850.16,10107545,G000131577,E04,710,25708.47,5141.69,30850.16,Payment Per Unit,SC17874,Harvest & Extract Pulnee Burn 13039,,,03129,Vme - Dp Cf Contract Wrk - Abo,DP fell contract,SME,SC17874,Programme,NS00080Q
Forestry Commission,FE SCOTLAND,Policy & Business Development,10/07/2018,West Argyll,ASSOCIATED BRITISH PORTS,KA8 8AH,P04_1081244,2018,50464.29,10045908,B000131579,E04,501,42053.57,8410.72,50464.29,HARVESTING AND MARKETING MISCELLANEOUS,P288354,PULP WOOD TO CALE BY SEA,,,03136,Vme - Haulage - Abo,Haulage Timberlink,Large,P288354,Programme,WA00005Q
Forestry Commission,FE SCOTLAND,Policy & Business Development,10/07/2018,West Argyll,ASSOCIATED BRITISH PORTS,KA8 8AH,P04_1081244,2018,-16567.22,10045908,B000131579,E04,501,-16567.22,0,-16567.22,HARVESTING AND MARKETING MISCELLANEOUS,P288354,PULP WOOD TO CALE BY SEA,,,03136,Vme - Haulage - Abo,Haulage Timberlink,Large,P288354,Programme,WA00005Q
Forestry Commission,FE SCOTLAND,Construction Main Contractors Roadway Construction,10/07/2018,West Argyll,Northburgh Ltd t/a NB Civil Engineering,G1 3HL,P04_1081184,2018,0,10114055,B000131576,E04,501,0,0,0,CIVIL ENGINEERING MISC,SC18564,LETTERMORE/ARDMORE UPGRADE,,,10600,Vme-new Roads Constr/upgrade,Roads Constuction,SME,SC18564,Programme,WA00080Q
Forestry Commission,FE SCOTLAND,Construction Main Contractors Roadway Construction,10/07/2018,West Argyll,Northburgh Ltd t/a NB Civil Engineering,G1 3HL,P04_1081184,2018,7776,10114055,B000131576,E04,501,6480,1296,7776,CIVIL ENGINEERING MISC LABOUR,SC18564,LETTERMORE/ARDMORE UPGRADE,,,10600,Vme-new Roads Constr/upgrade,Roads Constuction,SME,SC18564,Programme,WA00080Q
Forestry Commission,FE SCOTLAND,Construction Main Contractors Roadway Construction,10/07/2018,West Argyll,Northburgh Ltd t/a NB Civil Engineering,G1 3HL,P04_1081184,2018,32594.4,10114055,B000131576,E04,501,27162,5432.4,32594.4,CIVIL ENGINEERING MISC MATERIALS,SC18564,LETTERMORE/ARDMORE UPGRADE,,,10600,Vme-new Roads Constr/upgrade,Roads Constuction,SME,SC18564,Programme,WA00080Q
Forestry Commission,FE SCOTLAND,Professional Services Other Environmental Services Land Management,12/07/2018,Galloway,A W Jenkinson Transport Ltd,CA10 2EY,P04_1082126,2018,3042.46,10115165,G000131672,E04,710,2535.38,507.08,3042.46,Galloway to CALEDONIAN (PULP) ZONE1,SC17378,Pulp delivered to Caledonian - Zone 1,,,03136,Vme - Haulage - Abo,Haulage of Timber,Large,SC17378,Programme,NS00090Q
Forestry Commission,FE SCOTLAND,Professional Services Other Environmental Services Land Management,12/07/2018,Galloway,A W Jenkinson Transport Ltd,CA10 2EY,P04_1082126,2018,15522.13,10115165,G000131672,E04,710,12935.11,2587.02,15522.13,Galloway to CALEDONIAN (PULP) ZONE2,SC17378,Pulp delivered to Caledonian - Zone 2,,,03136,Vme - Haulage - Abo,Haulage of Timber,Large,SC17378,Programme,NS00090Q
Forestry Commission,FE SCOTLAND,Professional Services Other Environmental Services Land Management,12/07/2018,Galloway,A W Jenkinson Transport Ltd,CA10 2EY,P04_1082126,2018,4047.84,10115165,G000131672,E04,710,3373.2,674.64,4047.84,Galloway to CALEDONIAN (PULP) ZONE2,SC17378,Pulp delivered to Caledonian - Zone 3,,,03136,Vme - Haulage - Abo,Haulage of Timber,Large,SC17378,Programme,NS00090Q
Forestry Commission,FE SCOTLAND,Professional Services Other Environmental Services Land Management,12/07/2018,Galloway,A W Jenkinson Transport Ltd,CA10 2EY,P04_1082126,2018,9805.36,10115165,G000131672,E04,710,8171.13,1634.23,9805.36,Galloway to CALEDONIAN (PULP) ZONE5,SC17378,Pulp delivered to Caledonian - Zone 5,,,03136,Vme - Haulage - Abo,Haulage of Timber,Large,SC17378,Programme,NS00090Q
Forestry Commission,FE SCOTLAND,Construction Main Contractors Roadway Construction,12/07/2018,North Highland,JOHN MACKAY,KW12 6UW,P04_1081945,2018,79860,10037298,B000131639,E04,516,66550,13310,79860,South Corries 121 days,SC15855,"11)    Sth Corries, Dalchork - recycling",,,21503,Vme-abo-ukbap Open Hab - Exp,Peatland Restoration,SME,SC15855,Programme,DC00625Q
Forestry Commission,FE SCOTLAND,Construction Main Contractors Roadway Construction,12/07/2018,North Highland,JOHN MACKAY,KW12 6UW,P04_1081945,2018,9240,10037298,B000131639,E04,516,7700,1540,9240,South Corries22 days,SC15855,"12)    Sth Corries, Dalchork - rewetting",,,21503,Vme-abo-ukbap Open Hab - Exp,Peatland Restoration,SME,SC15855,Programme,DC00625Q
Forestry Commission,FE SCOTLAND,,12/07/2018,West Argyll,Castleview Plant,FK7 9LS,P04_1081985,2018,33162,10102685,B000131642,E04,501,27635,5527,33162,CIVIL ENGINEERING CONTRACTS,SC18943,KNAPDALE 7 CONTRACT 1.5KM NEW ROAD AND 2.8KM UPGRADE,,,10603,Roads - Upgrading,ROADS UPGRADE,,SC18943,,WA00080Q
Forestry Commission,FE SCOTLAND,,12/07/2018,West Argyll,Castleview Plant,FK7 9LS,P04_1081985,2018,0,10102685,B000131642,E04,501,0,0,0,,SC18943,KNAPDALE 7 CONTRACT 1.5KM NEW ROAD AND 2.8KM UPGRADE,,,10603,Roads - Upgrading,ROADS UPGRADE,,SC18943,,WA00080Q
Forestry Commission,FE SCOTLAND,Professional Services other Environmental Services Land Management,12/07/2018,West Argyll,Duncan Wemyss Ltd,IV24 3BL,P04_1081976,2018,41972.33,10107346,B000131642,E04,501,34976.94,6995.39,41972.33,FOREST PRODUCTS MISCELLANEOUS,SC19091,Appin SPHN rhodie control (ENV),,,21502,Vme-abo-ukbap N Wds Hab - Exp,Native woodland improvement,SME,SC19091,Programme,WA00610Q
Forestry Commission,FE SCOTLAND,Vehicles Purchase  of Tipper,17/07/2018,Cme Scotland,FORD MOTOR COMPANY LTD,CM13 3BW,P04_1082347,2018,27894.18,10107110,B000131682,E04,817,23245.15,4649.03,27894.18,NEW ACQUISITION - BX18FKA,,,,,37110,Vme:gbv New Purchases,FORD TRANSIT VAN 350 L3 H2 130 RWD,Large,,Programme,MES91037
Forestry Commission,FE SCOTLAND,Construction Main Contractors Roadway Construction,17/07/2018,Dumfries And Borders,Scott Young & Sons Ltd,DG11 2EL,P04_1082418,2018,6384,10032784,B000131681,E04,714,5320,1064,6384,CIVIL ENGINEERING HIRE,SC18984,18t excavator,,,10704,Roads Maint - Quarrying,Maintenance of forest roads,SME,SC18984,Programme,AE00525Q
Forestry Commission,FE SCOTLAND,Construction Main Contractors Roadway Construction,17/07/2018,Dumfries And Borders,Scott Young & Sons Ltd,DG11 2EL,P04_1082418,2018,11760,10032784,B000131681,E04,714,9800,1960,11760,CIVIL ENGINEERING HIRE,SC18984,2 x 20t dumper with tailgates,,,10704,Roads Maint - Quarrying,Maintenance of forest roads,SME,SC18984,Programme,AE00525Q
Forestry Commission,FE SCOTLAND,Construction Main Contractors Roadway Construction,17/07/2018,Dumfries And Borders,Scott Young & Sons Ltd,DG11 2EL,P04_1082418,2018,8400,10032784,B000131681,E04,714,7000,1400,8400,CIVIL ENGINEERING HIRE,SC18984,33-36t quarry spec excavator,,,10704,Roads Maint - Quarrying,Maintenance of forest roads,SME,SC18984,Programme,AE00525Q
Forestry Commission,FE SCOTLAND,Construction Main Contractors Roadway Construction,17/07/2018,Dumfries And Borders,Scott Young & Sons Ltd,DG11 2EL,P04_1082418,2018,120,10032784,B000131681,E04,714,100,20,120,CIVIL ENGINEERING HIRE,SC18984,On/off cost,,,10704,Roads Maint - Quarrying,Maintenance of forest roads,SME,SC18984,Programme,AE00525Q
Forestry Commission,FE SCOTLAND,,17/07/2018,Estate Development,HMRC FSS Accounts Receivable,BN12 4XH,P04_1082452,2018,32399.76,10010754,B000131696,E04,660,26999.8,5399.96,32399.76,Quinquennial Valuation,SC16424,,,,19600,Vme - Lnd Agency Srv/leg - Abo,Land Revaluation,,SC16424,,6600165Q
Forestry Commission,FE SCOTLAND,Construction Main Contractors Roadway Construction,17/07/2018,North Highland,A A & D FRASER LTD,IV25 3NE,P04_1082289,2018,19200,10104395,B000131677,E04,516,16000,3200,19200,15.1 to 21 tonnes tracked excavator,SC18407,15.1 TO 21 TONNES; TRACKED EXCAVATOR,,,10600,Vme-new Roads Constr/upgrade,Roads construction,SME,SC18407,Programme,DC00220Q
Forestry Commission,FE SCOTLAND,Construction Main Contractors Roadway Construction,17/07/2018,North Highland,A A & D FRASER LTD,IV25 3NE,P04_1082289,2018,161.5,10104395,B000131677,E04,516,134.58,26.92,161.5,450mm collar,SC18407,450MM COLAR,,,10600,Vme-new Roads Constr/upgrade,Roads construction,SME,SC18407,Programme,DC00220Q
Forestry Commission,FE SCOTLAND,Construction Main Contractors Roadway Construction,17/07/2018,North Highland,A A & D FRASER LTD,IV25 3NE,P04_1082289,2018,2272.86,10104395,B000131677,E04,516,1894.05,378.81,2272.86,450mm pipes,SC18407,450MM PIPES,,,10600,Vme-new Roads Constr/upgrade,Roads construction,SME,SC18407,Programme,DC00220Q
Forestry Commission,FE SCOTLAND,Construction Main Contractors Roadway Construction,17/07/2018,North Highland,A A & D FRASER LTD,IV25 3NE,P04_1082289,2018,117.05,10104395,B000131677,E04,516,97.54,19.51,117.05,600mm collar,SC18407,600MM COLAR,,,10600,Vme-new Roads Constr/upgrade,Roads construction,SME,SC18407,Programme,DC00220Q
Forestry Commission,FE SCOTLAND,Construction Main Contractors Roadway Construction,17/07/2018,North Highland,A A & D FRASER LTD,IV25 3NE,P04_1082289,2018,1101.67,10104395,B000131677,E04,516,918.06,183.61,1101.67,600mm pipes,SC18407,600MM PIPES,,,10600,Vme-new Roads Constr/upgrade,Roads construction,SME,SC18407,Programme,DC00220Q
Forestry Commission,FE SCOTLAND,Construction Main Contractors Roadway Construction,17/07/2018,North Highland,A A & D FRASER LTD,IV25 3NE,P04_1082289,2018,16800,10104395,B000131677,E04,516,14000,2800,16800,8.1 to 15 tonnes tracked excavator,SC18407,8.1 TO 15 TONNES; TRACKED EXCAVATOR,,,10600,Vme-new Roads Constr/upgrade,Roads construction,SME,SC18407,Programme,DC00220Q
Forestry Commission,FE SCOTLAND,Construction Main Contractors Roadway Construction,17/07/2018,North Highland,A A & D FRASER LTD,IV25 3NE,P04_1082289,2018,3600,10104395,B000131677,E04,516,3000,600,3600,8 tonnes self propelled roller,SC18407,6.5 TONNE (TOWED) OR 8 TONNE (SELF-; PROPELLED) ROLLER (NINIMUM SIZES),,,10600,Vme-new Roads Constr/upgrade,Roads construction,SME,SC18407,Programme,DC00220Q
Forestry Commission,FE SCOTLAND,Construction Main Contractors Roadway Construction,17/07/2018,North Highland,A A & D FRASER LTD,IV25 3NE,P04_1082289,2018,19200,10104395,B000131677,E04,516,16000,3200,19200,Articulated dump truck,SC18407,ARTICULATED DUMP TRUCK; 20 TO 30 TONNES,,,10600,Vme-new Roads Constr/upgrade,Roads construction,SME,SC18407,Programme,DC00220Q
Forestry Commission,FE SCOTLAND,Construction Main Contractors Roadway Construction,17/07/2018,North Highland,A A & D FRASER LTD,IV25 3NE,P04_1082289,2018,11040,10104395,B000131677,E04,516,9200,1840,11040,Loading shovel,SC18407,LOADING SHOVEL,,,10600,Vme-new Roads Constr/upgrade,Roads construction,SME,SC18407,Programme,DC00220Q
Forestry Commission,FE SCOTLAND,Construction Main Contractors Roadway Construction,17/07/2018,North Highland,A A & D FRASER LTD,IV25 3NE,P04_1082289,2018,1680,10104395,B000131677,E04,516,1400,280,1680,Mobilisation,SC18407,MOBILISATION TO AREA 1 OF LOT APPLYING FOR,,,10600,Vme-new Roads Constr/upgrade,Roads construction,SME,SC18407,Programme,DC00220Q
Forestry Commission,FE SCOTLAND,Construction Main Contractors Roadway Construction,17/07/2018,North Highland,A A & D FRASER LTD,IV25 3NE,P04_1082289,2018,2880,10104395,B000131677,E04,516,2400,480,2880,Welfare unit,SC18407,WELFARE UNIT,,,10600,Vme-new Roads Constr/upgrade,Roads construction,SME,SC18407,Programme,DC00220Q
Forestry Commission,FE SCOTLAND,,19/07/2018,Dumfries And Borders,BLACKLOCK HARVESTING LTD,NE48 3LE,P04_1082818,2018,29719.2,10006795,G000131738,E04,714,24766,4953.2,29719.2,Payment Per Unit,SC18318,"Coupe 70009, Hunter's Knowe",,,03129,Vme - Dp Cf Contract Wrk - Abo,DP fell contract,,SC18318,,AE00080Q
Forestry Commission,FE SCOTLAND,Professional Service Other Environmental Services Land Management,19/07/2018,Dumfries And Borders,ELLIOT HENDERSON LTD,TD7 5DX,P04_1082815,2018,29700,10010269,G000131737,E04,714,24750,4950,29700,Payment Per Unit,SC19035,"C0091/10/43009, coupe 43009 Blacklaw Burn.; Harvest and extract to roadside",,,03129,Vme - Dp Cf Contract Wrk - Abo,DP fell contract,SME,SC19035,Programme,AE00080Q
Forestry Commission,FE SCOTLAND,Construction Main Contractors Roadway Construction,19/07/2018,West Argyll,George MacNaughton & Son,PA31 8RR,P04_1082750,2018,44895,10007743,B000131720,E04,501,37412.5,7482.5,44895,CIVIL ENGINEERING MISC,SC19301,ORMAIG CONTRACT,,,10705,Vme Roads Maint - General R&m,Roads Maint - Quarrying,SME,SC19301,Programme,WA00290Q
Forestry Commission,FE SCOTLAND,,24/07/2018,Digital Services,CAPITA BUSINESS SERVICES LTD,DL1 9HN,P04_1083273,2018,46342.5,10068012,B000131788,E04,685,38618.75,7723.75,46342.5,CIRCUIT BILLING,,,,,17016,Computer Costs,Transition costs,,,,685TRANS
Forestry Commission,FE SCOTLAND,Professional Services Other Environmental Services Land Management,24/07/2018,Galloway,A W Jenkinson Transport Ltd,CA10 2EY,P04_1083410,2018,4471.55,10115165,G000131810,E04,710,3726.29,745.26,4471.55,Galloway to CALEDONIAN (PULP) ZONE1,SC17378,Pulp delivered to Caledonian - Zone 1,,,03136,Vme - Haulage - Abo,Haulage of Timber,Large,SC17378,Programme,NS00090Q
Forestry Commission,FE SCOTLAND,Professional Services Other Environmental Services Land Management,24/07/2018,Galloway,A W Jenkinson Transport Ltd,CA10 2EY,P04_1083410,2018,13782.5,10115165,G000131810,E04,710,11485.42,2297.08,13782.5,Galloway to CALEDONIAN (PULP) ZONE2,SC17378,Pulp delivered to Caledonian - Zone 2,,,03136,Vme - Haulage - Abo,Haulage of Timber,Large,SC17378,Programme,NS00090Q
Forestry Commission,FE SCOTLAND,Professional Services Other Environmental Services Land Management,24/07/2018,Galloway,A W Jenkinson Transport Ltd,CA10 2EY,P04_1083410,2018,2031.9,10115165,G000131810,E04,710,1693.25,338.65,2031.9,Galloway to CALEDONIAN (PULP) ZONE2,SC17378,Pulp delivered to Caledonian - Zone 3,,,03136,Vme - Haulage - Abo,Haulage of Timber,Large,SC17378,Programme,NS00090Q
Forestry Commission,FE SCOTLAND,Professional Services Other Environmental Services Land Management,24/07/2018,Galloway,A W Jenkinson Transport Ltd,CA10 2EY,P04_1083410,2018,8298.04,10115165,G000131810,E04,710,6915.03,1383.01,8298.04,Galloway to CALEDONIAN (PULP) ZONE5,SC17378,Pulp delivered to Caledonian - Zone 5,,,03136,Vme - Haulage - Abo,Haulage of Timber,Large,SC17378,Programme,NS00090Q
Forestry Commission,FE SCOTLAND,Construction Main Contractors Roadway Construction,24/07/2018,"Inverness, Ross And Skye",G & A WATT,IV2 5AJ,P04_1083276,2018,36883.2,10042090,G000131790,E04,517,30736,6147.2,36883.2,Payment Per Unit,SC19179,HARVEST AT BLAIRIDH QUARRY; IRS/1415/100/A4,,,03129,Vme - Dp Cf Contract Wrk - Abo,DP c/fell ,SME,SC19179,Programme,IN00020Q
Forestry Commission,FE SCOTLAND,Professional Services other Environmental Services Land Management,24/07/2018,Scottish Lowlands,M W GROUNDWORKS LTD,EH55 8LS,P04_1083328,2018,32189.11,10066173,B000131799,E04,704,26824.26,5364.85,32189.11,RECREATION MISCELLANEOUS,SC18695,"Undertake path upgrade, repair and rebuild works as; Rannoch Wood, Johnstone as per BoQ (PostThinnings); issued 12/4/18, revised quote of 27/4/18 and subsequent; negotiations for agreed works and price between 30/4/18; and 1/5/18.",,,22700,Vme-urban Woodlands (wiat),WIAT Glasgow North,SME,SC18695,Programme,SL00170Q
Forestry Commission,FE SCOTLAND,,26/07/2018,Land Management,Highland Council,IV3 5YX,P04_1083637,2018,68816,10122816,B000131827,E04,620,68816,0,68816,NON DOMESTIC RATE,,,,,01604,Vme - Deer Mngment - Abo,Land Management,,SC18943,,62000000
Forestry Commission,FE SCOTLAND,Salary Deductions,26/07/2018,Sbc Fe Scotland,HMRC SHIPLEY,BD98 8AA,P04_1083678,2018,6868,10024551,M000008408,E04,C04,6868,0,6868,TAX FOR JULY 201804 FM7507,,,,,43251,Student Loan Deductions,Payroll deductions,Large,SC18943,Administration,
Forestry Commission,FE SCOTLAND,Salary Deductions,26/07/2018,Sbc Fe Scotland,HMRC SHIPLEY,BD98 8AA,P04_1083678,2018,232992.35,10024551,M000008408,E04,C04,232992.35,0,232992.35,TAX FOR JULY 201804 FM7507,,,,,43260,Paye Payments,Payroll deductions,Large,SC19091,Administration,