Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Post Code,Supplier Type,Contract Number,Project Code,Expenditure Type,VAT Registration Number,Supplier Post Code,Supplier Type,VAT Registration Number,Supplier Number,Supplier Name,Supplier Type Code,Supplier Site,Supplier Post Code,Supplier VAT Number,Invoice Number,Invoice Voucher Number,Purchase Order Number,Invoice Amount,Invoice Type,Payment Date,Distribution Line Number,Vat Amount,Net Total,Gross Total,Distribution Line Type,Distribution Line Description,NonReclaimable,Tax Local Amount,Functional Currency Amount,Tax Code Name,Product Category,Tax Type,Tax Rate,Entity Code,Entity Name,Cost Centre Code,Cost Centre Name,NAC Code,NAC Name,Programme Code,Programme Name,Analysis 1 Code,Analysis 1 Name,CPID Code,Analysis 2 Code,Analysis 2 Name,Spare 1 Code,Spare 1 Name,Spare 2 Code,Spare 2 Name,Inter Entity Code,Inter Entity Name,Business Unit Code,Business Unit Name,Small Business,Entity Code,Entity Name,,,
"Department for Business, Innovation and Skills",UK Space Agency,18/12/2020,R & D Other Professional Services,UK Space Agency - UK Space Agency,Ministry of Defence,369156,-250000.00,,L2 3YL,WGA ONLY,,,,GB888805068,L2 3YL,WGA ONLY,GB888805068,215002846,Ministry of Defence,WGA ONLY,Liverpool_05,L2 3YL,GB888805068,7639265,369156,417000003433,456000,STANDARD,18/12/2020,2,,-250000,-250000,Accrual,Accrual,NONRECLAIM,,-250000,,NON RECOVERABLE,,,1100,UK Space Agency,110001,UKSA - Programmes,59146090,R & D Other Professional Services,110620,EU Space Programmes - NSPOC,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,31/12/2020,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,NLA International Ltd,373668,-160609.00,,OX25 1TJ,GRANT,,,,GB287721174,OX25 1TJ,GRANT,GB287721174,200020017,NLA International Ltd,GRANT,Blackthorn,OX25 1TJ,GB287721174,PJ202021-028,373668,417000003254,-160609,CREDIT,31/12/2020,1,0,-160609,-160609,Accrual,Accrual,NONRECLAIM,0,-160609,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110001,UKSA - Programmes,59149010,R & D Current Grants to Private Sector - NPISH,110614,UKSA: IPP,11112,IPP,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,02/12/2020,R & D Contractors,UKSA - UKSA,Alexander Mann Solutions Ltd,367264,-125548.25,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2219538,367264,417000003575,13695.9,STANDARD,02/12/2020,2,,-125548.25,-125548.25,Accrual,Accrual,NONRECLAIM,,-125548.25,,NON RECOVERABLE,,,1100,UK Space Agency,110003,UKSA - EU and International,59144010,R & D Contractors,110005,EU Space Programmes - Space Based PNT Programme (SBPP),14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,22/12/2020,R & D Accomodation & Building Management,UKSA - UKSA,Government Property Agency,372895,-72868.21,,EC4M 7HP,VENDOR,,,,,EC4M 7HP,VENDOR,,200014927,Government Property Agency,VENDOR,LONDON,EC4M 7HP,,00000001/4699,372895,417000003327,72868.21,STANDARD,22/12/2020,2,,-72868.21,-72868.21,Accrual,Accrual,NONRECLAIM,,-72868.21,,NON RECOVERABLE,,,1100,UK Space Agency,110003,UKSA - EU and International,59146110,R & D Accomodation & Building Management,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,14/12/2020,R & D Other Professional Services,UKSA - UKSA,RHEATECH LTD,371482,-59369.24,,OX11 0QX,GRANT,,,,,OX11 0QX,GRANT,,200010978,RHEATECH LTD,GRANT,HARWELL,OX11 0QX,,1220000108,371482,417000003349,100064.28,STANDARD,14/12/2020,2,,-59369.24,-59369.24,Accrual,Accrual,NONRECLAIM,,-59369.24,,NON RECOVERABLE,,,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,18/12/2020,R & D Other Professional Services,UK Space Agency - UK Space Agency,Ministry of Defence,369156,-50000.00,,L2 3YL,WGA ONLY,,,,GB888805068,L2 3YL,WGA ONLY,GB888805068,215002846,Ministry of Defence,WGA ONLY,Liverpool_05,L2 3YL,GB888805068,7639265,369156,417000003433,456000,STANDARD,18/12/2020,2,,-50000,-50000,Accrual,Accrual,NONRECLAIM,,-50000,,NON RECOVERABLE,,,1100,UK Space Agency,110001,UKSA - Programmes,59146090,R & D Other Professional Services,110620,EU Space Programmes - NSPOC,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,18/12/2020,R & D Other Professional Services,UK Space Agency - UK Space Agency,Ministry of Defence,369156,-50000.00,,L2 3YL,WGA ONLY,,,,GB888805068,L2 3YL,WGA ONLY,GB888805068,215002846,Ministry of Defence,WGA ONLY,Liverpool_05,L2 3YL,GB888805068,7639265,369156,417000003433,456000,STANDARD,18/12/2020,2,,-50000,-50000,Accrual,Accrual,NONRECLAIM,,-50000,,NON RECOVERABLE,,,1100,UK Space Agency,110001,UKSA - Programmes,59146090,R & D Other Professional Services,110620,EU Space Programmes - NSPOC,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,07/12/2020,R & D Contractors,UKSA - UKSA,Alexander Mann Solutions Ltd,370785,-38662.05,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2228980,370785,417000003595,8837.04,STANDARD,07/12/2020,2,,-38662.05,-38662.05,Accrual,Accrual,NONRECLAIM,,-38662.05,,NON RECOVERABLE,,,1100,UK Space Agency,110003,UKSA - EU and International,59144010,R & D Contractors,110004,EU Space Programmes - PNT (CO PNT vulnerabilities),14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,01/12/2020,R & D Hire of Agency Staff,UKSA - UKSA,Alexander Mann Solutions Ltd,368285,-37127.23,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2221694,368285,417000003175,25942.07,STANDARD,01/12/2020,2,,-37127.23,-37127.23,Accrual,Accrual,NONRECLAIM,,-37127.23,,NON RECOVERABLE,,,1100,UK Space Agency,110003,UKSA - EU and International,59143050,R & D Hire of Agency Staff,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,02/12/2020,R & D Hire of Agency Staff,UKSA - UKSA,Alexander Mann Solutions Ltd,368287,-34280.09,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2221696,368287,417000003177,24548.99,STANDARD,02/12/2020,2,,-34280.09,-34280.09,Accrual,Accrual,NONRECLAIM,,-34280.09,,NON RECOVERABLE,,,1100,UK Space Agency,110003,UKSA - EU and International,59143050,R & D Hire of Agency Staff,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,29/12/2020,R & D Salaries - Seconded UK Staff,UKSA - UKSA,"Department for Business, Energy and Industrial Strategy",367743,-31058.88,,NP10 8QQ,VENDOR,,,,,NP10 8QQ,VENDOR,,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,,615110027023,367743,417000003445,18635.33,STANDARD,29/12/2020,2,,-31058.88,-31058.88,Accrual,Accrual,NONRECLAIM,,-31058.88,,NON RECOVERABLE,,,1100,UK Space Agency,110003,UKSA - EU and International,59142010,R & D Salaries - Seconded UK Staff,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,08/12/2020,R & D Other Professional Services,UKSA - UKSA,Cabinet Office,370799,-27472.00,,FY5 3FW,WGA ONLY,,,,,FY5 3FW,WGA ONLY,,215003472,Cabinet Office,WGA ONLY,BLACKPOOL RM 61,FY5 3FW,,3798736,370799,417000003330,32966.4,STANDARD,08/12/2020,2,,-27472,-27472,Accrual,Accrual,NONRECLAIM,,-27472,,NON RECOVERABLE,,,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,08/12/2020,R & D Other Professional Services,UKSA - UKSA,Cabinet Office,370800,-27472.00,,FY5 3FW,WGA ONLY,,,,,FY5 3FW,WGA ONLY,,215003472,Cabinet Office,WGA ONLY,BLACKPOOL RM 61,FY5 3FW,,3798734,370800,417000003330,32966.4,STANDARD,08/12/2020,2,,-27472,-27472,Accrual,Accrual,NONRECLAIM,,-27472,,NON RECOVERABLE,,,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,16/12/2020,Intercompany Payables,UK Space Agency - UK Space Agency,"Department for Business, Energy and Industrial Strategy",367417,-27344.62,,NP10 8QQ,VENDOR,,,,,NP10 8QQ,VENDOR,,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,,615110026593,367417,417000003338,13672.31,STANDARD,16/12/2020,2,,-27344.62,-27344.62,Accrual,Accrual,NONRECLAIM,,-27344.62,,NON RECOVERABLE,,,1100,UK Space Agency,110000,UKSA - Resources and Operations,26179022,Intercompany Payables,0,Default,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,18/12/2020,Intercompany Payables,UK Space Agency - UK Space Agency,"Department for Business, Energy and Industrial Strategy",368142,-25413.21,,NP10 8QQ,VENDOR,,,,,NP10 8QQ,VENDOR,,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,,615110027055,368142,417000003338,8471.07,STANDARD,18/12/2020,2,,-25413.21,-25413.21,Accrual,Accrual,NONRECLAIM,,-25413.21,,NON RECOVERABLE,,,1100,UK Space Agency,110000,UKSA - Resources and Operations,26179022,Intercompany Payables,0,Default,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,14/12/2020,R & D Other Professional Services,UKSA - UKSA,RHEATECH LTD,371482,-24017.33,,OX11 0QX,GRANT,,,,,OX11 0QX,GRANT,,200010978,RHEATECH LTD,GRANT,HARWELL,OX11 0QX,,1220000108,371482,417000003349,100064.28,STANDARD,14/12/2020,2,,-24017.33,-24017.33,Accrual,Accrual,NONRECLAIM,,-24017.33,,NON RECOVERABLE,,,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,01/12/2020,R & D Contractors,UKSA - UKSA,Alexander Mann Solutions Ltd,368285,-20678.46,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2221694,368285,417000003572,25942.07,STANDARD,01/12/2020,2,,-20678.46,-20678.46,Accrual,Accrual,NONRECLAIM,,-20678.46,,NON RECOVERABLE,,,1100,UK Space Agency,110003,UKSA - EU and International,59144010,R & D Contractors,110005,EU Space Programmes - Space Based PNT Programme (SBPP),14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,29/12/2020,R & D Salaries - Seconded UK Staff,UKSA - UKSA,"Department for Business, Energy and Industrial Strategy",373600,-18635.33,,NP10 8QQ,VENDOR,,,,,NP10 8QQ,VENDOR,,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,,615120002162,373600,417000003445,-18635.33,CREDIT,29/12/2020,1,-3105.89,-18635.33,-21741.22,Accrual,Accrual,NONRECLAIM,-3105.89,-15529.44,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59142010,R & D Salaries - Seconded UK Staff,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,18/12/2020,Intercompany Payables,UK Space Agency - UK Space Agency,"Department for Business, Energy and Industrial Strategy",371742,-17054.40,,NP10 8QQ,VENDOR,,,,,NP10 8QQ,VENDOR,,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,,615110027220,371742,417000003338,5684.8,STANDARD,18/12/2020,2,,-17054.4,-17054.4,Accrual,Accrual,NONRECLAIM,,-17054.4,,NON RECOVERABLE,,,1100,UK Space Agency,110000,UKSA - Resources and Operations,26179022,Intercompany Payables,0,Default,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,16/12/2020,R & D Contractors,UKSA - UKSA,Alexander Mann Solutions Ltd,370784,-14115.25,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2228979,370784,417000003563,16938.3,STANDARD,16/12/2020,2,,-14115.25,-14115.25,Accrual,Accrual,NONRECLAIM,,-14115.25,,NON RECOVERABLE,,,1100,UK Space Agency,110003,UKSA - EU and International,59144010,R & D Contractors,110005,EU Space Programmes - Space Based PNT Programme (SBPP),14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,07/12/2020,R & D Hire of Agency Staff,UKSA - UKSA,Alexander Mann Solutions Ltd,370772,-10098.48,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,24000,370772,417000003083,-5260.08,CREDIT,07/12/2020,1,-876.68,-10098.48,-10975.16,Accrual,Accrual,NONRECLAIM,-876.68,-9221.8,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59143050,R & D Hire of Agency Staff,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,02/12/2020,R & D Contractors,UKSA - UKSA,Alexander Mann Solutions Ltd,369894,-9975.00,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2226416,369894,417000003559,11970,STANDARD,02/12/2020,2,,-9975,-9975,Accrual,Accrual,NONRECLAIM,,-9975,,NON RECOVERABLE,,,1100,UK Space Agency,110003,UKSA - EU and International,59144010,R & D Contractors,110005,EU Space Programmes - Space Based PNT Programme (SBPP),14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,01/12/2020,R & D Contractors,UKSA - UKSA,Alexander Mann Solutions Ltd,369885,-5224.90,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,23974,369885,417000002522,-2612.45,CREDIT,01/12/2020,1,-435.41,-5224.9,-5660.31,Accrual,Accrual,NONRECLAIM,-435.41,-4789.49,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59144010,R & D Contractors,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,02/12/2020,R & D Contractors,UKSA - UKSA,Alexander Mann Solutions Ltd,369896,-4605.70,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2226418,369896,417000003576,5526.84,STANDARD,02/12/2020,2,,-4605.7,-4605.7,Accrual,Accrual,NONRECLAIM,,-4605.7,,NON RECOVERABLE,,,1100,UK Space Agency,110003,UKSA - EU and International,59144010,R & D Contractors,110005,EU Space Programmes - Space Based PNT Programme (SBPP),14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,02/12/2020,R & D Other Professional Services,UKSA - UKSA,Alexander Mann Solutions Ltd,367264,-4564.40,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2219538,367264,417000002900,13695.9,STANDARD,02/12/2020,2,,-4564.4,-4564.4,Accrual,Accrual,NONRECLAIM,,-4564.4,,NON RECOVERABLE,,,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,02/12/2020,R & D Hire of Agency Staff,UKSA - UKSA,Alexander Mann Solutions Ltd,368276,-3980.92,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,23931,368276,417000003177,-3980.92,CREDIT,02/12/2020,1,-663.49,-3980.92,-4644.41,Accrual,Accrual,NONRECLAIM,-663.49,-3317.43,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59143050,R & D Hire of Agency Staff,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,01/12/2020,R & D Hire of Agency Staff,UKSA - UKSA,Alexander Mann Solutions Ltd,369887,-3316.10,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,23975,369887,417000002894,-3316.1,CREDIT,01/12/2020,1,-552.68,-3316.1,-3868.78,Accrual,Accrual,NONRECLAIM,-552.68,-2763.42,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59143050,R & D Hire of Agency Staff,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,22/12/2020,R & D Accomodation & Building Management,UKSA - UKSA,Government Property Agency,372893,-3083.60,,EC4M 7HP,VENDOR,,,,,EC4M 7HP,VENDOR,,200014927,Government Property Agency,VENDOR,LONDON,EC4M 7HP,,00000001/4698,372893,417000003327,-3083.6,CREDIT,22/12/2020,1,0,-3083.6,-3083.6,Accrual,Accrual,NONRECLAIM,0,-3083.6,EXEMPT,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110003,UKSA - EU and International,59146110,R & D Accomodation & Building Management,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,01/12/2020,R & D Contractors,UKSA - UKSA,Alexander Mann Solutions Ltd,369899,-2902.72,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2226419,369899,417000003578,3483.26,STANDARD,01/12/2020,2,,-2902.72,-2902.72,Accrual,Accrual,NONRECLAIM,,-2902.72,,NON RECOVERABLE,,,1100,UK Space Agency,110003,UKSA - EU and International,59144010,R & D Contractors,110005,EU Space Programmes - Space Based PNT Programme (SBPP),14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,07/12/2020,R & D Hire of Agency Staff,UKSA - UKSA,Alexander Mann Solutions Ltd,370770,-2254.32,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,23999,370770,417000003083,-2254.32,CREDIT,07/12/2020,1,-375.72,-2254.32,-2630.04,Accrual,Accrual,NONRECLAIM,-375.72,-1878.6,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59143050,R & D Hire of Agency Staff,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,07/12/2020,R & D Hire of Agency Staff,UKSA - UKSA,Alexander Mann Solutions Ltd,370768,-2032.60,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,23998,370768,417000003070,-2032.6,CREDIT,07/12/2020,1,-338.77,-2032.6,-2371.37,Accrual,Accrual,NONRECLAIM,-338.77,-1693.83,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59143050,R & D Hire of Agency Staff,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,08/12/2020,R & D Other Professional Services,UKSA - UKSA,Cabinet Office,370797,-1525.00,,FY5 3FW,WGA ONLY,,,,,FY5 3FW,WGA ONLY,,215003472,Cabinet Office,WGA ONLY,BLACKPOOL RM 61,FY5 3FW,,3798735,370797,417000003330,1830,STANDARD,08/12/2020,2,,-1525,-1525,Accrual,Accrual,NONRECLAIM,,-1525,,NON RECOVERABLE,,,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,18/12/2020,R & D Other Travel,UKSA - UKSA,Ellisons Coaches LLP,372542,-645.00,,SN6 6NX,VENDOR,,,,,SN6 6NX,VENDOR,,200020774,Ellisons Coaches LLP,VENDOR,Swindon,SN6 6NX,,26330,372542,417000003321,645,STANDARD,18/12/2020,2,,-645,-645,Accrual,Accrual,NONRECLAIM,,-645,,NON RECOVERABLE,,,1100,UK Space Agency,110004,UKSA - CE Office,59146300,R & D Other Travel,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA