Departmental Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, Amount ,PO Line Description,Supplier Site Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
,,01/07/2017,Research & development,CHIEF SCIENTIFIC ADVISOR,LEEDS TEACHING HOSPITAL NHS TRUST,1410072066,"-182,174.13",Faculty Leadership (now includes Development of R&D Managers),LS9 7TF,PUBLIC,,,
,,01/07/2017,Research & development,FINANCE AND GROUP OPERATIONS,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,4000488335,"42,678.00",SBRI competition - Renal care - PO raised due to PO Cleanse Error,S5 7AU,PUBLIC,,,
,,01/07/2017,Research & development,CHIEF SCIENTIFIC ADVISOR,LEEDS TEACHING HOSPITAL NHS TRUST,1410072066,"182,174.13",NIHR-Training CC (TCC) Management contract,LS9 7TF,PUBLIC,,,
,,01/07/2017,Outsourcing Contract,FINANCE AND GROUP OPERATIONS,ATOS IT SOLUTIONS AND SERVICES LTD,5584238122,"25,611.23",Managed Agency Service (MAS) Apr 17 to Mar 18,WS11 0JA,LARGE,,,
,,01/07/2017,Outsourcing Contract,FINANCE AND GROUP OPERATIONS,ATOS IT SOLUTIONS AND SERVICES LTD,5584238122, -   ,PPR0182               - Managed Agency Service  From 1 Apr 2016 - 31 Mar 2017,WS11 0JA,LARGE,,,
,,01/07/2017,Service charge,CHIEF SCIENTIFIC ADVISOR,MCKINSEY AND CO INC UK,19437,"98,464.80",Extension to OLS McKinsey contract,SW1Y 4UH,LARGE,,,
,,01/07/2017,Outsourcing Contract,CHIEF SCIENTIFIC ADVISOR,MCKINSEY AND CO INC UK,19437,535.2,Extension to OLS McKinsey contract,SW1Y 4UH,LARGE,,,
,,01/07/2017,Outsourcing Contract,GLOBAL AND PUBLIC HEALTH,DHL Supply Chain Limited,23001122,"34,593.00",DHL Supply Chain - School Fruit Vegetable Scheme (SFVS) - Management Fee 2016/17 - 1st June 2016 to 31st March 2017 (ext),MK9 1EQ,LARGE,,,
,,01/07/2017,Outsourcing Contract,GLOBAL AND PUBLIC HEALTH,DHL Supply Chain Limited,23001122, -   ,DHL Supply Chain - School Fruit Vegetable Scheme (SFVS) - Management Fee 2016/17 - 1st June 2016 to 31st March 2017,MK9 1EQ,LARGE,,,
,,01/07/2017,ENDPBs Admin Capital Grant in Aid,COMMUNITY CARE,HOMES AND COMMUNITIES AGENCY (HCA),S0013665,"450,000.00",CASSH capital (HCA) 17-18,NE11 0NA,PUBLIC,,,
,,01/07/2017,Outsourcing Contract,COMMUNITY CARE,HM REVENUE AND CUSTOMS HMRC,1.8E+13,"5,600.00",Digital Recruitment Campaign - Psychometrics,WC2B 4RD,PUBLIC,,,
,,01/07/2017,Outsourcing Contract,COMMUNITY CARE,HM REVENUE AND CUSTOMS HMRC,1.8E+13,"18,000.00",DD Digital Recruitment Campaign - Executive Search,WC2B 4RD,PUBLIC,,,
,,01/07/2017,Outsourcing Contract,COMMUNITY CARE,HM REVENUE AND CUSTOMS HMRC,1.8E+13,129.6,D D Digital Recruitment Campaign - Executive search.  Digital Recruitment Campaign - psychometrics,WC2B 4RD,PUBLIC,,,
,,03/07/2017,Research & development,CHIEF SCIENTIFIC ADVISOR,DUNDEE UNIVERSITY OF,ERS-576626-141291,"25,562.42",HTA commissioned (and researcher led from 2017/18) total,DD1 4HN,PUBLIC,,,
,,03/07/2017,Research & development,CHIEF SCIENTIFIC ADVISOR,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ERS-576631-141284,"37,432.00",HTA researcher led - total,BS99 1YF,PUBLIC,,,
,,03/07/2017,Research & development,CHIEF SCIENTIFIC ADVISOR,NOTTINGHAM UNIVERSITY OF,ERS-576620-141293,"45,000.00",Support for Clinical Trials Units,NG7 2RD,PUBLIC,,,
,,03/07/2017,SpHAs Programme Revenue Parliamentary Funding,Central Technical,PUBLIC HEALTH ENGLAND PHE033,HAFS-22911,"828,634,000.00",,SP4 0JG,PUBLIC,,,
,,03/07/2017,SpHAs Programme Revenue Parliamentary Funding,Central Technical,NHS TRUST DEVELOPMENT AUTHORITY,HAFS-22910,"4,000,000.00",,SW1E 6QT,PUBLIC,,,
,,03/07/2017,SpHAs Programme Revenue Parliamentary Funding,Central Technical,NHS LITIGATION AUTHORITY,HAFS-22909,"5,000,000.00",,LS1 4AD,PUBLIC,,,
,,03/07/2017,ENDPBs Admin Revenue Grant in Aid,Central Technical,NHS ENGLAND CBA033,HAFS-22908,"6,028,104,000.00",,LS2 7UE,PUBLIC,,,
,,03/07/2017,ENDPBs Admin Revenue Grant in Aid,Central Technical,NHS ENGLAND CBA033,HAFS-22907,"2,113,262,000.00",,LS2 7UE,PUBLIC,,,
,,03/07/2017,SpHAs Programme Revenue Parliamentary Funding,Central Technical,NHS BUSINESS SERVICES AUTHORITY (NHSBSA),HAFS-22906,"11,300,000.00",,NE1 6SN,PUBLIC,,,
,,03/07/2017,ENDPBs Admin Revenue Grant in Aid,Central Technical,NATIONAL INSTITUTE FOR CLINICAL EXCELLENCE (NICE),HAFS-22905,"6,500,000.00",,SE1 7NT,PUBLIC,,,
,,03/07/2017,ENDPBs Admin Revenue Grant in Aid,Central Technical,MONITOR INDEPENDENT REGULATOR OF NHS FOUNDATION TRUSTS MIR033,HAFS-22904,"6,000,000.00",,,PUBLIC,,,
,,03/07/2017,ENDPBs Admin Revenue Grant in Aid,Central Technical,HEALTH RESEARCH AUTHORITY,HAFS-22903,"1,000,000.00",,SE1 6LH,PUBLIC,,,
,,03/07/2017,ENDPBs Admin Revenue Grant in Aid,Central Technical,HEALTH EDUCATION ENGLAND T1510,HAFS-22902,"465,000,000.00",,LS1 4PL,PUBLIC,,,
,,03/07/2017,ENDPBs Admin Revenue Grant in Aid,Central Technical,HEALTH AND SOCIAL CARE INFORMATION CENTRE HSCIC,HAFS-22901,"27,000,000.00",,WF3 1WE,PUBLIC,,,
,,03/07/2017,Additions PDC Revenue Support NHS FT Permanent,Central Technical,MID STAFFORDSHIRE NHS FOUNDATION TRUST,HAFS-22913,"104,000.00",,ST16 3SA,PUBLIC,,,
,,03/07/2017,Additions PDC Capital Support NHS FT Permanent,Central Technical,WRIGHTINGTON WIGAN AND LEIGH NHS FOUNDATION TRUST,HAFS-22915,"130,000.00",,WN1 1XX,PUBLIC,,,
,,03/07/2017,Additions PDC Capital Support NHS FT Permanent,Central Technical,WEST SUFFOLK NHS FOUNDATION TRUST,HAFS-22914,"1,000,000.00",,IP33 3QZ,PUBLIC,,,
,,03/07/2017,Additions PDC Capital Support NHS FT Permanent,Central Technical,BURTON HOSPITALS NHS FOUNDATION TRUST,HAFS-22912,"50,000.00",,DE13 0RB,PUBLIC,,,
,,03/07/2017,Research & development,CHIEF SCIENTIFIC ADVISOR,KLEIJNEN SYSTEMATIC REVIEWS LTD,A00925,"306,249.99",Reviews Infrastructure incl UKCC,YO19 6FD,SME,,,
,,03/07/2017,Storage costs,COMMUNITY CARE,Synchrony Pharma Ltd,17075,"25,312.43",,,SME,,,
,,03/07/2017,Addition Clearing - P&M,FINANCE AND GROUP OPERATIONS,KIER FACILITIES SERVICES LTD,16111020,"38,913.60","Wellington House � Installation of Airedale Chillers, Langlet Roofing System.",RG21 4HG,LARGE,,,
,,03/07/2017,School Fruit and Veg Scheme ,GLOBAL AND PUBLIC HEALTH,Peacheys,NHS0617-316,"30,047.46",,,SME,,,
,,03/07/2017,School Fruit and Veg Scheme ,GLOBAL AND PUBLIC HEALTH,Peacheys,NHS0617-306,"27,742.02",,,SME,,,
,,03/07/2017,School Fruit and Veg Scheme ,GLOBAL AND PUBLIC HEALTH,Peacheys,NHS0617-935,"48,981.64",,,SME,,,
,,03/07/2017,School Fruit and Veg Scheme ,GLOBAL AND PUBLIC HEALTH,Peacheys,NHS0617-881,"94,891.57",,,SME,,,
,,04/07/2017,DH Support to Mergers,Central Technical,FRIMLEY HEALTH NHS FOUNDATION TRUST,N0091763,"3,942,000.00",Implementation of Heatherwood Operational Efficiency,GU16 5UJ,PUBLIC,,,
,,04/07/2017,DH Support to Mergers,Central Technical,FRIMLEY HEALTH NHS FOUNDATION TRUST,N0091763,"276,000.00",PMO costs - Implementation of Heatherwood Operational Efficiency,GU16 5UJ,PUBLIC,,,
,,04/07/2017,Storage costs,FINANCE AND GROUP OPERATIONS,IRON MOUNTAIN UK LTD,TK77992-TK77992,"22,245.61",File Storage and retrieval for account EMD91,EH54 5DL,LARGE,,,
,,04/07/2017,IT minor costs non capital,FINANCE AND GROUP OPERATIONS,SAS SOFTWARE LTD,1701037,"3,697.20",84372/ASSIST - SAS/ASSIST x8,SL7 2EB,LARGE,,,
,,04/07/2017,IT minor costs non capital,FINANCE AND GROUP OPERATIONS,SAS SOFTWARE LTD,1701037,"3,697.20",84372/CONNECT - SAS/CONNECT x8,SL7 2EB,LARGE,,,
,,04/07/2017,IT minor costs non capital,FINANCE AND GROUP OPERATIONS,SAS SOFTWARE LTD,1701037,"3,697.20",84372/EIS - SAS/EIS x8,SL7 2EB,LARGE,,,
,,04/07/2017,IT minor costs non capital,FINANCE AND GROUP OPERATIONS,SAS SOFTWARE LTD,1701037,"1,495.20",84372/ETS - SAS/ETS x3,SL7 2EB,LARGE,,,
,,04/07/2017,IT minor costs non capital,FINANCE AND GROUP OPERATIONS,SAS SOFTWARE LTD,1701037,"3,697.20",84372/FSP - SAS/FSP x8,SL7 2EB,LARGE,,,
,,04/07/2017,IT minor costs non capital,FINANCE AND GROUP OPERATIONS,SAS SOFTWARE LTD,1701037,"3,697.20",84372/GRAPH - SAS/GRAPH x8,SL7 2EB,LARGE,,,
,,04/07/2017,IT minor costs non capital,FINANCE AND GROUP OPERATIONS,SAS SOFTWARE LTD,1701037,"3,514.80",84372/INSIGHT - SAS/INSIGHT x8,SL7 2EB,LARGE,,,
,,04/07/2017,IT minor costs non capital,FINANCE AND GROUP OPERATIONS,SAS SOFTWARE LTD,1701037,"5,191.20",84372/SAS - WNDW Base SAS x8,SL7 2EB,LARGE,,,
,,04/07/2017,IT minor costs non capital,FINANCE AND GROUP OPERATIONS,SAS SOFTWARE LTD,1701037,"3,709.20",84372/STAT - SAS/STAT x8,SL7 2EB,LARGE,,,
,,04/07/2017,Addition Clearing - OLB,FINANCE AND GROUP OPERATIONS,KIER FACILITIES SERVICES LTD,16121565,"34,700.75",Wellington House - 6th Floor - Whole Floor Refurbishment,RG21 4HG,LARGE,,,
,,04/07/2017,IT minor costs non capital,FINANCE AND GROUP OPERATIONS,IBM UK LTD,105412589,"76,780.80",IBM Domino Utility Server Processor Value Unit (PVU) Annual SW Subscription & Support Renewal E0225LL Quote: 26890108 ,PO6 3AU,LARGE,,,
,,04/07/2017,Outsourcing Contract,GLOBAL AND PUBLIC HEALTH,RESPIREX INTERNATIONAL LTD,160271,"144,384.00","Powered Respirator Protective Suits (PRPS) Size - Variable, detail to be provided later  Consortium Framework Number: CFR1008/CPC/02.   ",RH1 4DP,SME,,,
,,04/07/2017,Outsourcing Contract,GLOBAL AND PUBLIC HEALTH,MULTI RESOURCE MARKETING LTD,134219,0.01,,LE16 9NR,SME,,,
,,04/07/2017,Outsourcing Contract,GLOBAL AND PUBLIC HEALTH,MULTI RESOURCE MARKETING LTD,134219,"55,972.02",Healthy Start Reimbursement Unit - admin costs,LE16 9NR,SME,,,
,,04/07/2017,Secondees in invoiced costs,GLOBAL AND PUBLIC HEALTH,VETERINARY MEDICINES DIRECTORATE,FI00027055,"52,204.20",Costs for Secondee to Rome,KT15 3LS,PUBLIC,,,
,,05/07/2017,Outsourcing Contract,FINANCE AND GROUP OPERATIONS,PLYMOUTH HOSPITALS NHS TRUST,902865,"231,360.00",Delivery of Phase 3 Scan4Safety (adoption of GS1 and PEPPOL standards),WF3 1WE,PUBLIC,,,
,,05/07/2017,Outsourcing Contract,GLOBAL AND PUBLIC HEALTH,NHS SUPPLY CHAIN,9048000019,"73,083.02",Schools Fruit and Vegetable scheme - reimbursement costs,DE55 4QJ,PUBLIC,,,
,,05/07/2017,Outsourcing Contract,GLOBAL AND PUBLIC HEALTH,NHS SUPPLY CHAIN,9048000018,"202,763.15",Schools Fruit and Vegetable scheme - reimbursement costs,DE55 4QJ,PUBLIC,,,
,,05/07/2017,Outsourcing Contract,GLOBAL AND PUBLIC HEALTH,NHS SUPPLY CHAIN,9048000017,"29,292.37",Schools Fruit and Vegetable scheme - reimbursement costs,DE55 4QJ,PUBLIC,,,
,,05/07/2017,Outsourcing Contract,GLOBAL AND PUBLIC HEALTH,NHS SUPPLY CHAIN,9048000016,"150,876.21",Schools Fruit and Vegetable scheme - reimbursement costs,DE55 4QJ,PUBLIC,,,
,,05/07/2017,Outsourcing Contract,GLOBAL AND PUBLIC HEALTH,SERCO LTD,91382052,"272,537.48",Healthy Start Issuing Unit - admin costs,RG27 9UY,LARGE,,,
,,06/07/2017,Research & development,CHIEF SCIENTIFIC ADVISOR,PENINSULA COLLEGE OF MEDICINE AND DENTISTRY (PCMD),ERS-576780-141324,"29,292.44",NIHR Fellowships,PL4 8AA,PUBLIC,,,
,,06/07/2017,Research & development,CHIEF SCIENTIFIC ADVISOR,CITY UNIVERSITY LONDON,ERS-576782-141323,"32,415.00","I4I (subtotal for NEAT, HTD, Challenge Fund, HTFs/HTCs)",EC1V 0HB,PUBLIC,,,
,,06/07/2017,Research & development,CHIEF SCIENTIFIC ADVISOR,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ERS-576783-141321,"50,000.00",Programme Grants for Applied Research (including new ideas 2011),HU16 5JQ,PUBLIC,,,
,,06/07/2017,Outsourcing Contract,FINANCE AND GROUP OPERATIONS,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,6293918,"434,908.90",2017-18 Funding to cover direct costs of providing hosting services for  Ambulance Radio Programme,EX2 7HY,PUBLIC,,,
,,06/07/2017,Storage costs,COMMUNITY CARE,BRISTOL LABORATORIES LTD,9116391,"347,087.59",,,LARGE,,,
,,06/07/2017,Service charge,COMMUNITY CARE,CSC COMPUTER SCIENCES LTD,5201501690,"4,138.34",Reveue 17/18 - LSP NME - CSC - Revenue 17/18,GU11 1PZ,LARGE,,,
,,06/07/2017,Service charge,COMMUNITY CARE,CSC COMPUTER SCIENCES LTD,5201501690,"967,949.14",Revenue 17/18 - LSP NME - CSC - Revenue 17/18,GU11 1PZ,LARGE,,,
,,06/07/2017,School Fruit and Veg Scheme ,GLOBAL AND PUBLIC HEALTH,MWW (Marden),SIN0123455,"55,324.47",,,SME,,,
,,06/07/2017,School Fruit and Veg Scheme ,GLOBAL AND PUBLIC HEALTH,MWW (Marden),SIN0123454,"79,713.84",,,SME,,,
,,06/07/2017,School Fruit and Veg Scheme ,GLOBAL AND PUBLIC HEALTH,MWW (Marden),SIN0123452,"111,729.43",,,SME,,,
,,06/07/2017,School Fruit and Veg Scheme ,GLOBAL AND PUBLIC HEALTH,MWW (Marden),SIN0123450,"35,903.76",,,SME,,,
,,06/07/2017,Revenue Grants to non-profit institutions,COMMUNITY CARE,WRVS,ERS-576763-141301,"45,621.00","HSCVF2013/14, National/004 Royal Voluntary Services : Home and Well Project",CF23 8RP,VCS,,,
,,06/07/2017,Revenue Grants to non-profit institutions,GLOBAL AND PUBLIC HEALTH,CHILD MIGRANT TRUST (CMT),ERS-576787-141361,"163,000.00",1718_Q2_management _of_FRF,NG2 7PW,VCS,,,
,,07/07/2017,Outsourcing Contract,FINANCE AND GROUP OPERATIONS,NHS PROPERTY SERVICES LTD,48553010,"76,491.12",NHS PS Disposal fees and costs - [NHS PS invoice 48553010],WF3 1WE,PUBLIC,,,
,,07/07/2017,DH Support to Mergers,Central Technical,ROYAL FREE LONDON NHS FOUNDATION TRUST,I0144521,"1,727,000.00",Implementation of Barnet and Chase Farm Operational Efficiency,NW3 2QG,PUBLIC,,,
,,07/07/2017,Outsourcing Contract,CHIEF SCIENTIFIC ADVISOR,PA CONSULTING SERVICES LTD,10119482,"30,842.40",Research Information systems G-Cloud incl Health Data Finder,SG8 6DP,LARGE,,,
,,07/07/2017,Outsourcing Contract,CHIEF SCIENTIFIC ADVISOR,PA CONSULTING SERVICES LTD,10119481,"164,640.00",Research Information systems G-Cloud incl Health Data Finder,SG8 6DP,LARGE,,,
,,07/07/2017,School Fruit and Veg Scheme ,GLOBAL AND PUBLIC HEALTH,Total Produce (Gateshead),SUN1707,"26,433.70",,,SME,,,
,,07/07/2017,School Fruit and Veg Scheme ,GLOBAL AND PUBLIC HEALTH,Total Produce (Gateshead),NOR1707,"29,229.96",,,SME,,,
,,07/07/2017,School Fruit and Veg Scheme ,GLOBAL AND PUBLIC HEALTH,Total Produce (Gateshead),DUR 1707,"45,978.74",,,SME,,,
,,07/07/2017,Publicity & advertising,FINANCE AND GROUP OPERATIONS,CABINET OFFICE,3700041,"40,000.00",MMU charges for 2017-18,CF14 3UW,PUBLIC,,,
,,07/07/2017,Revenue Grants to non-profit institutions,COMMUNITY CARE,HENRY,ERS-576809-141441,"79,718.00",IESD. 54107152. HENRY. The HENRY Parent Programme. 17/18,OX29 4BD,SME,,,
,,07/07/2017,Revenue Grants to non-profit institutions,COMMUNITY CARE,FAMILY ACTION LTD,ERS-576790-141381,"87,006.00",2017/18 HSCVF National Aims Ref:54401184 - Social Prescibing Health Champions,EC1V 2PT,VCS,,,
,,10/07/2017,Outsourcing Contract,COMMUNITY CARE,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,76961,"53,750.00",Lot 2 Mids and East - RDASH to exercise the section 12(2)/Approved Clinician Approvals Function in accordance with statutory instructions issued by Secretary of State for NHS England Midlands and East,DN4 8QN,PUBLIC,,,
,,10/07/2017,DH Support to Mergers,Central Technical,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,S0003022,"1,364,000.00",WMUH Transformation,SW10 9NH,PUBLIC,,,
,,10/07/2017,DH Support to Mergers,Central Technical,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,S0003021,"1,364,000.00",WMUH Transformation,SW10 9NH,PUBLIC,,,
,,10/07/2017,Additions PDC Revenue Support NHS T Permanent,Central Technical,SANDWELL & WEST BIRMINGHAM HOSPTIALS NHS TRUST,HAFS-22924,"2,000,000.00",,B18 7QH,PUBLIC,,,
,,10/07/2017,Additions PDC Capital Support NHS T Permanent,Central Technical,ROYAL LIVERPOOL & BROADGREEN HOSPITALS UNIVERSITY NHS TRUST,HAFS-22922,"2,500,000.00",,L7 8XP,PUBLIC,,,
,,10/07/2017,Additions PDC Capital Support NHS FT Permanent,Central Technical,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,HAFS-22929,"3,891,000.00",,CH63 4JY,PUBLIC,,,
,,10/07/2017,Additions PDC Capital Support NHS FT Permanent,Central Technical,WEST SUFFOLK NHS FOUNDATION TRUST,HAFS-22928,"3,333,000.00",,IP33 3QZ,PUBLIC,,,
,,10/07/2017,Additions PDC Capital Support NHS FT Permanent,Central Technical,UNIVERSITY HOSPITAL BIRMINGHAM NHS FOUNDATION TRUST,HAFS-22927,"250,000.00",,B29 6JS,PUBLIC,,,
,,10/07/2017,Additions PDC Capital Support NHS FT Permanent,Central Technical,THE NEWCASTLE UPON TYNE NHS FOUNDATION TRUST,HAFS-22926,"1,000,000.00",,NE7 7DN,PUBLIC,,,
,,10/07/2017,Additions PDC Capital Support NHS FT Permanent,Central Technical,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,HAFS-22925,"500,000.00",,TA1 5DA,PUBLIC,,,
,,10/07/2017,Additions PDC Capital Support NHS FT Permanent,Central Technical,SALFORD ROYAL NHS FOUNDATION TRUST,HAFS-22923,"3,665,000.00",,M6 8HD,PUBLIC,,,
,,10/07/2017,Additions PDC Capital Support NHS FT Permanent,Central Technical,ROYAL FREE LONDON NHS FOUNDATION TRUST,HAFS-22921,"4,658,000.00",,NW3 2QG,PUBLIC,,,
,,10/07/2017,Additions PDC Capital Support NHS FT Permanent,Central Technical,ROYAL FREE LONDON NHS FOUNDATION TRUST,HAFS-22920,"2,358,000.00",,NW3 2QG,PUBLIC,,,
,,10/07/2017,Additions PDC Capital Support NHS FT Permanent,Central Technical,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,HAFS-22919,"2,023,000.00",,OX3 7HE,PUBLIC,,,
,,10/07/2017,Additions PDC Capital Support NHS FT Permanent,Central Technical,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,HAFS-22918,"656,000.00",,LU4 0DZ,PUBLIC,,,
,,10/07/2017,Additions PDC Capital Support NHS FT Permanent,Central Technical,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,HAFS-22917,"1,831,000.00",,SR3 4AD,PUBLIC,,,
,,10/07/2017,Additions PDC Capital Support NHS FT Permanent,Central Technical,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,HAFS-22916,"2,515,000.00",,L12 2AP,PUBLIC,,,
,,10/07/2017,Additions NHS FTs Capital Investment Loans,Central Technical,THE CHRISTIE NHS FOUNDATION TRUST,HAFS-22931,"2,000,000.00",,M20 4BX,PUBLIC,,,
,,10/07/2017,Outsourcing Contract,ACUTE CARE AND WORKFORCE,NHS CONFEDERATION,80743,"2,147,701.80",NHS Employers quarterly 2017/18 contract invoice,LS10 1JR,VCS,,,
,,10/07/2017,Outsourcing Contract,CHIEF SCIENTIFIC ADVISOR,PA CONSULTING SERVICES LTD,10119497,"106,005.00",Research Information systems G-Cloud incl Health Data Finder,SG8 6DP,LARGE,,,
,,10/07/2017,Outsourcing Contract,CHIEF SCIENTIFIC ADVISOR,PA CONSULTING SERVICES LTD,10119491,"28,156.88",Research Information systems G-Cloud incl Health Data Finder,SG8 6DP,LARGE,,,
,,10/07/2017,Storage costs,COMMUNITY CARE,ACTAVIS UK LTD,3373X110530,"480,399.79",,,LARGE,,,
,,10/07/2017,Outsourcing Contract,COMMUNITY CARE,IMSWorld Publications Limited,4043044258,"37,626.00",IMS data on branded medicines expenditure and parallel imports Q1-Q4 2017,N1 9JY,LARGE,,,
,,10/07/2017,Outsourcing Contract,FINANCE AND GROUP OPERATIONS,BDO LLP,1622558,"43,200.00",P22 Specialist VAT Advice service to March 2018,W1U 7EU,LARGE,,,
,,10/07/2017,Outsourcing Contract,GLOBAL AND PUBLIC HEALTH,Essentra Filters Products Ltd,40388,"22,274.66",Tobacco Surveillance Programme - Testing of cigarettes for TNCO - Extension to contract,NE32 3UP,LARGE,,,
,,11/07/2017,Outsourcing Contract,GLOBAL AND PUBLIC HEALTH,NHS SUPPLY CHAIN,9048000015,"2,209,633.75",Schools Fruit and Vegetable scheme - reimbursement costs,DE55 4QJ,PUBLIC,,,
,,11/07/2017,Outsourcing Contract,GLOBAL AND PUBLIC HEALTH,NHS SUPPLY CHAIN,9048000014,"72,222.33",Schools Fruit and Vegetable scheme - reimbursement costs,DE55 4QJ,PUBLIC,,,
,,11/07/2017,Outsourcing Contract,ACUTE CARE AND WORKFORCE,NHS CONFEDERATION,15601,"198,000.00",NHS Employers - Provision of Employers organisation service,LS10 1JR,VCS,,,
,,11/07/2017,Service charge,COMMUNITY CARE,CSC COMPUTER SCIENCES LTD,5201494658,"73,416.77",Revenue 17/18 - LSP NME - CSC - Revenue 17/18,PR1 8UQ,LARGE,,,
,,11/07/2017,Service charge,COMMUNITY CARE,CSC COMPUTER SCIENCES LTD,5201494658,"11,688.37",Revenue 16/17 - LSP - NME - C.S.C. - Revenue: FY 2016/17 Non Lorenzo,PR1 8UQ,LARGE,,,
,,11/07/2017,Service charge,COMMUNITY CARE,CSC COMPUTER SCIENCES LTD,5201494658,"760,029.36",Revenue 2016/17 CSC LSP NME: Committed deployment and service charges for 2016/17,PR1 8UQ,LARGE,,,
,,11/07/2017,Contractor/Staff Substitution,FINANCE AND GROUP OPERATIONS,Redrock Consulting Ltd,6970,"25,875.00",Supporting Work to enable a Business Case & Plan for FSP,BS8 3BA,SME,,,
,,11/07/2017,Outsourcing Contract,GLOBAL AND PUBLIC HEALTH,MOTT MACDONALD LTD,IN00370128,"101,863.13",Management Agent for the Fleming Fund Inception Costs.,CR0 2EE,LARGE,,,
,,11/07/2017,Outsourcing Contract,GLOBAL AND PUBLIC HEALTH,MULTI RESOURCE MARKETING LTD,134584,0.01,,LE16 9NR,SME,,,
,,11/07/2017,Outsourcing Contract,GLOBAL AND PUBLIC HEALTH,MULTI RESOURCE MARKETING LTD,134584,"55,721.17",Healthy Start Reimbursement Unit - admin costs,LE16 9NR,SME,,,
,,12/07/2017,Service charge,COMMUNITY CARE,CSC COMPUTER SCIENCES LTD,5201494844,"73,286.00",Revenue 17/18 - LSP NME - CSC - Revenue 17/18,GU11 1PZ,LARGE,,,
,,12/07/2017,IT minor costs non capital,COMMUNITY CARE,ANSWER DIGITAL LTD,3808,"44,625.00",Capital: Development sprint - 8 milestones,LS11 5DD,SME,,,
,,12/07/2017,Outsourcing Contract,ACUTE CARE AND WORKFORCE,DEPARTMENT FOR WORK AND PENSIONS (DWP),3910561,"559,650.00",Administration of the NHS Injury Cost Recovery scheme,FY5 3TA,PUBLIC,,,
,,12/07/2017,Research & development,CHIEF SCIENTIFIC ADVISOR,IMPERIAL COLLEGE LONDON,ERS-576912-141501,"312,500.00",Libor grant - Imperial National Mesothelioma Research Centre ,SW7 2AZ,PUBLIC,,,
,,13/07/2017,Research & development,CHIEF SCIENTIFIC ADVISOR,GUYS AND ST THOMAS NHS FOUNDATION TRUST,ERS-577007-141547,"26,017.00",Research for Patient Benefit,SE1 9RT,PUBLIC,,,
,,13/07/2017,Research & development,CHIEF SCIENTIFIC ADVISOR,UNIVERSITY COLLEGE LONDON UCL,ERS-577009-141614,"26,550.00",NIHR Fellowships,WC1E 6BT,PUBLIC,,,
,,13/07/2017,Research & development,CHIEF SCIENTIFIC ADVISOR,MANCHESTER UNIVERSITY OF,ERS-577083-141617,"28,112.00",Projects (needs to exclude DESPAID paid as BRC VTC at Q3),M13 9PL,PUBLIC,,,
,,13/07/2017,Research & development,CHIEF SCIENTIFIC ADVISOR,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ERS-577045-141602,"32,433.00",CRFs - CRII,NG7 2UK,PUBLIC,,,
,,13/07/2017,Research & development,CHIEF SCIENTIFIC ADVISOR,ACADEMY OF MEDICAL SCIENCES,ERS-577075-141609,"33,000.00",Programme Meeting Costs,W1B 1QH,PUBLIC,,,
,,13/07/2017,Research & development,CHIEF SCIENTIFIC ADVISOR,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,ERS-576977-141527,"33,191.00",Research Capability Funding - Standard ,L12 2AP,PUBLIC,,,
,,13/07/2017,Research & development,CHIEF SCIENTIFIC ADVISOR,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,ERS-577034-141528,"33,440.00",CRFs - CRII,L12 2AP,PUBLIC,,,
,,13/07/2017,Research & development,CHIEF SCIENTIFIC ADVISOR,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ERS-577059-141546,"37,470.00",Biomedical Research Centres -core,S5 7AU,PUBLIC,,,
,,13/07/2017,Research & development,CHIEF SCIENTIFIC ADVISOR,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ERS-577044-141566,"40,470.00",CRFs - CRII,SM2  5PT,PUBLIC,,,
,,13/07/2017,Research & development,CHIEF SCIENTIFIC ADVISOR,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ERS-577012-141523,"44,013.00","I4I (subtotal for NEAT, HTD, Challenge Fund, HTFs/HTCs)",BS99 1YF,PUBLIC,,,
,,13/07/2017,Research & development,CHIEF SCIENTIFIC ADVISOR,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,ERS-577073-141562,"48,264.00",CRFs - CRII,WC1N 3JH,PUBLIC,,,
,,13/07/2017,Research & development,CHIEF SCIENTIFIC ADVISOR,CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST,ERS-577002-141582,"48,371.00",Research Capability Funding - Standard ,CB1 5EE,PUBLIC,,,
,,13/07/2017,Research & development,CHIEF SCIENTIFIC ADVISOR,SOUTHERN HEALTH NHS FOUNDATION TRUST,ERS-576985-141595,"48,537.00",Research Capability Funding - Standard ,SO40 2RZ,PUBLIC,,,
,,13/07/2017,Research & development,CHIEF SCIENTIFIC ADVISOR,OXFORD HEALTH NHS FOUNDATION TRUST,ERS-577081-141560,"50,000.00",Programme Grants for Applied Research (including new ideas 2011),OX4 2GX,PUBLIC,,,
,,13/07/2017,Research & development,CHIEF SCIENTIFIC ADVISOR,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ERS-577035-141545,"50,832.00",CRFs - CRII,S5 7AU,PUBLIC,,,